sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48860;DHT22;34679;51.436;-2.518;2022-12-22T00:01:13;5.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T00:03:57;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T00:06:42;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T00:09:26;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T00:12:12;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T00:14:57;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T00:17:41;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T00:20:27;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T00:23:11;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T00:25:56;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T00:28:42;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T00:31:27;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T00:34:14;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T00:36:58;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T00:39:43;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T00:42:27;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T00:45:11;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T00:47:56;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T00:50:40;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T00:53:25;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T00:56:09;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T00:58:55;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T01:01:40;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T01:04:25;5.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T01:07:11;5.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T01:09:56;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T01:12:40;5.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T01:15:26;5.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T01:18:10;5.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T01:20:54;5.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T01:23:39;4.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T01:26:24;4.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T01:29:08;4.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T01:31:53;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T01:34:38;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T01:37:23;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T01:40:23;4.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T01:43:24;4.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T01:51:58;4.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T01:54:43;4.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T01:57:29;4.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T02:00:14;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T02:03:00;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T02:06:03;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T02:09:01;4.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T02:12:04;4.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T02:18:06;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T02:20:58;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T02:26:50;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T02:29:42;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T02:32:33;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T02:35:18;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T02:38:15;4.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T02:47:45;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T02:50:42;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T02:53:29;4.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T02:56:14;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T02:58:58;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:01:44;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:04:29;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:07:13;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:09:58;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:12:42;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:15:26;3.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:18:11;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:20:56;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:23:41;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:26:26;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:28:52;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:31:17;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:33:43;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:36:09;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:38:34;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:41:00;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:43:26;3.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:46:12;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:48:58;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:51:42;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:54:09;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:56:35;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T03:59:01;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:01:27;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:03:53;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:06:19;4.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:08:45;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:11:13;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:13:57;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:16:23;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:18:49;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:21:14;3.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:23:40;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:26:06;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:28:32;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:30:57;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:33:23;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:35:49;4.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:38:14;4.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:40:40;4.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:43:06;4.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:45:31;5.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:47:57;5.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:50:23;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:52:48;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:55:14;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T04:57:40;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:00:06;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:02:32;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:04:57;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:07:23;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:09:49;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:12:15;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:14:59;6.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:17:25;6.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:19:50;6.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:22:16;6.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:24:42;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:27:09;6.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:29:35;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:32:01;6.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:34:27;6.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:36:52;6.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:39:18;6.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:41:44;6.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:44:10;6.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:46:35;6.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:49:01;6.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:51:27;7.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:53:52;6.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:56:18;6.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T05:58:43;6.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:01:09;6.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:03:35;6.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:06:00;7.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:08:27;6.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:10:54;7.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:13:20;6.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:15:47;7.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:18:13;7.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:20:39;7.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:23:05;7.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:25:30;7.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:27:56;7.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:30:22;7.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:32:49;7.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:35:14;7.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:37:40;7.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:40:07;7.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:42:33;7.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:45:17;7.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:47:43;7.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:50:09;7.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:52:35;7.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:55:01;7.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:57:27;7.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T06:59:53;7.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:02:19;7.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:04:44;7.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:07:10;7.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:09:36;7.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:12:02;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:14:27;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:16:53;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:19:19;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:21:44;7.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:24:12;7.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:26:38;7.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:29:03;7.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:31:29;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:33:55;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:36:21;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:38:49;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:41:17;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:44:02;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:46:30;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:48:56;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:51:41;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:54:09;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:56:35;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T07:59:01;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:01:27;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:03:53;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:06:19;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:08:44;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:11:10;7.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:13:36;7.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:16:07;7.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:18:34;7.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:21:00;7.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:23:26;7.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:28:23;8.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:30:49;8.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:33:15;8.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:35:41;8.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:38:07;8.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:40:34;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:43:04;8.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:45:32;8.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:47:57;8.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:50:23;8.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:52:49;8.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:55:15;8.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T08:57:40;8.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:00:08;8.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:02:35;8.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:05:03;8.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:07:29;8.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:09:54;8.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:12:22;9.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:14:47;9.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:17:13;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:19:39;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:22:04;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:24:30;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:26:56;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:29:21;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:31:47;9.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:34:13;9.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:36:40;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:39:07;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:41:57;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:44:32;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:47:04;9.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:49:31;9.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:52:00;9.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:54:27;9.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:56:55;10.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T09:59:22;10.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T10:02:13;10.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T10:05:02;10.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T10:07:33;10.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T10:12:41;10.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T10:15:10;10.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T10:17:37;10.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T10:22:50;10.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T10:25:37;10.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T10:28:07;10.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T10:30:36;10.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T10:33:14;10.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T10:35:57;10.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T10:38:31;10.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T10:41:01;10.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T10:43:39;10.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T10:46:10;10.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T10:48:37;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T10:51:06;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T10:53:51;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T10:56:25;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T11:01:34;10.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T11:07:07;11.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T11:09:33;11.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T11:12:09;11.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T11:15:01;11.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T11:17:43;11.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T11:31:13;11.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T11:39:44;11.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T11:50:55;11.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T11:53:49;11.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T11:56:22;11.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T11:59:25;11.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T12:07:50;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T12:10:52;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T12:13:36;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T12:18:48;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T12:21:28;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T12:24:25;11.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T12:33:08;11.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T12:38:28;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T12:43:32;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T12:45:59;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T12:50:54;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T12:53:21;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T13:03:51;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T13:09:24;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T13:11:50;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T13:14:53;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T13:17:52;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T13:20:24;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T13:22:56;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T13:25:26;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T13:27:54;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T13:30:22;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T13:32:48;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T13:35:33;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T13:38:00;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T13:40:45;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T13:43:16;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T13:45:51;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T13:48:51;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T13:51:25;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T13:53:55;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T13:56:25;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T13:58:57;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T14:01:24;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T14:03:59;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T14:06:38;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T14:11:37;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T14:14:25;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T14:16:55;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T14:19:22;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T14:22:06;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T14:24:39;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T14:27:19;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T14:29:47;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T14:32:37;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T14:35:12;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T14:37:39;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T14:40:12;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T14:42:42;11.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T14:45:14;11.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T14:47:40;11.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T14:50:16;11.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T14:52:48;11.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T14:58:13;11.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T15:00:44;11.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T15:03:32;11.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T15:11:35;11.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T15:14:02;11.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T15:16:29;11.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T15:18:56;11.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T15:21:22;11.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T15:23:48;11.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T15:26:14;11.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T15:28:40;11.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T15:31:16;11.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T15:33:43;11.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T15:36:12;11.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T15:38:38;11.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T15:41:05;11.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T15:43:31;11.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T15:45:57;11.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T15:48:30;11.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T15:50:56;11.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T15:53:22;11.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T15:55:51;10.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T15:58:23;10.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:00:50;10.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:03:16;10.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:05:43;10.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:08:21;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:10:49;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:13:15;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:15:41;10.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:18:10;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:20:39;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:23:10;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:25:38;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:28:04;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:30:32;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:32:59;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:35:27;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:37:58;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:40:24;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:42:58;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:45:27;10.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:47:56;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:50:25;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:53:02;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:55:28;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T16:57:54;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T17:00:26;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T17:02:57;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T17:05:33;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T17:08:02;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T17:10:28;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T17:12:55;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T17:15:22;10.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T17:17:48;10.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T17:20:15;10.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T17:22:44;10.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T17:25:23;10.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T17:27:49;10.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T17:30:18;10.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T17:32:45;10.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T17:35:15;10.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T17:37:42;10.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T17:40:20;10.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-12-22T17:42:47;10.60;99.90