sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23556;DHT22;11956;53.184;8.578;2022-08-21T00:02:33;14.80;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T00:05:39;14.70;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T00:08:42;14.70;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T00:11:43;14.60;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T00:14:44;14.60;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T00:17:45;14.60;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T00:20:47;14.60;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T00:23:48;14.50;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T00:26:49;14.50;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T00:29:50;14.50;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T00:32:53;14.50;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T00:35:55;14.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T00:38:57;14.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T00:41:57;14.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T00:44:58;14.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T00:48:00;14.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T00:54:10;14.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T00:57:16;14.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T01:00:33;14.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T01:03:36;14.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T01:06:37;14.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T01:09:39;14.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T01:12:41;14.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T01:15:45;14.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T01:18:48;14.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T01:21:50;14.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T01:24:52;14.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T01:27:53;14.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T01:30:54;14.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T01:33:56;14.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T01:36:56;14.50;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T01:39:57;14.50;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T01:42:59;14.50;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T01:46:00;14.60;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T01:49:00;14.70;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T01:52:03;14.70;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T01:55:06;14.70;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T01:58:07;14.70;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T02:01:09;14.80;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T02:04:11;14.80;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T02:07:12;14.80;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T02:10:16;14.90;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T02:13:19;14.90;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T02:16:21;14.90;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T02:19:22;14.90;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T02:22:23;14.90;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T02:25:25;14.90;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T02:28:27;14.90;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T02:31:28;14.90;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T02:34:29;14.90;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T02:37:30;14.90;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T02:40:34;15.00;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T02:43:36;15.10;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T02:46:37;15.10;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T02:49:38;15.20;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T02:52:39;15.10;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T02:55:40;15.10;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T02:58:49;15.10;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T03:01:51;15.10;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T03:04:52;15.10;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T03:07:54;15.10;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T03:10:55;15.10;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T03:13:56;15.10;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T03:16:57;15.10;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T03:19:59;15.00;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T03:23:01;15.00;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T03:26:04;15.10;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T03:29:05;15.10;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T03:32:07;15.10;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T03:35:12;15.10;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T03:38:13;15.20;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T03:41:14;15.20;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T03:44:15;15.20;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T03:47:17;15.20;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T03:50:19;15.10;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T03:53:20;15.10;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T03:56:21;15.00;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T03:59:22;15.00;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T04:02:23;14.80;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T04:05:24;14.70;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T04:08:27;14.70;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T04:11:28;14.60;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T04:14:29;14.60;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T04:17:30;14.50;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T04:20:32;14.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T04:23:33;14.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T04:26:35;14.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T04:29:37;14.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T04:32:38;14.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T04:35:42;14.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T04:38:43;14.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T04:41:44;14.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T04:44:47;14.50;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T04:47:50;14.60;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T04:51:13;14.70;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T04:54:19;14.80;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T04:57:21;15.00;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T05:00:23;15.10;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T05:03:25;15.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T05:06:28;15.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T05:09:31;15.50;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T05:12:33;15.80;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T05:15:35;16.20;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T05:18:38;16.70;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T05:21:41;17.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T05:24:44;18.10;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T05:27:45;18.90;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T05:30:46;19.70;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T05:33:47;20.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T05:36:49;21.20;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T05:39:50;21.70;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T05:42:52;22.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T05:45:54;22.90;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T05:48:55;23.50;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T05:51:56;23.90;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T05:54:57;24.50;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T05:57:58;24.90;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T06:01:01;25.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T06:04:03;25.90;99.00
23556;DHT22;11956;53.184;8.578;2022-08-21T06:07:04;26.40;98.20
23556;DHT22;11956;53.184;8.578;2022-08-21T06:10:05;26.90;97.40
23556;DHT22;11956;53.184;8.578;2022-08-21T06:13:07;27.30;96.00
23556;DHT22;11956;53.184;8.578;2022-08-21T06:16:14;27.90;94.90
23556;DHT22;11956;53.184;8.578;2022-08-21T06:19:16;28.20;94.10
23556;DHT22;11956;53.184;8.578;2022-08-21T06:22:17;28.50;93.60
23556;DHT22;11956;53.184;8.578;2022-08-21T06:25:18;29.30;92.40
23556;DHT22;11956;53.184;8.578;2022-08-21T06:28:19;28.70;92.60
23556;DHT22;11956;53.184;8.578;2022-08-21T06:31:24;29.30;92.00
23556;DHT22;11956;53.184;8.578;2022-08-21T06:34:26;29.50;91.10
23556;DHT22;11956;53.184;8.578;2022-08-21T06:37:27;30.00;90.80
23556;DHT22;11956;53.184;8.578;2022-08-21T06:40:29;30.30;89.80
23556;DHT22;11956;53.184;8.578;2022-08-21T06:43:30;30.40;89.40
23556;DHT22;11956;53.184;8.578;2022-08-21T06:46:31;30.90;87.30
23556;DHT22;11956;53.184;8.578;2022-08-21T06:49:32;30.90;85.90
23556;DHT22;11956;53.184;8.578;2022-08-21T06:52:34;31.30;85.70
23556;DHT22;11956;53.184;8.578;2022-08-21T06:55:36;31.80;83.90
23556;DHT22;11956;53.184;8.578;2022-08-21T06:58:38;32.10;82.70
23556;DHT22;11956;53.184;8.578;2022-08-21T07:01:39;32.80;80.90
23556;DHT22;11956;53.184;8.578;2022-08-21T07:04:40;33.40;78.90
23556;DHT22;11956;53.184;8.578;2022-08-21T07:07:41;34.00;76.70
23556;DHT22;11956;53.184;8.578;2022-08-21T07:10:42;34.00;76.20
23556;DHT22;11956;53.184;8.578;2022-08-21T07:13:43;34.20;76.30
23556;DHT22;11956;53.184;8.578;2022-08-21T07:16:44;34.70;74.70
23556;DHT22;11956;53.184;8.578;2022-08-21T07:19:45;35.20;73.50
23556;DHT22;11956;53.184;8.578;2022-08-21T07:22:45;35.00;72.90
23556;DHT22;11956;53.184;8.578;2022-08-21T07:25:46;35.10;72.90
23556;DHT22;11956;53.184;8.578;2022-08-21T07:28:48;35.10;72.30
23556;DHT22;11956;53.184;8.578;2022-08-21T07:31:49;35.40;72.20
23556;DHT22;11956;53.184;8.578;2022-08-21T07:34:50;36.00;70.20
23556;DHT22;11956;53.184;8.578;2022-08-21T07:37:51;36.70;69.10
23556;DHT22;11956;53.184;8.578;2022-08-21T07:40:55;36.10;68.40
23556;DHT22;11956;53.184;8.578;2022-08-21T07:43:59;36.20;68.10
23556;DHT22;11956;53.184;8.578;2022-08-21T07:47:01;36.70;66.70
23556;DHT22;11956;53.184;8.578;2022-08-21T07:50:02;37.30;64.90
23556;DHT22;11956;53.184;8.578;2022-08-21T07:53:04;37.00;63.50
23556;DHT22;11956;53.184;8.578;2022-08-21T07:56:06;36.60;63.10
23556;DHT22;11956;53.184;8.578;2022-08-21T07:59:08;37.00;62.70
23556;DHT22;11956;53.184;8.578;2022-08-21T08:02:09;37.10;62.30
23556;DHT22;11956;53.184;8.578;2022-08-21T08:05:10;36.70;62.00
23556;DHT22;11956;53.184;8.578;2022-08-21T08:08:11;36.80;60.80
23556;DHT22;11956;53.184;8.578;2022-08-21T08:11:13;36.60;60.40
23556;DHT22;11956;53.184;8.578;2022-08-21T08:14:17;36.10;60.80
23556;DHT22;11956;53.184;8.578;2022-08-21T08:17:18;35.60;60.00
23556;DHT22;11956;53.184;8.578;2022-08-21T08:20:24;36.40;58.50
23556;DHT22;11956;53.184;8.578;2022-08-21T08:23:26;36.90;57.60
23556;DHT22;11956;53.184;8.578;2022-08-21T08:26:28;37.30;57.10
23556;DHT22;11956;53.184;8.578;2022-08-21T08:29:29;38.30;54.90
23556;DHT22;11956;53.184;8.578;2022-08-21T08:32:31;38.40;54.40
23556;DHT22;11956;53.184;8.578;2022-08-21T08:35:32;38.00;54.30
23556;DHT22;11956;53.184;8.578;2022-08-21T08:38:33;37.80;54.70
23556;DHT22;11956;53.184;8.578;2022-08-21T08:41:36;38.10;54.30
23556;DHT22;11956;53.184;8.578;2022-08-21T08:44:37;36.60;56.50
23556;DHT22;11956;53.184;8.578;2022-08-21T08:47:42;35.80;57.50
23556;DHT22;11956;53.184;8.578;2022-08-21T08:50:54;35.80;57.60
23556;DHT22;11956;53.184;8.578;2022-08-21T08:54:04;35.50;58.80
23556;DHT22;11956;53.184;8.578;2022-08-21T08:57:16;36.70;56.80
23556;DHT22;11956;53.184;8.578;2022-08-21T09:00:21;36.70;56.80
23556;DHT22;11956;53.184;8.578;2022-08-21T09:03:24;36.70;56.10
23556;DHT22;11956;53.184;8.578;2022-08-21T09:06:55;35.20;59.10
23556;DHT22;11956;53.184;8.578;2022-08-21T09:17:31;33.80;61.20
23556;DHT22;11956;53.184;8.578;2022-08-21T09:21:17;34.70;59.50
23556;DHT22;11956;53.184;8.578;2022-08-21T09:27:38;34.20;60.30
23556;DHT22;11956;53.184;8.578;2022-08-21T09:30:39;33.60;61.50
23556;DHT22;11956;53.184;8.578;2022-08-21T09:33:41;34.40;60.60
23556;DHT22;11956;53.184;8.578;2022-08-21T09:36:47;35.30;58.80
23556;DHT22;11956;53.184;8.578;2022-08-21T09:39:48;35.40;59.00
23556;DHT22;11956;53.184;8.578;2022-08-21T09:43:02;35.50;58.30
23556;DHT22;11956;53.184;8.578;2022-08-21T09:46:10;35.10;58.60
23556;DHT22;11956;53.184;8.578;2022-08-21T09:49:29;36.00;57.00
23556;DHT22;11956;53.184;8.578;2022-08-21T09:52:31;35.80;57.10
23556;DHT22;11956;53.184;8.578;2022-08-21T09:55:38;37.60;55.30
23556;DHT22;11956;53.184;8.578;2022-08-21T09:58:58;36.00;57.20
23556;DHT22;11956;53.184;8.578;2022-08-21T10:02:03;33.90;59.90
23556;DHT22;11956;53.184;8.578;2022-08-21T10:05:26;34.50;57.90
23556;DHT22;11956;53.184;8.578;2022-08-21T10:08:29;34.10;57.80
23556;DHT22;11956;53.184;8.578;2022-08-21T10:11:30;33.80;58.20
23556;DHT22;11956;53.184;8.578;2022-08-21T10:18:27;32.60;60.50
23556;DHT22;11956;53.184;8.578;2022-08-21T10:29:22;29.40;68.80
23556;DHT22;11956;53.184;8.578;2022-08-21T10:32:19;28.80;70.40
23556;DHT22;11956;53.184;8.578;2022-08-21T10:35:29;28.00;72.20
23556;DHT22;11956;53.184;8.578;2022-08-21T10:38:54;29.20;67.40
23556;DHT22;11956;53.184;8.578;2022-08-21T10:45:22;31.00;64.50
23556;DHT22;11956;53.184;8.578;2022-08-21T10:48:36;32.20;61.40
23556;DHT22;11956;53.184;8.578;2022-08-21T10:51:52;32.40;60.60
23556;DHT22;11956;53.184;8.578;2022-08-21T10:55:04;31.40;63.10
23556;DHT22;11956;53.184;8.578;2022-08-21T10:58:12;29.60;65.30
23556;DHT22;11956;53.184;8.578;2022-08-21T11:01:24;28.30;69.40
23556;DHT22;11956;53.184;8.578;2022-08-21T11:07:34;27.60;70.20
23556;DHT22;11956;53.184;8.578;2022-08-21T11:10:49;27.30;70.80
23556;DHT22;11956;53.184;8.578;2022-08-21T11:14:20;27.30;72.50
23556;DHT22;11956;53.184;8.578;2022-08-21T11:17:43;27.10;75.50
23556;DHT22;11956;53.184;8.578;2022-08-21T11:28:00;25.70;79.50
23556;DHT22;11956;53.184;8.578;2022-08-21T11:38:22;26.20;78.20
23556;DHT22;11956;53.184;8.578;2022-08-21T11:41:50;26.30;77.50
23556;DHT22;11956;53.184;8.578;2022-08-21T11:45:32;26.40;77.10
23556;DHT22;11956;53.184;8.578;2022-08-21T11:52:41;26.10;78.20
23556;DHT22;11956;53.184;8.578;2022-08-21T11:55:53;25.70;78.80
23556;DHT22;11956;53.184;8.578;2022-08-21T11:59:02;25.90;76.90
23556;DHT22;11956;53.184;8.578;2022-08-21T12:02:14;26.20;77.20
23556;DHT22;11956;53.184;8.578;2022-08-21T12:05:41;26.20;79.00
23556;DHT22;11956;53.184;8.578;2022-08-21T12:08:46;26.30;79.10
23556;DHT22;11956;53.184;8.578;2022-08-21T12:12:21;26.20;78.90
23556;DHT22;11956;53.184;8.578;2022-08-21T12:15:27;25.60;79.90
23556;DHT22;11956;53.184;8.578;2022-08-21T12:18:30;25.50;81.00
23556;DHT22;11956;53.184;8.578;2022-08-21T12:21:31;25.50;81.60
23556;DHT22;11956;53.184;8.578;2022-08-21T12:24:42;25.70;79.20
23556;DHT22;11956;53.184;8.578;2022-08-21T12:27:50;26.00;79.90
23556;DHT22;11956;53.184;8.578;2022-08-21T12:30:53;26.20;78.40
23556;DHT22;11956;53.184;8.578;2022-08-21T12:33:59;26.10;78.20
23556;DHT22;11956;53.184;8.578;2022-08-21T12:37:09;26.20;78.70
23556;DHT22;11956;53.184;8.578;2022-08-21T12:40:40;26.20;78.30
23556;DHT22;11956;53.184;8.578;2022-08-21T12:43:52;26.20;78.40
23556;DHT22;11956;53.184;8.578;2022-08-21T12:47:03;26.40;76.70
23556;DHT22;11956;53.184;8.578;2022-08-21T12:50:36;26.50;76.50
23556;DHT22;11956;53.184;8.578;2022-08-21T12:53:58;26.10;77.10
23556;DHT22;11956;53.184;8.578;2022-08-21T12:57:02;26.00;80.20
23556;DHT22;11956;53.184;8.578;2022-08-21T13:00:07;26.10;79.20
23556;DHT22;11956;53.184;8.578;2022-08-21T13:03:14;26.20;80.00
23556;DHT22;11956;53.184;8.578;2022-08-21T13:06:17;26.30;78.70
23556;DHT22;11956;53.184;8.578;2022-08-21T13:09:29;26.00;79.50
23556;DHT22;11956;53.184;8.578;2022-08-21T13:12:31;26.10;78.70
23556;DHT22;11956;53.184;8.578;2022-08-21T13:15:36;26.20;79.90
23556;DHT22;11956;53.184;8.578;2022-08-21T13:18:56;26.10;78.10
23556;DHT22;11956;53.184;8.578;2022-08-21T13:22:02;26.00;78.90
23556;DHT22;11956;53.184;8.578;2022-08-21T13:25:10;26.00;78.30
23556;DHT22;11956;53.184;8.578;2022-08-21T13:28:13;25.80;79.20
23556;DHT22;11956;53.184;8.578;2022-08-21T13:31:25;26.00;78.50
23556;DHT22;11956;53.184;8.578;2022-08-21T13:34:34;26.00;77.60
23556;DHT22;11956;53.184;8.578;2022-08-21T13:37:39;26.00;77.50
23556;DHT22;11956;53.184;8.578;2022-08-21T13:40:54;25.90;77.50
23556;DHT22;11956;53.184;8.578;2022-08-21T13:44:05;25.90;78.80
23556;DHT22;11956;53.184;8.578;2022-08-21T13:47:18;26.20;77.40
23556;DHT22;11956;53.184;8.578;2022-08-21T13:50:21;26.10;77.00
23556;DHT22;11956;53.184;8.578;2022-08-21T13:53:34;26.20;77.00
23556;DHT22;11956;53.184;8.578;2022-08-21T13:56:44;26.20;76.20
23556;DHT22;11956;53.184;8.578;2022-08-21T13:59:46;26.10;77.20
23556;DHT22;11956;53.184;8.578;2022-08-21T14:02:49;26.10;78.10
23556;DHT22;11956;53.184;8.578;2022-08-21T14:05:52;25.90;77.70
23556;DHT22;11956;53.184;8.578;2022-08-21T14:08:58;25.60;77.60
23556;DHT22;11956;53.184;8.578;2022-08-21T14:12:11;25.70;78.80
23556;DHT22;11956;53.184;8.578;2022-08-21T14:15:14;25.70;77.00
23556;DHT22;11956;53.184;8.578;2022-08-21T14:18:18;25.70;78.60
23556;DHT22;11956;53.184;8.578;2022-08-21T14:21:36;25.80;78.90
23556;DHT22;11956;53.184;8.578;2022-08-21T14:24:39;25.80;79.30
23556;DHT22;11956;53.184;8.578;2022-08-21T14:27:48;25.70;78.90
23556;DHT22;11956;53.184;8.578;2022-08-21T14:30:51;25.80;78.40
23556;DHT22;11956;53.184;8.578;2022-08-21T14:33:53;25.90;76.70
23556;DHT22;11956;53.184;8.578;2022-08-21T14:36:55;26.00;76.50
23556;DHT22;11956;53.184;8.578;2022-08-21T14:39:56;26.00;76.20
23556;DHT22;11956;53.184;8.578;2022-08-21T14:42:57;26.30;75.60
23556;DHT22;11956;53.184;8.578;2022-08-21T14:45:58;26.30;76.40
23556;DHT22;11956;53.184;8.578;2022-08-21T14:49:02;26.30;76.80
23556;DHT22;11956;53.184;8.578;2022-08-21T14:52:03;26.30;75.50
23556;DHT22;11956;53.184;8.578;2022-08-21T14:55:05;26.40;74.30
23556;DHT22;11956;53.184;8.578;2022-08-21T14:58:07;26.30;74.70
23556;DHT22;11956;53.184;8.578;2022-08-21T15:01:10;26.20;76.30
23556;DHT22;11956;53.184;8.578;2022-08-21T15:04:13;26.10;77.10
23556;DHT22;11956;53.184;8.578;2022-08-21T15:07:14;26.00;76.00
23556;DHT22;11956;53.184;8.578;2022-08-21T15:10:15;26.00;75.40
23556;DHT22;11956;53.184;8.578;2022-08-21T15:13:16;26.10;76.50
23556;DHT22;11956;53.184;8.578;2022-08-21T15:16:17;26.00;77.20
23556;DHT22;11956;53.184;8.578;2022-08-21T15:19:18;26.10;77.10
23556;DHT22;11956;53.184;8.578;2022-08-21T15:22:19;25.90;76.50
23556;DHT22;11956;53.184;8.578;2022-08-21T15:25:20;25.90;76.80
23556;DHT22;11956;53.184;8.578;2022-08-21T15:28:21;25.70;77.00
23556;DHT22;11956;53.184;8.578;2022-08-21T15:31:23;25.70;77.10
23556;DHT22;11956;53.184;8.578;2022-08-21T15:34:26;25.70;76.20
23556;DHT22;11956;53.184;8.578;2022-08-21T15:37:28;25.80;76.80
23556;DHT22;11956;53.184;8.578;2022-08-21T15:40:29;25.80;77.30
23556;DHT22;11956;53.184;8.578;2022-08-21T15:43:37;25.80;76.40
23556;DHT22;11956;53.184;8.578;2022-08-21T15:46:46;25.80;76.70
23556;DHT22;11956;53.184;8.578;2022-08-21T15:49:48;25.80;76.40
23556;DHT22;11956;53.184;8.578;2022-08-21T15:52:49;25.60;75.90
23556;DHT22;11956;53.184;8.578;2022-08-21T15:55:50;25.60;76.10
23556;DHT22;11956;53.184;8.578;2022-08-21T15:58:53;25.60;76.10
23556;DHT22;11956;53.184;8.578;2022-08-21T16:01:59;25.50;76.50
23556;DHT22;11956;53.184;8.578;2022-08-21T16:05:00;25.30;76.00
23556;DHT22;11956;53.184;8.578;2022-08-21T16:08:01;25.30;76.80
23556;DHT22;11956;53.184;8.578;2022-08-21T16:11:02;25.40;75.60
23556;DHT22;11956;53.184;8.578;2022-08-21T16:14:05;25.40;75.70
23556;DHT22;11956;53.184;8.578;2022-08-21T16:17:06;25.30;75.50
23556;DHT22;11956;53.184;8.578;2022-08-21T16:20:11;25.30;76.30
23556;DHT22;11956;53.184;8.578;2022-08-21T16:23:13;25.30;76.60
23556;DHT22;11956;53.184;8.578;2022-08-21T16:26:14;25.40;76.70
23556;DHT22;11956;53.184;8.578;2022-08-21T16:29:17;25.30;76.80
23556;DHT22;11956;53.184;8.578;2022-08-21T16:32:18;25.20;76.40
23556;DHT22;11956;53.184;8.578;2022-08-21T16:35:21;25.20;76.80
23556;DHT22;11956;53.184;8.578;2022-08-21T16:38:22;24.90;88.90
23556;DHT22;11956;53.184;8.578;2022-08-21T16:41:32;24.40;92.90
23556;DHT22;11956;53.184;8.578;2022-08-21T16:44:34;24.10;96.70
23556;DHT22;11956;53.184;8.578;2022-08-21T16:47:35;23.70;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T16:50:36;23.50;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T16:53:37;23.20;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T16:56:39;23.00;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T16:59:40;22.90;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T17:02:44;22.80;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T17:05:47;22.80;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T17:08:48;22.80;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T17:11:50;22.70;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T17:14:51;22.70;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T17:17:52;22.60;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T17:20:53;22.50;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T17:23:54;22.50;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T17:26:56;22.50;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T17:29:59;22.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T17:33:01;22.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T17:36:02;22.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T17:39:04;22.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T17:42:11;22.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T17:45:15;22.20;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T17:48:17;22.10;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T17:51:20;22.10;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T17:54:21;22.00;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T17:57:23;21.70;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T18:00:28;21.70;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T18:03:34;21.60;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T18:06:37;21.50;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T18:09:39;21.50;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T18:12:42;21.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T18:15:46;21.50;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T18:18:49;21.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T18:21:54;21.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T18:24:56;21.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T18:27:58;21.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T18:31:07;21.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T18:34:16;21.20;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T18:37:28;21.10;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T18:40:30;21.00;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T18:43:32;21.00;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T18:46:33;21.00;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T18:49:34;20.90;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T18:52:35;20.90;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T18:55:38;20.90;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T18:58:42;20.90;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T19:01:43;20.80;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T19:04:45;20.80;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T19:07:47;20.80;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T19:10:50;20.70;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T19:13:55;20.70;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T19:16:56;20.60;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T19:20:01;20.60;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T19:23:08;20.60;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T19:26:11;20.60;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T19:29:15;20.60;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T19:32:17;20.50;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T19:35:18;20.50;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T19:38:20;20.50;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T19:41:25;20.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T19:44:28;20.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T19:47:30;20.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T19:50:31;20.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T19:53:32;20.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T19:56:34;20.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T19:59:35;20.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T20:02:37;20.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T20:05:39;20.40;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T20:08:40;20.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T20:11:46;20.30;99.90
23556;DHT22;11956;53.184;8.578;2022-08-21T20:14:49;20.30;99.90