sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55675;BME280;41562;44.330;23.802;2023-05-20T00:01:32;100620.72;;;15.41;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:04:00;100624.78;;;15.38;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:06:27;100630.69;;;15.40;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:08:54;100620.47;;;15.37;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:11:21;100608.91;;;15.37;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:13:49;100612.47;;;15.32;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:16:16;100613.09;;;15.29;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:18:43;100600.69;;;15.28;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:21:10;100602.78;;;15.31;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:23:37;100611.56;;;15.23;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:26:05;100614.03;;;15.19;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:28:32;100610.03;;;15.17;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:30:59;100602.81;;;15.12;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:33:26;100601.34;;;15.01;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:35:53;100593.06;;;14.98;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:38:20;100603.31;;;14.96;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:40:48;100613.47;;;15.04;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:43:15;100608.28;;;15.07;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:45:43;100605.28;;;15.09;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:48:10;100607.03;;;15.00;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:50:38;100607.09;;;14.95;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:53:06;100601.28;;;14.87;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:55:35;100597.41;;;14.94;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T00:58:02;100594.59;;;15.04;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:00:30;100604.13;;;14.96;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:02:57;100590.50;;;14.87;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:05:24;100594.59;;;14.85;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:07:53;100586.00;;;14.83;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:10:24;100584.56;;;14.91;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:12:57;100585.19;;;14.82;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:15:25;100580.75;;;14.73;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:18:00;100583.47;;;14.92;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:20:29;100584.13;;;14.83;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:22:57;100584.69;;;14.80;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:25:24;100577.41;;;14.81;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:27:54;100577.63;;;14.66;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:30:25;100576.03;;;14.65;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:33:01;100571.50;;;14.60;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:35:31;100567.78;;;14.56;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:38:00;100569.09;;;14.59;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:40:29;100570.63;;;14.65;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:42:57;100575.78;;;14.61;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:45:24;100561.31;;;14.57;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:47:52;100573.78;;;14.48;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:50:19;100573.16;;;14.56;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:52:47;100571.41;;;14.46;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:55:14;100568.72;;;14.46;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T01:57:41;100570.16;;;14.39;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:00:09;100564.44;;;14.45;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:02:37;100568.78;;;14.41;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:05:05;100572.88;;;14.34;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:07:32;100573.06;;;14.19;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:09:59;100578.94;;;14.21;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:12:30;100570.53;;;14.27;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:14:57;100564.97;;;14.19;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:17:24;100569.81;;;14.22;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:19:52;100564.25;;;14.13;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:22:19;100569.56;;;14.18;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:24:46;100575.22;;;14.17;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:27:13;100575.19;;;14.22;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:29:42;100580.09;;;14.15;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:32:09;100575.88;;;14.08;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:34:36;100573.78;;;14.00;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:37:04;100567.16;;;13.93;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:39:31;100565.78;;;13.95;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:41:58;100571.50;;;13.89;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:44:26;100568.53;;;13.90;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:46:53;100567.72;;;13.90;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:49:20;100569.03;;;13.92;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:51:47;100564.78;;;13.86;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:54:14;100571.56;;;13.84;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:56:42;100575.28;;;13.88;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T02:59:09;100576.88;;;13.89;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:01:36;100582.34;;;13.79;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:04:04;100590.38;;;13.84;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:06:31;100595.84;;;13.97;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:08:59;100587.56;;;13.94;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:11:26;100583.53;;;13.96;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:13:53;100580.88;;;13.91;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:16:21;100583.22;;;13.98;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:18:48;100589.72;;;13.97;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:21:15;100591.88;;;13.95;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:23:42;100588.31;;;13.99;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:26:10;100590.25;;;13.94;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:28:38;100590.03;;;13.90;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:31:05;100593.28;;;13.87;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:33:34;100596.50;;;13.89;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:36:02;100584.66;;;13.90;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:38:29;100586.25;;;13.91;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:40:56;100583.56;;;13.91;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:43:24;100592.19;;;13.88;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:45:51;100596.56;;;13.79;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:48:19;100595.78;;;13.79;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:50:48;100604.41;;;13.76;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:53:16;100604.41;;;13.76;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:55:44;100601.69;;;13.81;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T03:58:13;100603.84;;;13.79;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:00:41;100599.25;;;13.79;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:03:09;100601.84;;;14.42;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:05:37;100606.72;;;16.03;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:08:05;100607.97;;;16.66;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:10:33;100606.34;;;17.14;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:13:00;100609.22;;;16.82;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:15:27;100611.22;;;16.76;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:17:55;100601.44;;;16.26;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:20:22;100607.25;;;16.60;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:22:49;100608.06;;;16.61;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:25:16;100603.72;;;17.45;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:27:44;100607.38;;;17.27;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:30:11;100595.66;;;15.59;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:32:39;100591.81;;;15.09;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:35:06;100598.72;;;15.52;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:37:34;100605.38;;;15.74;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:40:01;100603.22;;;16.03;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:42:28;100607.53;;;16.04;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:44:55;100608.56;;;16.63;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:47:22;100603.84;;;16.55;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:49:50;100602.81;;;16.50;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:52:17;100614.13;;;16.39;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:54:44;100615.47;;;16.69;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:57:12;100604.75;;;16.50;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T04:59:39;100609.44;;;16.44;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:02:06;100618.06;;;16.74;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:04:34;100620.13;;;16.91;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:07:02;100634.22;;;16.05;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:09:29;100637.25;;;15.85;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:12:02;100645.53;;;15.56;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:14:30;100652.91;;;15.32;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:16:58;100651.88;;;15.28;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:19:27;100657.78;;;15.49;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:21:55;100645.63;;;15.33;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:24:22;100650.13;;;15.37;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:26:55;100645.63;;;15.33;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:29:23;100647.50;;;15.32;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:31:50;100640.47;;;15.36;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:34:17;100643.16;;;15.36;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:36:44;100643.66;;;15.38;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:39:11;100649.56;;;15.40;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:41:39;100651.03;;;15.84;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:44:06;100651.63;;;15.81;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:46:33;100649.53;;;15.78;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:49:01;100647.81;;;15.82;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:51:28;100650.94;;;15.89;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:53:55;100658.38;;;15.97;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:56:23;100656.19;;;15.99;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T05:58:50;100649.34;;;15.88;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T06:01:17;100654.56;;;15.98;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T06:03:44;100659.28;;;16.06;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T06:06:12;100652.00;;;16.20;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T06:08:39;100648.47;;;16.66;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T06:11:07;100645.22;;;17.05;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T06:13:35;100643.97;;;17.47;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T06:16:02;100644.97;;;17.73;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T06:18:29;100644.97;;;17.95;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T06:20:57;100647.94;;;18.16;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T06:23:25;100644.56;;;18.50;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T06:25:57;100645.41;;;18.59;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T06:28:24;100640.84;;;18.68;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T06:30:53;100641.19;;;18.84;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T06:33:23;100640.41;;;19.01;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T06:35:54;100636.78;;;19.14;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T06:38:22;100639.81;;;19.21;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T06:40:49;100638.34;;;19.06;99.22
55675;BME280;41562;44.330;23.802;2023-05-20T06:43:17;100625.13;;;19.22;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T06:45:45;100626.09;;;19.52;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T06:48:12;100635.94;;;19.74;99.00
55675;BME280;41562;44.330;23.802;2023-05-20T06:50:44;100642.34;;;19.78;99.96
55675;BME280;41562;44.330;23.802;2023-05-20T06:53:14;100638.59;;;19.99;97.76
55675;BME280;41562;44.330;23.802;2023-05-20T06:55:41;100639.91;;;19.93;97.93
55675;BME280;41562;44.330;23.802;2023-05-20T06:58:09;100633.84;;;19.96;97.00
55675;BME280;41562;44.330;23.802;2023-05-20T07:00:36;100635.06;;;20.16;98.86
55675;BME280;41562;44.330;23.802;2023-05-20T07:03:04;100628.94;;;20.28;96.98
55675;BME280;41562;44.330;23.802;2023-05-20T07:05:34;100631.47;;;20.71;94.53
55675;BME280;41562;44.330;23.802;2023-05-20T07:08:02;100632.59;;;20.70;96.03
55675;BME280;41562;44.330;23.802;2023-05-20T07:10:29;100628.81;;;20.83;95.81
55675;BME280;41562;44.330;23.802;2023-05-20T07:12:57;100629.91;;;21.11;94.77
55675;BME280;41562;44.330;23.802;2023-05-20T07:15:24;100634.41;;;21.07;94.52
55675;BME280;41562;44.330;23.802;2023-05-20T07:17:52;100627.94;;;21.74;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T07:20:19;100620.88;;;21.61;96.69
55675;BME280;41562;44.330;23.802;2023-05-20T07:22:47;100622.28;;;21.79;93.32
55675;BME280;41562;44.330;23.802;2023-05-20T07:25:14;100610.56;;;21.99;100.00
55675;BME280;41562;44.330;23.802;2023-05-20T07:27:41;100617.63;;;22.49;98.01
55675;BME280;41562;44.330;23.802;2023-05-20T07:30:09;100617.16;;;22.59;95.90
55675;BME280;41562;44.330;23.802;2023-05-20T07:32:36;100622.38;;;22.76;90.11
55675;BME280;41562;44.330;23.802;2023-05-20T07:35:10;100620.13;;;22.78;86.75
55675;BME280;41562;44.330;23.802;2023-05-20T07:37:41;100613.81;;;23.86;91.21
55675;BME280;41562;44.330;23.802;2023-05-20T07:40:14;100619.72;;;24.03;80.73
55675;BME280;41562;44.330;23.802;2023-05-20T07:42:41;100603.94;;;23.97;76.83
55675;BME280;41562;44.330;23.802;2023-05-20T07:45:11;100602.31;;;24.08;81.94
55675;BME280;41562;44.330;23.802;2023-05-20T07:47:39;100606.97;;;24.08;81.44
55675;BME280;41562;44.330;23.802;2023-05-20T07:50:06;100610.81;;;23.91;80.48
55675;BME280;41562;44.330;23.802;2023-05-20T07:52:34;100602.97;;;23.74;76.92
55675;BME280;41562;44.330;23.802;2023-05-20T07:55:20;100605.16;;;23.40;69.97
55675;BME280;41562;44.330;23.802;2023-05-20T07:57:48;100600.66;;;23.32;74.23
55675;BME280;41562;44.330;23.802;2023-05-20T08:00:16;100591.41;;;23.09;74.10
55675;BME280;41562;44.330;23.802;2023-05-20T08:02:43;100597.47;;;23.30;77.93
55675;BME280;41562;44.330;23.802;2023-05-20T08:05:11;100588.06;;;23.55;77.01
55675;BME280;41562;44.330;23.802;2023-05-20T08:07:39;100594.19;;;23.52;77.80
55675;BME280;41562;44.330;23.802;2023-05-20T08:10:07;100588.13;;;23.59;78.26
55675;BME280;41562;44.330;23.802;2023-05-20T08:12:35;100588.69;;;23.64;77.84
55675;BME280;41562;44.330;23.802;2023-05-20T08:15:03;100584.72;;;23.78;73.64
55675;BME280;41562;44.330;23.802;2023-05-20T08:17:31;100576.97;;;23.80;76.97
55675;BME280;41562;44.330;23.802;2023-05-20T08:19:59;100581.25;;;24.09;76.67
55675;BME280;41562;44.330;23.802;2023-05-20T08:22:27;100578.22;;;23.98;75.41
55675;BME280;41562;44.330;23.802;2023-05-20T08:24:55;100579.53;;;23.73;75.93
55675;BME280;41562;44.330;23.802;2023-05-20T08:27:22;100583.78;;;23.86;77.91
55675;BME280;41562;44.330;23.802;2023-05-20T08:29:49;100579.97;;;23.75;78.46
55675;BME280;41562;44.330;23.802;2023-05-20T08:32:17;100582.88;;;23.97;76.79
55675;BME280;41562;44.330;23.802;2023-05-20T08:34:45;100579.03;;;23.27;81.04
55675;BME280;41562;44.330;23.802;2023-05-20T08:37:12;100573.34;;;23.04;82.13
55675;BME280;41562;44.330;23.802;2023-05-20T08:39:40;100587.84;;;23.20;78.10
55675;BME280;41562;44.330;23.802;2023-05-20T08:42:08;100585.94;;;23.09;77.05
55675;BME280;41562;44.330;23.802;2023-05-20T08:44:35;100594.53;;;22.83;74.94
55675;BME280;41562;44.330;23.802;2023-05-20T08:47:04;100578.97;;;22.71;80.45
55675;BME280;41562;44.330;23.802;2023-05-20T08:49:31;100590.47;;;22.53;78.75
55675;BME280;41562;44.330;23.802;2023-05-20T08:52:00;100583.75;;;22.62;78.18
55675;BME280;41562;44.330;23.802;2023-05-20T08:54:44;100584.00;;;22.81;76.32
55675;BME280;41562;44.330;23.802;2023-05-20T08:57:12;100587.22;;;22.99;69.25
55675;BME280;41562;44.330;23.802;2023-05-20T08:59:44;100586.56;;;23.30;71.49
55675;BME280;41562;44.330;23.802;2023-05-20T09:02:12;100587.19;;;23.51;68.14
55675;BME280;41562;44.330;23.802;2023-05-20T09:04:44;100600.47;;;23.41;65.08
55675;BME280;41562;44.330;23.802;2023-05-20T09:07:11;100597.66;;;23.65;68.56
55675;BME280;41562;44.330;23.802;2023-05-20T09:09:39;100597.25;;;23.79;70.45
55675;BME280;41562;44.330;23.802;2023-05-20T09:12:06;100598.84;;;23.80;67.05
55675;BME280;41562;44.330;23.802;2023-05-20T09:14:33;100592.59;;;23.95;65.16
55675;BME280;41562;44.330;23.802;2023-05-20T09:17:01;100595.34;;;23.95;60.17
55675;BME280;41562;44.330;23.802;2023-05-20T09:19:28;100589.97;;;24.14;60.06
55675;BME280;41562;44.330;23.802;2023-05-20T09:21:56;100592.06;;;24.36;68.64
55675;BME280;41562;44.330;23.802;2023-05-20T09:24:24;100581.34;;;24.28;64.73
55675;BME280;41562;44.330;23.802;2023-05-20T09:26:52;100583.88;;;24.05;56.77
55675;BME280;41562;44.330;23.802;2023-05-20T09:29:19;100583.69;;;24.29;61.10
55675;BME280;41562;44.330;23.802;2023-05-20T09:31:47;100582.63;;;24.18;58.67
55675;BME280;41562;44.330;23.802;2023-05-20T09:34:21;100569.44;;;24.20;59.44
55675;BME280;41562;44.330;23.802;2023-05-20T09:36:49;100572.84;;;23.86;57.25
55675;BME280;41562;44.330;23.802;2023-05-20T09:39:24;100561.22;;;24.04;62.59
55675;BME280;41562;44.330;23.802;2023-05-20T09:42:11;100560.53;;;24.23;63.30
55675;BME280;41562;44.330;23.802;2023-05-20T09:44:41;100569.94;;;24.10;59.75
55675;BME280;41562;44.330;23.802;2023-05-20T09:47:09;100572.53;;;24.19;59.18
55675;BME280;41562;44.330;23.802;2023-05-20T09:49:40;100560.94;;;24.41;63.41
55675;BME280;41562;44.330;23.802;2023-05-20T09:52:08;100563.47;;;24.50;64.00
55675;BME280;41562;44.330;23.802;2023-05-20T09:54:36;100567.34;;;24.64;57.78
55675;BME280;41562;44.330;23.802;2023-05-20T09:57:04;100559.63;;;24.70;63.41
55675;BME280;41562;44.330;23.802;2023-05-20T09:59:38;100558.69;;;24.62;62.93
55675;BME280;41562;44.330;23.802;2023-05-20T10:02:09;100554.31;;;24.77;65.34
55675;BME280;41562;44.330;23.802;2023-05-20T10:04:41;100558.50;;;24.71;58.26
55675;BME280;41562;44.330;23.802;2023-05-20T10:13:24;100540.53;;;24.19;57.05
55675;BME280;41562;44.330;23.802;2023-05-20T10:21:20;100537.84;;;24.23;58.96
55675;BME280;41562;44.330;23.802;2023-05-20T10:23:51;100540.75;;;24.30;57.99
55675;BME280;41562;44.330;23.802;2023-05-20T10:26:19;100537.06;;;24.07;58.85
55675;BME280;41562;44.330;23.802;2023-05-20T10:28:59;100522.16;;;24.04;59.18
55675;BME280;41562;44.330;23.802;2023-05-20T10:31:29;100529.03;;;23.98;58.43
55675;BME280;41562;44.330;23.802;2023-05-20T10:34:00;100516.53;;;23.97;59.29
55675;BME280;41562;44.330;23.802;2023-05-20T10:36:28;100514.59;;;24.13;59.39
55675;BME280;41562;44.330;23.802;2023-05-20T10:38:57;100517.69;;;24.27;60.82
55675;BME280;41562;44.330;23.802;2023-05-20T10:41:29;100517.25;;;24.25;56.83
55675;BME280;41562;44.330;23.802;2023-05-20T10:44:04;100507.38;;;24.05;56.09
55675;BME280;41562;44.330;23.802;2023-05-20T10:46:33;100510.09;;;24.05;58.76
55675;BME280;41562;44.330;23.802;2023-05-20T10:49:23;100504.91;;;24.00;56.32
55675;BME280;41562;44.330;23.802;2023-05-20T10:51:56;100506.38;;;24.13;58.60
55675;BME280;41562;44.330;23.802;2023-05-20T10:54:34;100503.31;;;23.99;56.56
55675;BME280;41562;44.330;23.802;2023-05-20T10:57:07;100503.75;;;24.01;57.94
55675;BME280;41562;44.330;23.802;2023-05-20T10:59:35;100503.03;;;24.04;58.98
55675;BME280;41562;44.330;23.802;2023-05-20T11:02:03;100496.97;;;24.26;56.36
55675;BME280;41562;44.330;23.802;2023-05-20T11:04:31;100497.59;;;24.20;60.03
55675;BME280;41562;44.330;23.802;2023-05-20T11:06:59;100493.09;;;24.27;61.54
55675;BME280;41562;44.330;23.802;2023-05-20T11:09:27;100497.66;;;24.23;57.77
55675;BME280;41562;44.330;23.802;2023-05-20T11:11:55;100498.97;;;24.14;60.14
55675;BME280;41562;44.330;23.802;2023-05-20T11:14:22;100494.22;;;24.26;61.63
55675;BME280;41562;44.330;23.802;2023-05-20T11:16:58;100490.84;;;24.33;60.23
55675;BME280;41562;44.330;23.802;2023-05-20T11:19:30;100491.06;;;24.24;56.38
55675;BME280;41562;44.330;23.802;2023-05-20T11:21:58;100479.53;;;23.99;57.80
55675;BME280;41562;44.330;23.802;2023-05-20T11:24:29;100475.53;;;23.97;60.02
55675;BME280;41562;44.330;23.802;2023-05-20T11:26:56;100489.94;;;23.94;56.42
55675;BME280;41562;44.330;23.802;2023-05-20T11:29:30;100488.69;;;24.07;56.32
55675;BME280;41562;44.330;23.802;2023-05-20T11:32:01;100483.75;;;23.97;55.47
55675;BME280;41562;44.330;23.802;2023-05-20T11:34:32;100480.59;;;23.95;56.87
55675;BME280;41562;44.330;23.802;2023-05-20T11:37:10;100473.09;;;24.08;56.78
55675;BME280;41562;44.330;23.802;2023-05-20T11:39:37;100475.19;;;23.98;54.52
55675;BME280;41562;44.330;23.802;2023-05-20T11:42:05;100476.97;;;24.07;55.53
55675;BME280;41562;44.330;23.802;2023-05-20T11:44:39;100472.28;;;24.07;57.18
55675;BME280;41562;44.330;23.802;2023-05-20T11:47:13;100472.56;;;24.02;57.78
55675;BME280;41562;44.330;23.802;2023-05-20T11:49:43;100471.22;;;24.12;55.96
55675;BME280;41562;44.330;23.802;2023-05-20T11:52:14;100465.47;;;24.17;56.82
55675;BME280;41562;44.330;23.802;2023-05-20T11:54:51;100472.94;;;23.85;55.33
55675;BME280;41562;44.330;23.802;2023-05-20T11:57:19;100467.38;;;23.81;57.53
55675;BME280;41562;44.330;23.802;2023-05-20T11:59:48;100451.53;;;23.87;56.55
55675;BME280;41562;44.330;23.802;2023-05-20T12:02:15;100448.78;;;24.02;56.72
55675;BME280;41562;44.330;23.802;2023-05-20T12:04:43;100444.81;;;24.00;56.38
55675;BME280;41562;44.330;23.802;2023-05-20T12:07:10;100445.97;;;24.18;58.32
55675;BME280;41562;44.330;23.802;2023-05-20T12:09:38;100431.41;;;23.95;55.48
55675;BME280;41562;44.330;23.802;2023-05-20T12:12:05;100441.22;;;23.96;54.70
55675;BME280;41562;44.330;23.802;2023-05-20T12:14:33;100429.66;;;23.87;56.81
55675;BME280;41562;44.330;23.802;2023-05-20T12:17:00;100428.44;;;23.84;57.29
55675;BME280;41562;44.330;23.802;2023-05-20T12:19:28;100425.28;;;23.67;56.76
55675;BME280;41562;44.330;23.802;2023-05-20T12:21:55;100428.81;;;23.83;57.21
55675;BME280;41562;44.330;23.802;2023-05-20T12:24:22;100425.06;;;23.91;57.25
55675;BME280;41562;44.330;23.802;2023-05-20T12:26:50;100422.34;;;23.91;56.20
55675;BME280;41562;44.330;23.802;2023-05-20T12:29:17;100419.81;;;23.82;56.81
55675;BME280;41562;44.330;23.802;2023-05-20T12:31:45;100418.00;;;23.71;58.80
55675;BME280;41562;44.330;23.802;2023-05-20T12:34:12;100413.59;;;23.50;58.68
55675;BME280;41562;44.330;23.802;2023-05-20T12:36:40;100407.69;;;23.48;59.68
55675;BME280;41562;44.330;23.802;2023-05-20T12:39:07;100405.94;;;23.56;61.62
55675;BME280;41562;44.330;23.802;2023-05-20T12:41:34;100416.31;;;23.50;57.92
55675;BME280;41562;44.330;23.802;2023-05-20T12:44:02;100411.28;;;23.52;58.14
55675;BME280;41562;44.330;23.802;2023-05-20T12:46:29;100409.00;;;23.54;56.90
55675;BME280;41562;44.330;23.802;2023-05-20T12:48:57;100406.19;;;23.51;57.54
55675;BME280;41562;44.330;23.802;2023-05-20T12:51:24;100404.78;;;23.57;55.81
55675;BME280;41562;44.330;23.802;2023-05-20T12:53:53;100404.69;;;23.69;56.45