sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10031;SDS011;5056;44.272;19.892;2023-05-21T00:00:33;12.30;;;11.10;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:03:00;12.20;;;11.07;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:05:32;12.50;;;11.23;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:07:59;11.85;;;10.75;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:10:26;12.45;;;11.23;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:12:54;11.98;;;10.77;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:15:23;11.73;;;10.52;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:18:02;10.80;;;9.90;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:20:30;18.80;;;10.65;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:23:09;12.32;;;10.68;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:25:36;13.63;;;11.88;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:28:05;12.55;;;11.43;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:30:32;13.45;;;11.27;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:32:59;12.23;;;10.25;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:35:31;12.40;;;11.30;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:37:59;12.43;;;11.23;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:40:27;12.48;;;11.20;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:42:56;12.85;;;11.63;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:45:23;12.85;;;11.60;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:47:54;11.48;;;10.18;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:50:23;12.20;;;11.00;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:52:50;12.98;;;11.27;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:55:18;12.15;;;11.05;;
10031;SDS011;5056;44.272;19.892;2023-05-21T00:57:45;11.15;;;10.15;;
10031;SDS011;5056;44.272;19.892;2023-05-21T01:03:22;12.18;;;11.07;;
10031;SDS011;5056;44.272;19.892;2023-05-21T01:05:51;12.20;;;11.00;;
10031;SDS011;5056;44.272;19.892;2023-05-21T01:08:24;12.00;;;10.77;;
10031;SDS011;5056;44.272;19.892;2023-05-21T01:10:52;12.23;;;11.13;;
10031;SDS011;5056;44.272;19.892;2023-05-21T01:13:20;11.82;;;10.70;;
10031;SDS011;5056;44.272;19.892;2023-05-21T01:15:48;13.32;;;11.05;;
10031;SDS011;5056;44.272;19.892;2023-05-21T01:18:16;11.32;;;10.25;;
10031;SDS011;5056;44.272;19.892;2023-05-21T01:20:44;12.20;;;11.00;;
10031;SDS011;5056;44.272;19.892;2023-05-21T01:23:14;11.55;;;10.50;;
10031;SDS011;5056;44.272;19.892;2023-05-21T01:25:42;11.48;;;10.38;;
10031;SDS011;5056;44.272;19.892;2023-05-21T01:28:22;12.57;;;11.50;;
10031;SDS011;5056;44.272;19.892;2023-05-21T01:30:49;11.38;;;10.27;;
10031;SDS011;5056;44.272;19.892;2023-05-21T01:33:17;11.88;;;10.65;;
10031;SDS011;5056;44.272;19.892;2023-05-21T01:38:35;12.13;;;10.65;;
10031;SDS011;5056;44.272;19.892;2023-05-21T01:41:09;11.18;;;10.23;;
10031;SDS011;5056;44.272;19.892;2023-05-21T01:43:38;11.45;;;10.45;;
10031;SDS011;5056;44.272;19.892;2023-05-21T01:46:05;11.70;;;10.55;;
10031;SDS011;5056;44.272;19.892;2023-05-21T01:48:34;11.77;;;10.77;;
10031;SDS011;5056;44.272;19.892;2023-05-21T01:51:02;12.32;;;10.95;;
10031;SDS011;5056;44.272;19.892;2023-05-21T01:53:30;12.85;;;11.40;;
10031;SDS011;5056;44.272;19.892;2023-05-21T01:56:00;11.52;;;10.40;;
10031;SDS011;5056;44.272;19.892;2023-05-21T01:58:28;11.80;;;10.70;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:00:54;11.95;;;10.70;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:03:29;13.18;;;10.43;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:06:02;11.90;;;10.82;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:08:31;11.52;;;10.50;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:11:02;11.32;;;10.20;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:13:29;13.20;;;10.40;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:15:56;11.10;;;10.10;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:21:00;11.15;;;10.15;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:23:28;11.35;;;10.40;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:25:56;11.63;;;10.57;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:28:30;11.15;;;10.15;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:30:57;11.13;;;10.02;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:33:25;10.95;;;10.05;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:35:52;11.63;;;10.52;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:38:23;12.05;;;10.85;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:40:50;13.68;;;11.10;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:43:24;12.03;;;11.03;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:45:53;11.48;;;10.52;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:48:21;11.23;;;10.23;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:50:47;11.98;;;10.77;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:53:15;11.18;;;10.07;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:55:42;11.05;;;10.05;;
10031;SDS011;5056;44.272;19.892;2023-05-21T02:58:09;11.10;;;10.00;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:00:40;10.43;;;9.52;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:05:43;12.00;;;10.50;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:08:12;16.85;;;12.02;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:10:39;11.73;;;9.98;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:13:06;11.63;;;10.43;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:15:34;12.48;;;10.80;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:18:03;12.20;;;11.03;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:20:34;11.13;;;9.93;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:23:07;10.98;;;9.98;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:25:37;10.47;;;9.57;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:28:07;11.40;;;10.30;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:30:35;11.05;;;10.07;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:33:03;11.70;;;10.55;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:35:32;13.52;;;11.05;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:37:59;10.98;;;9.98;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:40:26;12.80;;;10.80;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:42:54;12.53;;;10.97;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:45:21;12.32;;;11.15;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:47:48;11.18;;;9.98;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:50:15;12.37;;;11.07;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:52:45;12.77;;;11.47;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:55:12;12.35;;;11.10;;
10031;SDS011;5056;44.272;19.892;2023-05-21T03:57:39;11.93;;;10.63;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:00:06;11.53;;;10.43;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:02:35;11.60;;;10.48;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:05:02;11.47;;;10.37;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:07:31;11.07;;;10.07;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:10:14;13.97;;;11.10;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:12:41;11.90;;;10.57;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:15:09;11.98;;;10.82;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:17:36;12.50;;;11.45;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:20:06;11.63;;;10.43;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:22:34;11.65;;;10.63;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:25:02;13.10;;;10.88;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:27:31;11.50;;;10.23;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:29:58;11.40;;;10.18;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:32:28;11.82;;;10.63;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:34:55;10.63;;;9.77;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:37:25;12.65;;;10.35;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:39:53;12.85;;;11.02;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:42:21;11.63;;;10.63;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:45:05;11.73;;;10.55;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:47:33;11.73;;;10.57;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:50:00;11.35;;;10.25;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:55:02;10.82;;;9.93;;
10031;SDS011;5056;44.272;19.892;2023-05-21T04:57:32;11.85;;;10.20;;
10031;SDS011;5056;44.272;19.892;2023-05-21T05:02:51;10.73;;;9.82;;
10031;SDS011;5056;44.272;19.892;2023-05-21T05:05:19;10.75;;;9.75;;
10031;SDS011;5056;44.272;19.892;2023-05-21T05:07:46;11.38;;;10.27;;
10031;SDS011;5056;44.272;19.892;2023-05-21T05:10:13;10.75;;;9.85;;
10031;SDS011;5056;44.272;19.892;2023-05-21T05:12:42;10.80;;;9.88;;
10031;SDS011;5056;44.272;19.892;2023-05-21T05:15:09;10.63;;;9.73;;
10031;SDS011;5056;44.272;19.892;2023-05-21T05:17:40;11.07;;;10.10;;
10031;SDS011;5056;44.272;19.892;2023-05-21T05:23:00;11.93;;;10.55;;
10031;SDS011;5056;44.272;19.892;2023-05-21T05:25:33;10.65;;;9.50;;
10031;SDS011;5056;44.272;19.892;2023-05-21T05:28:00;10.93;;;9.82;;
10031;SDS011;5056;44.272;19.892;2023-05-21T05:30:28;10.40;;;9.60;;
10031;SDS011;5056;44.272;19.892;2023-05-21T05:32:56;10.23;;;9.23;;
10031;SDS011;5056;44.272;19.892;2023-05-21T05:35:23;10.75;;;9.68;;
10031;SDS011;5056;44.272;19.892;2023-05-21T05:37:51;11.85;;;10.82;;
10031;SDS011;5056;44.272;19.892;2023-05-21T05:40:18;10.77;;;9.70;;
10031;SDS011;5056;44.272;19.892;2023-05-21T05:42:46;14.30;;;13.10;;
10031;SDS011;5056;44.272;19.892;2023-05-21T05:45:14;16.60;;;14.18;;
10031;SDS011;5056;44.272;19.892;2023-05-21T05:47:42;13.15;;;11.18;;
10031;SDS011;5056;44.272;19.892;2023-05-21T05:50:10;11.23;;;10.13;;
10031;SDS011;5056;44.272;19.892;2023-05-21T05:52:37;9.93;;;9.13;;
10031;SDS011;5056;44.272;19.892;2023-05-21T05:55:05;10.02;;;9.13;;
10031;SDS011;5056;44.272;19.892;2023-05-21T05:57:34;12.32;;;11.00;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:00:02;11.68;;;10.57;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:02:29;11.60;;;10.50;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:04:58;11.20;;;10.13;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:07:27;10.98;;;10.07;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:09:56;11.02;;;10.02;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:15:16;11.40;;;9.82;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:17:46;9.95;;;9.15;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:20:22;11.00;;;9.60;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:22:57;11.05;;;9.20;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:25:23;11.80;;;9.13;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:27:56;10.48;;;9.50;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:30:23;10.05;;;9.10;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:32:52;9.30;;;8.27;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:35:22;9.23;;;8.43;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:37:54;11.13;;;10.23;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:40:37;10.80;;;9.30;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:43:11;9.73;;;8.80;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:45:42;11.88;;;10.40;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:48:28;10.60;;;9.70;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:51:13;9.43;;;8.63;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:53:50;9.57;;;8.70;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:56:17;9.93;;;8.98;;
10031;SDS011;5056;44.272;19.892;2023-05-21T06:58:45;12.32;;;9.35;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:01:12;9.50;;;8.50;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:03:41;11.25;;;8.07;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:06:08;7.95;;;7.25;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:08:37;9.68;;;8.35;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:11:09;8.52;;;7.78;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:13:36;9.40;;;8.52;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:16:03;8.48;;;7.78;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:18:32;9.15;;;8.23;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:21:19;8.48;;;7.70;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:23:47;9.27;;;8.40;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:26:21;8.00;;;7.30;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:28:48;8.20;;;7.55;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:31:17;9.77;;;7.93;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:33:46;15.60;;;14.43;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:36:14;9.13;;;8.30;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:38:43;9.55;;;8.57;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:41:20;17.30;;;16.00;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:43:48;16.13;;;14.93;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:46:15;10.32;;;8.82;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:48:43;10.43;;;8.13;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:51:10;8.30;;;7.57;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:53:42;7.28;;;6.57;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:56:13;9.00;;;7.88;;
10031;SDS011;5056;44.272;19.892;2023-05-21T07:58:49;6.97;;;6.47;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:01:18;7.05;;;6.45;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:03:57;7.40;;;6.78;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:06:30;7.50;;;6.80;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:08:58;7.60;;;6.82;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:11:29;6.93;;;5.85;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:14:05;6.72;;;6.22;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:16:35;7.15;;;6.13;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:19:03;6.45;;;5.95;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:21:30;7.75;;;5.95;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:24:03;9.68;;;6.65;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:26:32;6.22;;;5.82;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:29:00;6.97;;;6.35;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:31:29;7.10;;;6.43;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:33:57;5.78;;;5.28;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:36:25;6.47;;;5.97;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:38:52;7.28;;;5.90;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:41:19;6.78;;;6.00;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:43:52;6.70;;;5.97;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:46:22;6.70;;;6.20;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:51:49;6.63;;;6.07;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:54:17;9.60;;;6.55;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:56:45;6.22;;;5.60;;
10031;SDS011;5056;44.272;19.892;2023-05-21T08:59:14;6.47;;;5.88;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:01:43;6.72;;;6.15;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:04:11;6.22;;;5.72;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:06:42;14.05;;;6.68;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:09:10;6.90;;;6.38;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:11:43;6.93;;;6.35;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:14:11;9.15;;;5.75;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:16:39;7.85;;;5.72;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:19:06;9.93;;;6.55;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:21:38;6.97;;;6.10;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:24:07;6.65;;;6.07;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:26:41;6.63;;;5.95;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:29:12;6.30;;;5.70;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:31:41;6.93;;;6.32;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:34:08;7.63;;;6.18;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:36:38;6.05;;;5.55;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:39:10;7.25;;;6.40;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:41:40;7.28;;;6.15;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:44:09;8.95;;;5.78;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:46:39;7.05;;;6.10;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:49:06;6.38;;;5.82;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:51:53;6.15;;;5.53;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:54:40;6.30;;;5.70;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:57:07;7.57;;;5.07;;
10031;SDS011;5056;44.272;19.892;2023-05-21T09:59:34;6.20;;;5.53;;
10031;SDS011;5056;44.272;19.892;2023-05-21T10:02:02;7.03;;;6.10;;
10031;SDS011;5056;44.272;19.892;2023-05-21T10:04:29;5.70;;;5.07;;
10031;SDS011;5056;44.272;19.892;2023-05-21T10:06:58;6.00;;;5.45;;
10031;SDS011;5056;44.272;19.892;2023-05-21T10:09:27;5.68;;;4.72;;
10031;SDS011;5056;44.272;19.892;2023-05-21T10:11:56;6.18;;;5.50;;
10031;SDS011;5056;44.272;19.892;2023-05-21T10:14:24;6.63;;;5.25;;
10031;SDS011;5056;44.272;19.892;2023-05-21T10:16:53;8.82;;;5.00;;
10031;SDS011;5056;44.272;19.892;2023-05-21T10:19:21;8.98;;;5.10;;
10031;SDS011;5056;44.272;19.892;2023-05-21T10:21:58;5.95;;;5.28;;
10031;SDS011;5056;44.272;19.892;2023-05-21T10:24:29;6.45;;;5.10;;
10031;SDS011;5056;44.272;19.892;2023-05-21T10:27:00;8.95;;;5.28;;
10031;SDS011;5056;44.272;19.892;2023-05-21T10:29:28;7.10;;;5.55;;
10031;SDS011;5056;44.272;19.892;2023-05-21T10:31:56;8.30;;;6.15;;
10031;SDS011;5056;44.272;19.892;2023-05-21T10:34:24;6.88;;;6.15;;
10031;SDS011;5056;44.272;19.892;2023-05-21T10:36:53;6.22;;;5.72;;
10031;SDS011;5056;44.272;19.892;2023-05-21T10:39:21;6.43;;;5.80;;
10031;SDS011;5056;44.272;19.892;2023-05-21T10:48:09;7.00;;;5.00;;
10031;SDS011;5056;44.272;19.892;2023-05-21T10:50:57;7.40;;;5.57;;
10031;SDS011;5056;44.272;19.892;2023-05-21T10:53:36;5.68;;;5.18;;
10031;SDS011;5056;44.272;19.892;2023-05-21T10:56:12;6.07;;;5.55;;
10031;SDS011;5056;44.272;19.892;2023-05-21T10:58:53;6.15;;;5.55;;
10031;SDS011;5056;44.272;19.892;2023-05-21T11:01:36;9.85;;;6.28;;
10031;SDS011;5056;44.272;19.892;2023-05-21T11:04:04;7.22;;;5.75;;
10031;SDS011;5056;44.272;19.892;2023-05-21T11:06:31;6.47;;;5.88;;
10031;SDS011;5056;44.272;19.892;2023-05-21T11:09:11;8.35;;;5.97;;
10031;SDS011;5056;44.272;19.892;2023-05-21T11:11:42;6.28;;;5.78;;
10031;SDS011;5056;44.272;19.892;2023-05-21T11:14:27;5.63;;;5.13;;
10031;SDS011;5056;44.272;19.892;2023-05-21T11:19:33;7.18;;;6.15;;
10031;SDS011;5056;44.272;19.892;2023-05-21T11:22:05;8.90;;;5.53;;
10031;SDS011;5056;44.272;19.892;2023-05-21T11:28:03;6.60;;;5.60;;
10031;SDS011;5056;44.272;19.892;2023-05-21T11:30:34;7.32;;;5.85;;
10031;SDS011;5056;44.272;19.892;2023-05-21T11:35:54;9.38;;;6.00;;
10031;SDS011;5056;44.272;19.892;2023-05-21T11:38:25;6.78;;;5.70;;
10031;SDS011;5056;44.272;19.892;2023-05-21T11:41:00;6.57;;;5.13;;
10031;SDS011;5056;44.272;19.892;2023-05-21T11:43:27;8.23;;;5.70;;
10031;SDS011;5056;44.272;19.892;2023-05-21T11:45:56;7.10;;;6.10;;
10031;SDS011;5056;44.272;19.892;2023-05-21T11:48:23;8.82;;;5.80;;
10031;SDS011;5056;44.272;19.892;2023-05-21T11:50:51;8.85;;;5.82;;
10031;SDS011;5056;44.272;19.892;2023-05-21T11:53:18;7.10;;;6.40;;
10031;SDS011;5056;44.272;19.892;2023-05-21T11:55:45;6.45;;;5.85;;
10031;SDS011;5056;44.272;19.892;2023-05-21T11:58:21;6.90;;;6.13;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:00:58;7.50;;;6.05;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:03:25;8.13;;;6.15;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:05:54;7.32;;;6.47;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:08:31;7.25;;;5.97;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:11:02;9.23;;;6.28;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:16:26;6.90;;;5.75;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:18:53;6.80;;;6.05;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:21:20;10.25;;;5.93;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:23:47;5.40;;;4.72;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:26:14;5.20;;;4.80;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:28:42;5.20;;;4.50;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:31:23;5.40;;;4.82;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:33:52;5.30;;;4.82;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:36:20;6.25;;;5.25;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:38:49;5.95;;;5.13;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:41:26;6.70;;;5.15;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:43:53;5.82;;;5.32;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:46:20;6.47;;;5.20;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:48:48;6.40;;;5.78;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:51:17;11.55;;;6.60;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:53:43;7.15;;;6.47;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:56:11;6.90;;;6.20;;
10031;SDS011;5056;44.272;19.892;2023-05-21T12:58:39;7.95;;;6.25;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:01:07;7.68;;;6.65;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:03:35;6.82;;;6.20;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:06:05;6.88;;;6.28;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:08:34;7.65;;;6.47;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:11:02;8.15;;;5.93;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:13:29;7.63;;;5.95;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:15:57;7.25;;;6.45;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:18:25;6.97;;;6.38;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:20:53;7.05;;;6.35;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:23:20;7.30;;;6.60;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:25:49;7.15;;;6.50;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:28:16;9.10;;;7.30;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:30:43;7.30;;;6.60;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:33:11;6.53;;;5.90;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:35:39;8.27;;;6.72;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:38:05;11.02;;;6.95;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:40:35;6.85;;;6.18;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:43:05;6.32;;;5.72;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:45:32;6.30;;;5.80;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:47:59;7.70;;;6.57;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:50:27;6.85;;;6.20;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:52:54;6.72;;;6.13;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:55:21;8.65;;;5.80;;
10031;SDS011;5056;44.272;19.892;2023-05-21T13:57:51;9.38;;;6.05;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:00:20;8.27;;;6.18;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:02:47;6.63;;;6.13;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:05:17;10.15;;;6.75;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:07:46;10.43;;;5.75;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:10:13;7.18;;;6.47;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:12:40;9.75;;;6.32;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:15:12;8.07;;;7.28;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:17:43;11.20;;;5.90;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:20:11;6.47;;;5.65;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:22:38;6.07;;;5.40;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:25:05;7.40;;;6.70;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:27:33;6.13;;;5.47;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:30:06;7.32;;;5.75;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:32:34;8.70;;;6.13;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:35:18;8.65;;;6.00;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:37:45;7.80;;;5.50;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:40:13;7.80;;;6.15;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:42:40;6.28;;;5.68;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:45:09;8.13;;;6.18;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:47:38;7.30;;;6.45;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:50:06;7.50;;;6.82;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:52:37;7.18;;;6.53;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:55:06;6.50;;;5.90;;
10031;SDS011;5056;44.272;19.892;2023-05-21T14:57:36;8.27;;;6.38;;
10031;SDS011;5056;44.272;19.892;2023-05-21T15:00:09;6.22;;;5.72;;
10031;SDS011;5056;44.272;19.892;2023-05-21T15:02:37;6.93;;;6.32;;
10031;SDS011;5056;44.272;19.892;2023-05-21T15:05:04;6.65;;;5.93;;
10031;SDS011;5056;44.272;19.892;2023-05-21T15:07:31;8.90;;;8.10;;
10031;SDS011;5056;44.272;19.892;2023-05-21T15:10:02;7.95;;;7.13;;
10031;SDS011;5056;44.272;19.892;2023-05-21T15:12:30;8.23;;;6.20;;
10031;SDS011;5056;44.272;19.892;2023-05-21T15:14:58;7.13;;;6.40;;
10031;SDS011;5056;44.272;19.892;2023-05-21T15:17:25;7.47;;;5.93;;
10031;SDS011;5056;44.272;19.892;2023-05-21T15:19:52;9.02;;;5.80;;
10031;SDS011;5056;44.272;19.892;2023-05-21T15:22:20;6.53;;;5.32;;
10031;SDS011;5056;44.272;19.892;2023-05-21T15:24:47;7.63;;;5.60;;
10031;SDS011;5056;44.272;19.892;2023-05-21T15:27:16;7.15;;;5.38;;
10031;SDS011;5056;44.272;19.892;2023-05-21T15:29:43;6.78;;;5.97;;
10031;SDS011;5056;44.272;19.892;2023-05-21T15:32:10;10.55;;;6.30;;