sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32394;DHT22;18853;45.426;9.206;2023-05-10T00:01:23;21.80;58.80
32394;DHT22;18853;45.426;9.206;2023-05-10T00:03:49;21.80;58.70
32394;DHT22;18853;45.426;9.206;2023-05-10T00:06:15;21.80;58.70
32394;DHT22;18853;45.426;9.206;2023-05-10T00:08:41;21.80;58.60
32394;DHT22;18853;45.426;9.206;2023-05-10T00:11:06;21.70;58.60
32394;DHT22;18853;45.426;9.206;2023-05-10T00:13:32;21.70;58.80
32394;DHT22;18853;45.426;9.206;2023-05-10T00:15:58;21.60;58.80
32394;DHT22;18853;45.426;9.206;2023-05-10T00:18:23;21.70;59.00
32394;DHT22;18853;45.426;9.206;2023-05-10T00:20:49;21.70;59.20
32394;DHT22;18853;45.426;9.206;2023-05-10T00:23:15;21.70;59.00
32394;DHT22;18853;45.426;9.206;2023-05-10T00:25:40;21.70;59.20
32394;DHT22;18853;45.426;9.206;2023-05-10T00:28:06;21.70;59.20
32394;DHT22;18853;45.426;9.206;2023-05-10T00:30:32;21.70;59.30
32394;DHT22;18853;45.426;9.206;2023-05-10T00:32:57;21.70;59.40
32394;DHT22;18853;45.426;9.206;2023-05-10T00:35:23;21.70;59.40
32394;DHT22;18853;45.426;9.206;2023-05-10T00:37:49;21.70;59.30
32394;DHT22;18853;45.426;9.206;2023-05-10T00:40:15;21.70;59.40
32394;DHT22;18853;45.426;9.206;2023-05-10T00:42:41;21.60;59.50
32394;DHT22;18853;45.426;9.206;2023-05-10T00:45:07;21.50;59.20
32394;DHT22;18853;45.426;9.206;2023-05-10T00:47:33;21.40;59.00
32394;DHT22;18853;45.426;9.206;2023-05-10T00:50:00;21.50;59.10
32394;DHT22;18853;45.426;9.206;2023-05-10T00:52:29;21.40;59.10
32394;DHT22;18853;45.426;9.206;2023-05-10T00:54:55;21.40;59.10
32394;DHT22;18853;45.426;9.206;2023-05-10T00:57:23;21.40;59.10
32394;DHT22;18853;45.426;9.206;2023-05-10T00:59:49;21.30;59.00
32394;DHT22;18853;45.426;9.206;2023-05-10T01:02:14;21.30;58.90
32394;DHT22;18853;45.426;9.206;2023-05-10T01:04:40;21.30;58.70
32394;DHT22;18853;45.426;9.206;2023-05-10T01:07:06;21.30;58.70
32394;DHT22;18853;45.426;9.206;2023-05-10T01:09:32;21.30;58.50
32394;DHT22;18853;45.426;9.206;2023-05-10T01:11:59;21.30;58.50
32394;DHT22;18853;45.426;9.206;2023-05-10T01:14:27;21.30;58.70
32394;DHT22;18853;45.426;9.206;2023-05-10T01:16:54;21.30;58.90
32394;DHT22;18853;45.426;9.206;2023-05-10T01:19:23;21.30;58.80
32394;DHT22;18853;45.426;9.206;2023-05-10T01:32:51;21.20;59.30
32394;DHT22;18853;45.426;9.206;2023-05-10T01:35:33;21.20;59.20
32394;DHT22;18853;45.426;9.206;2023-05-10T01:40:51;21.10;59.50
32394;DHT22;18853;45.426;9.206;2023-05-10T01:43:28;21.10;59.60
32394;DHT22;18853;45.426;9.206;2023-05-10T01:46:04;21.10;59.70
32394;DHT22;18853;45.426;9.206;2023-05-10T01:48:40;21.10;59.30
32394;DHT22;18853;45.426;9.206;2023-05-10T01:51:12;21.10;59.60
32394;DHT22;18853;45.426;9.206;2023-05-10T01:53:40;21.10;59.40
32394;DHT22;18853;45.426;9.206;2023-05-10T01:56:08;21.20;59.40
32394;DHT22;18853;45.426;9.206;2023-05-10T01:58:36;21.10;59.50
32394;DHT22;18853;45.426;9.206;2023-05-10T02:01:05;21.10;59.60
32394;DHT22;18853;45.426;9.206;2023-05-10T02:03:35;21.10;59.80
32394;DHT22;18853;45.426;9.206;2023-05-10T02:06:02;21.00;59.90
32394;DHT22;18853;45.426;9.206;2023-05-10T02:08:29;21.00;60.20
32394;DHT22;18853;45.426;9.206;2023-05-10T02:10:56;21.00;59.90
32394;DHT22;18853;45.426;9.206;2023-05-10T02:13:24;20.90;59.90
32394;DHT22;18853;45.426;9.206;2023-05-10T02:15:51;20.90;59.90
32394;DHT22;18853;45.426;9.206;2023-05-10T02:18:18;20.90;60.10
32394;DHT22;18853;45.426;9.206;2023-05-10T02:20:47;20.90;59.90
32394;DHT22;18853;45.426;9.206;2023-05-10T02:23:14;20.90;59.80
32394;DHT22;18853;45.426;9.206;2023-05-10T02:25:43;20.90;59.70
32394;DHT22;18853;45.426;9.206;2023-05-10T02:28:10;20.90;59.70
32394;DHT22;18853;45.426;9.206;2023-05-10T02:30:37;20.80;59.60
32394;DHT22;18853;45.426;9.206;2023-05-10T02:33:05;20.80;59.70
32394;DHT22;18853;45.426;9.206;2023-05-10T02:35:32;20.90;59.90
32394;DHT22;18853;45.426;9.206;2023-05-10T02:37:59;20.80;60.00
32394;DHT22;18853;45.426;9.206;2023-05-10T02:40:26;20.80;59.90
32394;DHT22;18853;45.426;9.206;2023-05-10T02:42:54;20.80;60.00
32394;DHT22;18853;45.426;9.206;2023-05-10T02:45:25;20.80;60.10
32394;DHT22;18853;45.426;9.206;2023-05-10T02:47:53;20.70;60.10
32394;DHT22;18853;45.426;9.206;2023-05-10T02:50:20;20.70;60.00
32394;DHT22;18853;45.426;9.206;2023-05-10T02:52:50;20.70;60.10
32394;DHT22;18853;45.426;9.206;2023-05-10T02:55:21;20.70;60.30
32394;DHT22;18853;45.426;9.206;2023-05-10T02:58:01;20.70;60.40
32394;DHT22;18853;45.426;9.206;2023-05-10T03:00:27;20.70;60.20
32394;DHT22;18853;45.426;9.206;2023-05-10T03:02:54;20.60;59.90
32394;DHT22;18853;45.426;9.206;2023-05-10T03:05:20;20.50;59.90
32394;DHT22;18853;45.426;9.206;2023-05-10T03:07:46;20.60;60.20
32394;DHT22;18853;45.426;9.206;2023-05-10T03:10:12;20.60;59.90
32394;DHT22;18853;45.426;9.206;2023-05-10T03:13:06;20.50;59.80
32394;DHT22;18853;45.426;9.206;2023-05-10T03:18:07;20.50;59.90
32394;DHT22;18853;45.426;9.206;2023-05-10T03:20:41;20.50;59.60
32394;DHT22;18853;45.426;9.206;2023-05-10T03:25:48;20.40;59.80
32394;DHT22;18853;45.426;9.206;2023-05-10T03:28:16;20.30;59.90
32394;DHT22;18853;45.426;9.206;2023-05-10T03:30:43;20.40;60.00
32394;DHT22;18853;45.426;9.206;2023-05-10T03:33:10;20.40;60.20
32394;DHT22;18853;45.426;9.206;2023-05-10T03:35:36;20.30;59.90
32394;DHT22;18853;45.426;9.206;2023-05-10T03:38:02;20.20;59.80
32394;DHT22;18853;45.426;9.206;2023-05-10T03:40:28;20.30;60.80
32394;DHT22;18853;45.426;9.206;2023-05-10T03:42:57;20.30;59.80
32394;DHT22;18853;45.426;9.206;2023-05-10T03:45:22;20.30;60.20
32394;DHT22;18853;45.426;9.206;2023-05-10T03:47:48;20.40;60.50
32394;DHT22;18853;45.426;9.206;2023-05-10T03:50:14;20.30;60.10
32394;DHT22;18853;45.426;9.206;2023-05-10T03:52:40;20.30;60.00
32394;DHT22;18853;45.426;9.206;2023-05-10T03:55:06;20.30;60.00
32394;DHT22;18853;45.426;9.206;2023-05-10T03:57:32;20.30;60.10
32394;DHT22;18853;45.426;9.206;2023-05-10T03:59:58;20.20;59.90
32394;DHT22;18853;45.426;9.206;2023-05-10T04:02:23;20.20;60.00
32394;DHT22;18853;45.426;9.206;2023-05-10T04:04:49;20.10;60.10
32394;DHT22;18853;45.426;9.206;2023-05-10T04:07:15;20.10;59.90
32394;DHT22;18853;45.426;9.206;2023-05-10T04:09:40;20.10;60.30
32394;DHT22;18853;45.426;9.206;2023-05-10T04:12:06;20.10;60.20
32394;DHT22;18853;45.426;9.206;2023-05-10T04:14:32;20.10;60.20
32394;DHT22;18853;45.426;9.206;2023-05-10T04:16:57;20.10;60.60
32394;DHT22;18853;45.426;9.206;2023-05-10T04:19:23;20.10;60.20
32394;DHT22;18853;45.426;9.206;2023-05-10T04:21:49;20.10;60.20
32394;DHT22;18853;45.426;9.206;2023-05-10T04:24:14;20.00;60.20
32394;DHT22;18853;45.426;9.206;2023-05-10T04:26:40;19.90;60.50
32394;DHT22;18853;45.426;9.206;2023-05-10T04:29:06;20.00;60.70
32394;DHT22;18853;45.426;9.206;2023-05-10T04:31:32;20.00;60.40
32394;DHT22;18853;45.426;9.206;2023-05-10T04:33:58;20.00;60.40
32394;DHT22;18853;45.426;9.206;2023-05-10T04:36:23;20.00;60.60
32394;DHT22;18853;45.426;9.206;2023-05-10T04:38:49;19.90;60.60
32394;DHT22;18853;45.426;9.206;2023-05-10T04:41:15;19.90;60.50
32394;DHT22;18853;45.426;9.206;2023-05-10T04:43:40;19.90;60.40
32394;DHT22;18853;45.426;9.206;2023-05-10T04:46:06;19.90;60.40
32394;DHT22;18853;45.426;9.206;2023-05-10T04:48:34;19.90;60.60
32394;DHT22;18853;45.426;9.206;2023-05-10T04:51:00;20.00;60.50
32394;DHT22;18853;45.426;9.206;2023-05-10T04:53:26;20.00;60.40
32394;DHT22;18853;45.426;9.206;2023-05-10T04:55:52;20.00;60.30
32394;DHT22;18853;45.426;9.206;2023-05-10T04:58:17;20.00;60.50
32394;DHT22;18853;45.426;9.206;2023-05-10T05:00:43;20.00;60.30
32394;DHT22;18853;45.426;9.206;2023-05-10T05:03:09;20.00;60.30
32394;DHT22;18853;45.426;9.206;2023-05-10T05:05:35;20.00;60.30
32394;DHT22;18853;45.426;9.206;2023-05-10T05:08:01;20.00;60.30
32394;DHT22;18853;45.426;9.206;2023-05-10T05:10:26;20.00;59.80
32394;DHT22;18853;45.426;9.206;2023-05-10T05:12:52;20.10;59.70
32394;DHT22;18853;45.426;9.206;2023-05-10T05:15:18;20.00;59.90
32394;DHT22;18853;45.426;9.206;2023-05-10T05:17:43;20.00;59.30
32394;DHT22;18853;45.426;9.206;2023-05-10T05:20:09;20.00;59.60
32394;DHT22;18853;45.426;9.206;2023-05-10T05:22:38;20.00;59.80
32394;DHT22;18853;45.426;9.206;2023-05-10T05:25:05;20.10;60.00
32394;DHT22;18853;45.426;9.206;2023-05-10T05:27:31;20.10;59.80
32394;DHT22;18853;45.426;9.206;2023-05-10T05:29:57;20.10;59.80
32394;DHT22;18853;45.426;9.206;2023-05-10T05:32:23;20.10;60.00
32394;DHT22;18853;45.426;9.206;2023-05-10T05:34:49;20.10;60.90
32394;DHT22;18853;45.426;9.206;2023-05-10T05:37:19;20.00;60.30
32394;DHT22;18853;45.426;9.206;2023-05-10T05:39:45;20.10;60.40
32394;DHT22;18853;45.426;9.206;2023-05-10T05:42:12;20.10;60.40
32394;DHT22;18853;45.426;9.206;2023-05-10T05:44:38;20.10;60.10
32394;DHT22;18853;45.426;9.206;2023-05-10T05:47:04;20.20;60.30
32394;DHT22;18853;45.426;9.206;2023-05-10T05:49:30;20.20;60.00
32394;DHT22;18853;45.426;9.206;2023-05-10T05:52:00;20.40;62.40
32394;DHT22;18853;45.426;9.206;2023-05-10T05:54:26;20.70;60.30
32394;DHT22;18853;45.426;9.206;2023-05-10T05:56:56;20.70;59.30
32394;DHT22;18853;45.426;9.206;2023-05-10T05:59:22;20.70;59.20
32394;DHT22;18853;45.426;9.206;2023-05-10T06:01:48;20.60;59.30
32394;DHT22;18853;45.426;9.206;2023-05-10T06:04:14;20.50;58.90
32394;DHT22;18853;45.426;9.206;2023-05-10T06:06:39;20.50;59.00
32394;DHT22;18853;45.426;9.206;2023-05-10T06:09:05;20.50;59.30
32394;DHT22;18853;45.426;9.206;2023-05-10T06:11:31;20.40;59.60
32394;DHT22;18853;45.426;9.206;2023-05-10T06:14:00;20.40;59.80
32394;DHT22;18853;45.426;9.206;2023-05-10T06:16:27;20.30;60.70
32394;DHT22;18853;45.426;9.206;2023-05-10T06:18:53;20.20;60.30
32394;DHT22;18853;45.426;9.206;2023-05-10T06:21:19;20.20;60.10
32394;DHT22;18853;45.426;9.206;2023-05-10T06:23:44;20.20;60.10
32394;DHT22;18853;45.426;9.206;2023-05-10T06:26:10;20.20;60.20
32394;DHT22;18853;45.426;9.206;2023-05-10T06:28:36;20.10;60.30
32394;DHT22;18853;45.426;9.206;2023-05-10T06:31:04;20.20;60.10
32394;DHT22;18853;45.426;9.206;2023-05-10T06:33:30;20.30;60.10
32394;DHT22;18853;45.426;9.206;2023-05-10T06:35:56;20.30;59.70
32394;DHT22;18853;45.426;9.206;2023-05-10T06:38:22;20.40;59.70
32394;DHT22;18853;45.426;9.206;2023-05-10T06:40:48;20.50;59.50
32394;DHT22;18853;45.426;9.206;2023-05-10T06:43:14;20.50;59.60
32394;DHT22;18853;45.426;9.206;2023-05-10T06:45:40;20.60;59.60
32394;DHT22;18853;45.426;9.206;2023-05-10T06:48:06;20.90;60.20
32394;DHT22;18853;45.426;9.206;2023-05-10T06:50:32;21.20;59.40
32394;DHT22;18853;45.426;9.206;2023-05-10T06:52:59;21.50;58.60
32394;DHT22;18853;45.426;9.206;2023-05-10T06:55:25;21.80;58.00
32394;DHT22;18853;45.426;9.206;2023-05-10T06:57:51;21.90;57.30
32394;DHT22;18853;45.426;9.206;2023-05-10T07:00:18;22.10;56.80
32394;DHT22;18853;45.426;9.206;2023-05-10T07:02:44;22.20;56.60
32394;DHT22;18853;45.426;9.206;2023-05-10T07:05:09;22.30;56.40
32394;DHT22;18853;45.426;9.206;2023-05-10T07:07:35;22.40;56.20
32394;DHT22;18853;45.426;9.206;2023-05-10T07:10:01;22.40;56.00
32394;DHT22;18853;45.426;9.206;2023-05-10T07:12:28;22.50;55.70
32394;DHT22;18853;45.426;9.206;2023-05-10T07:14:53;22.60;55.20
32394;DHT22;18853;45.426;9.206;2023-05-10T07:17:19;22.60;54.70
32394;DHT22;18853;45.426;9.206;2023-05-10T07:19:45;22.70;54.80
32394;DHT22;18853;45.426;9.206;2023-05-10T07:22:11;22.70;54.50
32394;DHT22;18853;45.426;9.206;2023-05-10T07:24:37;22.70;54.20
32394;DHT22;18853;45.426;9.206;2023-05-10T07:27:02;22.70;54.10
32394;DHT22;18853;45.426;9.206;2023-05-10T07:29:28;22.70;53.80
32394;DHT22;18853;45.426;9.206;2023-05-10T07:31:54;22.70;53.80
32394;DHT22;18853;45.426;9.206;2023-05-10T07:34:19;22.70;53.60
32394;DHT22;18853;45.426;9.206;2023-05-10T07:36:45;22.70;53.60
32394;DHT22;18853;45.426;9.206;2023-05-10T07:39:11;22.70;53.50
32394;DHT22;18853;45.426;9.206;2023-05-10T07:41:37;22.70;53.50
32394;DHT22;18853;45.426;9.206;2023-05-10T07:44:04;22.70;53.60
32394;DHT22;18853;45.426;9.206;2023-05-10T07:46:30;22.80;53.50
32394;DHT22;18853;45.426;9.206;2023-05-10T07:48:56;22.80;53.40
32394;DHT22;18853;45.426;9.206;2023-05-10T07:51:21;22.80;52.80
32394;DHT22;18853;45.426;9.206;2023-05-10T07:53:47;22.80;52.80
32394;DHT22;18853;45.426;9.206;2023-05-10T07:56:24;22.80;53.00
32394;DHT22;18853;45.426;9.206;2023-05-10T07:58:51;22.80;52.80
32394;DHT22;18853;45.426;9.206;2023-05-10T08:01:17;22.80;52.60
32394;DHT22;18853;45.426;9.206;2023-05-10T08:03:43;22.80;52.60
32394;DHT22;18853;45.426;9.206;2023-05-10T08:06:09;22.80;52.60
32394;DHT22;18853;45.426;9.206;2023-05-10T08:08:34;22.80;52.60
32394;DHT22;18853;45.426;9.206;2023-05-10T08:11:00;22.80;52.50
32394;DHT22;18853;45.426;9.206;2023-05-10T08:13:26;22.90;52.60
32394;DHT22;18853;45.426;9.206;2023-05-10T08:15:51;22.90;52.80
32394;DHT22;18853;45.426;9.206;2023-05-10T08:18:18;22.90;52.70
32394;DHT22;18853;45.426;9.206;2023-05-10T08:20:44;22.90;53.00
32394;DHT22;18853;45.426;9.206;2023-05-10T08:23:12;22.80;53.10
32394;DHT22;18853;45.426;9.206;2023-05-10T08:25:38;22.90;53.20
32394;DHT22;18853;45.426;9.206;2023-05-10T08:28:04;22.90;53.30
32394;DHT22;18853;45.426;9.206;2023-05-10T08:30:29;22.90;52.60
32394;DHT22;18853;45.426;9.206;2023-05-10T08:32:55;22.90;52.60
32394;DHT22;18853;45.426;9.206;2023-05-10T08:35:21;22.90;52.70
32394;DHT22;18853;45.426;9.206;2023-05-10T08:37:47;22.90;52.60
32394;DHT22;18853;45.426;9.206;2023-05-10T08:40:14;22.90;52.90
32394;DHT22;18853;45.426;9.206;2023-05-10T08:42:45;23.00;51.60
32394;DHT22;18853;45.426;9.206;2023-05-10T08:45:13;23.00;52.20
32394;DHT22;18853;45.426;9.206;2023-05-10T08:47:41;22.90;52.40
32394;DHT22;18853;45.426;9.206;2023-05-10T08:50:07;22.90;52.40
32394;DHT22;18853;45.426;9.206;2023-05-10T08:52:38;23.00;51.90
32394;DHT22;18853;45.426;9.206;2023-05-10T08:55:05;23.10;51.40
32394;DHT22;18853;45.426;9.206;2023-05-10T08:57:31;23.10;51.80
32394;DHT22;18853;45.426;9.206;2023-05-10T08:59:58;23.10;52.20
32394;DHT22;18853;45.426;9.206;2023-05-10T09:02:26;23.10;52.20
32394;DHT22;18853;45.426;9.206;2023-05-10T09:04:52;23.10;52.20
32394;DHT22;18853;45.426;9.206;2023-05-10T09:07:18;23.10;52.40
32394;DHT22;18853;45.426;9.206;2023-05-10T09:09:46;23.10;52.30
32394;DHT22;18853;45.426;9.206;2023-05-10T09:12:13;23.10;52.40
32394;DHT22;18853;45.426;9.206;2023-05-10T09:14:41;23.10;52.40
32394;DHT22;18853;45.426;9.206;2023-05-10T09:17:07;23.10;52.50
32394;DHT22;18853;45.426;9.206;2023-05-10T09:19:35;23.10;52.40
32394;DHT22;18853;45.426;9.206;2023-05-10T09:22:00;23.10;52.50
32394;DHT22;18853;45.426;9.206;2023-05-10T09:24:29;23.20;52.90
32394;DHT22;18853;45.426;9.206;2023-05-10T09:26:57;23.20;51.90
32394;DHT22;18853;45.426;9.206;2023-05-10T09:29:23;23.20;52.10
32394;DHT22;18853;45.426;9.206;2023-05-10T09:31:51;23.20;51.80
32394;DHT22;18853;45.426;9.206;2023-05-10T09:34:18;23.20;52.10
32394;DHT22;18853;45.426;9.206;2023-05-10T09:37:02;23.20;52.10
32394;DHT22;18853;45.426;9.206;2023-05-10T09:41:59;23.30;51.60
32394;DHT22;18853;45.426;9.206;2023-05-10T09:44:26;23.20;50.90
32394;DHT22;18853;45.426;9.206;2023-05-10T09:46:52;23.20;52.00
32394;DHT22;18853;45.426;9.206;2023-05-10T09:49:19;23.20;51.80
32394;DHT22;18853;45.426;9.206;2023-05-10T09:51:45;23.10;51.70
32394;DHT22;18853;45.426;9.206;2023-05-10T09:54:13;23.20;51.90
32394;DHT22;18853;45.426;9.206;2023-05-10T09:56:39;23.00;51.20
32394;DHT22;18853;45.426;9.206;2023-05-10T09:59:10;22.90;51.80
32394;DHT22;18853;45.426;9.206;2023-05-10T10:01:37;22.80;52.50
32394;DHT22;18853;45.426;9.206;2023-05-10T10:04:07;22.60;52.80
32394;DHT22;18853;45.426;9.206;2023-05-10T10:06:38;22.40;52.30
32394;DHT22;18853;45.426;9.206;2023-05-10T10:09:05;22.20;52.70
32394;DHT22;18853;45.426;9.206;2023-05-10T10:11:31;22.10;53.40
32394;DHT22;18853;45.426;9.206;2023-05-10T10:13:58;22.00;53.70
32394;DHT22;18853;45.426;9.206;2023-05-10T10:16:24;22.00;53.90
32394;DHT22;18853;45.426;9.206;2023-05-10T10:18:50;21.90;53.70
32394;DHT22;18853;45.426;9.206;2023-05-10T10:21:16;21.90;53.60
32394;DHT22;18853;45.426;9.206;2023-05-10T10:23:42;21.80;53.60
32394;DHT22;18853;45.426;9.206;2023-05-10T10:26:10;21.70;54.00
32394;DHT22;18853;45.426;9.206;2023-05-10T10:31:44;21.60;54.00
32394;DHT22;18853;45.426;9.206;2023-05-10T10:34:25;21.50;54.70
32394;DHT22;18853;45.426;9.206;2023-05-10T10:36:52;21.50;55.20
32394;DHT22;18853;45.426;9.206;2023-05-10T10:39:20;21.30;55.40
32394;DHT22;18853;45.426;9.206;2023-05-10T10:41:50;21.30;55.20
32394;DHT22;18853;45.426;9.206;2023-05-10T10:49:49;21.10;55.90
32394;DHT22;18853;45.426;9.206;2023-05-10T10:52:27;21.10;55.70
32394;DHT22;18853;45.426;9.206;2023-05-10T10:55:18;21.10;55.70
32394;DHT22;18853;45.426;9.206;2023-05-10T10:57:48;21.10;56.20
32394;DHT22;18853;45.426;9.206;2023-05-10T11:08:06;21.20;55.20
32394;DHT22;18853;45.426;9.206;2023-05-10T11:10:32;21.20;55.30
32394;DHT22;18853;45.426;9.206;2023-05-10T11:13:03;21.20;55.20
32394;DHT22;18853;45.426;9.206;2023-05-10T11:15:39;21.30;54.60
32394;DHT22;18853;45.426;9.206;2023-05-10T11:18:18;21.30;54.60
32394;DHT22;18853;45.426;9.206;2023-05-10T11:21:02;21.30;54.50
32394;DHT22;18853;45.426;9.206;2023-05-10T11:23:50;21.30;54.50
32394;DHT22;18853;45.426;9.206;2023-05-10T11:26:16;21.30;54.60
32394;DHT22;18853;45.426;9.206;2023-05-10T11:28:47;21.30;54.50
32394;DHT22;18853;45.426;9.206;2023-05-10T11:31:17;21.20;54.50
32394;DHT22;18853;45.426;9.206;2023-05-10T11:33:44;21.20;54.90
32394;DHT22;18853;45.426;9.206;2023-05-10T11:36:21;21.10;54.90
32394;DHT22;18853;45.426;9.206;2023-05-10T11:38:48;21.20;54.90
32394;DHT22;18853;45.426;9.206;2023-05-10T11:41:17;21.10;54.70
32394;DHT22;18853;45.426;9.206;2023-05-10T11:43:43;21.20;54.50
32394;DHT22;18853;45.426;9.206;2023-05-10T11:46:12;21.20;54.40
32394;DHT22;18853;45.426;9.206;2023-05-10T11:48:42;21.10;54.30
32394;DHT22;18853;45.426;9.206;2023-05-10T11:51:08;21.10;54.00
32394;DHT22;18853;45.426;9.206;2023-05-10T11:53:35;21.10;54.30
32394;DHT22;18853;45.426;9.206;2023-05-10T11:56:08;21.20;54.40
32394;DHT22;18853;45.426;9.206;2023-05-10T11:58:35;21.20;54.00
32394;DHT22;18853;45.426;9.206;2023-05-10T12:01:02;21.20;53.80
32394;DHT22;18853;45.426;9.206;2023-05-10T12:03:29;21.20;53.90
32394;DHT22;18853;45.426;9.206;2023-05-10T12:05:56;21.20;54.00
32394;DHT22;18853;45.426;9.206;2023-05-10T12:08:24;21.20;53.90
32394;DHT22;18853;45.426;9.206;2023-05-10T12:10:51;21.20;54.20
32394;DHT22;18853;45.426;9.206;2023-05-10T12:13:17;21.20;54.40
32394;DHT22;18853;45.426;9.206;2023-05-10T12:15:44;21.20;54.30
32394;DHT22;18853;45.426;9.206;2023-05-10T12:18:10;21.30;54.10
32394;DHT22;18853;45.426;9.206;2023-05-10T12:20:37;21.30;53.70
32394;DHT22;18853;45.426;9.206;2023-05-10T12:23:03;21.30;53.90
32394;DHT22;18853;45.426;9.206;2023-05-10T12:25:36;21.20;53.60
32394;DHT22;18853;45.426;9.206;2023-05-10T12:28:04;21.30;53.90
32394;DHT22;18853;45.426;9.206;2023-05-10T12:30:32;21.30;53.50
32394;DHT22;18853;45.426;9.206;2023-05-10T12:33:08;21.30;53.50
32394;DHT22;18853;45.426;9.206;2023-05-10T12:35:47;21.40;53.60
32394;DHT22;18853;45.426;9.206;2023-05-10T12:38:34;21.50;54.00
32394;DHT22;18853;45.426;9.206;2023-05-10T12:41:02;21.50;54.40
32394;DHT22;18853;45.426;9.206;2023-05-10T12:43:28;21.50;53.90
32394;DHT22;18853;45.426;9.206;2023-05-10T12:45:54;21.60;53.60
32394;DHT22;18853;45.426;9.206;2023-05-10T12:48:20;21.60;53.40
32394;DHT22;18853;45.426;9.206;2023-05-10T12:50:46;21.60;53.40
32394;DHT22;18853;45.426;9.206;2023-05-10T12:53:14;21.60;54.70
32394;DHT22;18853;45.426;9.206;2023-05-10T12:55:41;21.60;53.60
32394;DHT22;18853;45.426;9.206;2023-05-10T12:58:07;21.60;53.20
32394;DHT22;18853;45.426;9.206;2023-05-10T13:00:33;21.60;53.40
32394;DHT22;18853;45.426;9.206;2023-05-10T13:02:58;21.60;53.40
32394;DHT22;18853;45.426;9.206;2023-05-10T13:05:24;21.60;53.60
32394;DHT22;18853;45.426;9.206;2023-05-10T13:07:50;21.70;53.60
32394;DHT22;18853;45.426;9.206;2023-05-10T13:10:16;21.80;53.60
32394;DHT22;18853;45.426;9.206;2023-05-10T13:12:41;21.80;53.30
32394;DHT22;18853;45.426;9.206;2023-05-10T13:15:07;21.90;53.30
32394;DHT22;18853;45.426;9.206;2023-05-10T13:17:33;21.90;53.20
32394;DHT22;18853;45.426;9.206;2023-05-10T13:19:59;21.90;53.00
32394;DHT22;18853;45.426;9.206;2023-05-10T13:22:25;21.80;52.80
32394;DHT22;18853;45.426;9.206;2023-05-10T13:24:50;21.80;52.80
32394;DHT22;18853;45.426;9.206;2023-05-10T13:27:16;21.70;53.10
32394;DHT22;18853;45.426;9.206;2023-05-10T13:29:42;21.70;53.30
32394;DHT22;18853;45.426;9.206;2023-05-10T13:32:07;21.70;53.50
32394;DHT22;18853;45.426;9.206;2023-05-10T13:34:33;21.70;53.40
32394;DHT22;18853;45.426;9.206;2023-05-10T13:37:01;21.70;53.40
32394;DHT22;18853;45.426;9.206;2023-05-10T13:39:27;21.70;53.50
32394;DHT22;18853;45.426;9.206;2023-05-10T13:41:52;21.70;53.30
32394;DHT22;18853;45.426;9.206;2023-05-10T13:44:20;21.70;53.10
32394;DHT22;18853;45.426;9.206;2023-05-10T13:46:46;21.70;53.50
32394;DHT22;18853;45.426;9.206;2023-05-10T13:49:11;21.70;53.70
32394;DHT22;18853;45.426;9.206;2023-05-10T13:51:37;21.80;53.40
32394;DHT22;18853;45.426;9.206;2023-05-10T13:54:03;21.80;53.20
32394;DHT22;18853;45.426;9.206;2023-05-10T13:56:29;21.80;53.20
32394;DHT22;18853;45.426;9.206;2023-05-10T13:58:56;21.80;53.30
32394;DHT22;18853;45.426;9.206;2023-05-10T14:01:22;21.90;52.90
32394;DHT22;18853;45.426;9.206;2023-05-10T14:03:48;21.70;52.90
32394;DHT22;18853;45.426;9.206;2023-05-10T14:06:14;21.70;53.30
32394;DHT22;18853;45.426;9.206;2023-05-10T14:08:40;21.80;53.30
32394;DHT22;18853;45.426;9.206;2023-05-10T14:11:06;21.80;53.40
32394;DHT22;18853;45.426;9.206;2023-05-10T14:13:32;21.90;53.30
32394;DHT22;18853;45.426;9.206;2023-05-10T14:15:58;21.90;54.10
32394;DHT22;18853;45.426;9.206;2023-05-10T14:18:26;22.10;54.00
32394;DHT22;18853;45.426;9.206;2023-05-10T14:20:52;22.30;53.70
32394;DHT22;18853;45.426;9.206;2023-05-10T14:23:17;22.10;52.70
32394;DHT22;18853;45.426;9.206;2023-05-10T14:25:45;22.10;53.20
32394;DHT22;18853;45.426;9.206;2023-05-10T14:28:10;22.00;53.40
32394;DHT22;18853;45.426;9.206;2023-05-10T14:30:37;22.00;53.40
32394;DHT22;18853;45.426;9.206;2023-05-10T14:33:03;22.00;53.60
32394;DHT22;18853;45.426;9.206;2023-05-10T14:35:29;22.00;52.90
32394;DHT22;18853;45.426;9.206;2023-05-10T14:37:56;22.00;52.90
32394;DHT22;18853;45.426;9.206;2023-05-10T14:40:23;22.00;53.20
32394;DHT22;18853;45.426;9.206;2023-05-10T14:42:50;22.10;53.10
32394;DHT22;18853;45.426;9.206;2023-05-10T14:45:16;22.20;52.90
32394;DHT22;18853;45.426;9.206;2023-05-10T14:47:42;22.20;53.20
32394;DHT22;18853;45.426;9.206;2023-05-10T14:50:08;22.40;53.40
32394;DHT22;18853;45.426;9.206;2023-05-10T14:52:33;22.40;53.00
32394;DHT22;18853;45.426;9.206;2023-05-10T14:54:59;22.40;53.20
32394;DHT22;18853;45.426;9.206;2023-05-10T14:57:26;22.30;52.50
32394;DHT22;18853;45.426;9.206;2023-05-10T14:59:55;22.30;52.40
32394;DHT22;18853;45.426;9.206;2023-05-10T15:02:21;22.30;52.50
32394;DHT22;18853;45.426;9.206;2023-05-10T15:04:47;22.20;52.10
32394;DHT22;18853;45.426;9.206;2023-05-10T15:07:13;22.10;52.50
32394;DHT22;18853;45.426;9.206;2023-05-10T15:09:41;22.00;52.00
32394;DHT22;18853;45.426;9.206;2023-05-10T15:12:07;22.00;52.00
32394;DHT22;18853;45.426;9.206;2023-05-10T15:14:33;22.00;51.90
32394;DHT22;18853;45.426;9.206;2023-05-10T15:16:59;22.00;51.90
32394;DHT22;18853;45.426;9.206;2023-05-10T15:19:25;21.90;52.00
32394;DHT22;18853;45.426;9.206;2023-05-10T15:21:51;21.90;52.10
32394;DHT22;18853;45.426;9.206;2023-05-10T15:24:16;21.90;52.30
32394;DHT22;18853;45.426;9.206;2023-05-10T15:26:42;21.80;52.30
32394;DHT22;18853;45.426;9.206;2023-05-10T15:29:07;21.90;52.50
32394;DHT22;18853;45.426;9.206;2023-05-10T15:31:33;21.90;52.90
32394;DHT22;18853;45.426;9.206;2023-05-10T15:34:01;21.90;52.80
32394;DHT22;18853;45.426;9.206;2023-05-10T15:36:27;21.90;52.60
32394;DHT22;18853;45.426;9.206;2023-05-10T15:38:55;21.80;52.50
32394;DHT22;18853;45.426;9.206;2023-05-10T15:41:21;21.80;52.60
32394;DHT22;18853;45.426;9.206;2023-05-10T15:43:47;21.70;53.00
32394;DHT22;18853;45.426;9.206;2023-05-10T15:46:12;21.70;53.40
32394;DHT22;18853;45.426;9.206;2023-05-10T15:48:38;21.70;53.50
32394;DHT22;18853;45.426;9.206;2023-05-10T15:51:04;21.80;53.40
32394;DHT22;18853;45.426;9.206;2023-05-10T15:53:30;21.80;53.20
32394;DHT22;18853;45.426;9.206;2023-05-10T15:55:56;21.80;53.00
32394;DHT22;18853;45.426;9.206;2023-05-10T15:58:21;21.90;52.90
32394;DHT22;18853;45.426;9.206;2023-05-10T16:00:47;21.90;52.50
32394;DHT22;18853;45.426;9.206;2023-05-10T16:03:13;21.90;52.30
32394;DHT22;18853;45.426;9.206;2023-05-10T16:05:38;21.90;52.90
32394;DHT22;18853;45.426;9.206;2023-05-10T16:08:04;21.90;52.60