sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75049;BME280;63803;53.120;8.764;2023-03-14T00:00:22;98931.69;;;22.71;48.90
75049;BME280;63803;53.120;8.764;2023-03-14T00:02:52;98931.69;;;22.71;48.41
75049;BME280;63803;53.120;8.764;2023-03-14T00:05:18;98927.03;;;22.72;49.11
75049;BME280;63803;53.120;8.764;2023-03-14T00:07:43;98919.19;;;22.70;49.04
75049;BME280;63803;53.120;8.764;2023-03-14T00:10:13;98905.91;;;22.69;49.02
75049;BME280;63803;53.120;8.764;2023-03-14T00:12:40;98908.34;;;22.75;48.78
75049;BME280;63803;53.120;8.764;2023-03-14T00:15:06;98898.81;;;22.73;48.71
75049;BME280;63803;53.120;8.764;2023-03-14T00:17:32;98892.56;;;22.72;48.51
75049;BME280;63803;53.120;8.764;2023-03-14T00:19:58;98892.06;;;22.70;48.45
75049;BME280;63803;53.120;8.764;2023-03-14T00:22:40;98891.53;;;22.68;49.00
75049;BME280;63803;53.120;8.764;2023-03-14T00:25:07;98882.31;;;22.69;48.63
75049;BME280;63803;53.120;8.764;2023-03-14T00:27:33;98885.00;;;22.69;48.47
75049;BME280;63803;53.120;8.764;2023-03-14T00:29:58;98889.91;;;22.67;48.54
75049;BME280;63803;53.120;8.764;2023-03-14T00:32:24;98891.25;;;22.70;48.80
75049;BME280;63803;53.120;8.764;2023-03-14T00:34:50;98887.72;;;22.64;48.66
75049;BME280;63803;53.120;8.764;2023-03-14T00:37:15;98895.88;;;22.69;49.10
75049;BME280;63803;53.120;8.764;2023-03-14T00:39:41;98900.47;;;22.69;48.85
75049;BME280;63803;53.120;8.764;2023-03-14T00:42:06;98898.31;;;22.66;48.70
75049;BME280;63803;53.120;8.764;2023-03-14T00:44:32;98898.84;;;22.68;48.76
75049;BME280;63803;53.120;8.764;2023-03-14T00:46:58;98907.25;;;22.66;48.36
75049;BME280;63803;53.120;8.764;2023-03-14T00:49:23;98916.22;;;22.67;48.43
75049;BME280;63803;53.120;8.764;2023-03-14T00:51:49;98921.09;;;22.65;48.24
75049;BME280;63803;53.120;8.764;2023-03-14T00:54:14;98902.38;;;22.68;48.42
75049;BME280;63803;53.120;8.764;2023-03-14T00:56:40;98888.50;;;22.80;48.44
75049;BME280;63803;53.120;8.764;2023-03-14T00:59:05;98880.63;;;22.73;48.44
75049;BME280;63803;53.120;8.764;2023-03-14T01:01:31;98889.88;;;22.72;48.13
75049;BME280;63803;53.120;8.764;2023-03-14T01:03:56;98888.28;;;22.71;48.13
75049;BME280;63803;53.120;8.764;2023-03-14T01:06:25;98879.00;;;22.72;48.14
75049;BME280;63803;53.120;8.764;2023-03-14T01:08:51;98859.50;;;22.70;48.45
75049;BME280;63803;53.120;8.764;2023-03-14T01:11:24;98857.59;;;22.71;48.21
75049;BME280;63803;53.120;8.764;2023-03-14T01:13:51;98857.59;;;22.71;47.73
75049;BME280;63803;53.120;8.764;2023-03-14T01:16:17;98848.94;;;22.69;48.19
75049;BME280;63803;53.120;8.764;2023-03-14T01:18:44;98837.25;;;22.68;47.81
75049;BME280;63803;53.120;8.764;2023-03-14T01:21:17;98828.03;;;22.69;47.75
75049;BME280;63803;53.120;8.764;2023-03-14T01:23:45;98807.13;;;22.70;48.19
75049;BME280;63803;53.120;8.764;2023-03-14T01:26:13;98800.91;;;22.69;48.26
75049;BME280;63803;53.120;8.764;2023-03-14T01:28:39;98793.03;;;22.68;47.97
75049;BME280;63803;53.120;8.764;2023-03-14T01:31:07;98807.41;;;22.68;48.16
75049;BME280;63803;53.120;8.764;2023-03-14T01:33:33;98816.38;;;22.69;47.89
75049;BME280;63803;53.120;8.764;2023-03-14T01:35:59;98807.41;;;22.68;47.79
75049;BME280;63803;53.120;8.764;2023-03-14T01:38:24;98806.31;;;22.69;47.75
75049;BME280;63803;53.120;8.764;2023-03-14T01:40:50;98801.19;;;22.68;48.16
75049;BME280;63803;53.120;8.764;2023-03-14T01:43:18;98798.47;;;22.68;47.86
75049;BME280;63803;53.120;8.764;2023-03-14T01:48:57;98796.28;;;22.70;47.85
75049;BME280;63803;53.120;8.764;2023-03-14T01:54:20;98776.75;;;22.68;47.66
75049;BME280;63803;53.120;8.764;2023-03-14T01:56:53;98765.09;;;22.67;47.85
75049;BME280;63803;53.120;8.764;2023-03-14T01:59:20;98752.06;;;22.69;47.74
75049;BME280;63803;53.120;8.764;2023-03-14T02:01:47;98749.63;;;22.68;47.75
75049;BME280;63803;53.120;8.764;2023-03-14T02:04:14;98755.88;;;22.68;47.28
75049;BME280;63803;53.120;8.764;2023-03-14T02:06:58;98761.28;;;22.68;47.34
75049;BME280;63803;53.120;8.764;2023-03-14T02:09:25;98772.94;;;22.69;47.32
75049;BME280;63803;53.120;8.764;2023-03-14T02:11:51;98773.22;;;22.67;47.57
75049;BME280;63803;53.120;8.764;2023-03-14T02:14:27;98780.56;;;22.67;47.32
75049;BME280;63803;53.120;8.764;2023-03-14T02:16:55;98779.19;;;22.69;47.21
75049;BME280;63803;53.120;8.764;2023-03-14T02:19:33;98780.28;;;22.68;47.51
75049;BME280;63803;53.120;8.764;2023-03-14T02:22:12;98791.13;;;22.68;46.94
75049;BME280;63803;53.120;8.764;2023-03-14T02:24:46;98794.66;;;22.69;47.47
75049;BME280;63803;53.120;8.764;2023-03-14T02:27:17;98790.03;;;22.69;47.38
75049;BME280;63803;53.120;8.764;2023-03-14T02:29:56;98804.44;;;22.70;47.19
75049;BME280;63803;53.120;8.764;2023-03-14T02:32:25;98803.63;;;22.69;46.77
75049;BME280;63803;53.120;8.764;2023-03-14T02:34:54;98806.31;;;22.69;46.96
75049;BME280;63803;53.120;8.764;2023-03-14T02:37:22;98806.31;;;22.69;47.14
75049;BME280;63803;53.120;8.764;2023-03-14T02:39:48;98790.03;;;22.69;47.04
75049;BME280;63803;53.120;8.764;2023-03-14T02:42:14;98795.47;;;22.69;47.40
75049;BME280;63803;53.120;8.764;2023-03-14T02:47:33;98788.91;;;22.80;47.22
75049;BME280;63803;53.120;8.764;2023-03-14T02:50:08;98787.88;;;22.76;47.16
75049;BME280;63803;53.120;8.764;2023-03-14T02:52:34;98785.44;;;22.70;47.14
75049;BME280;63803;53.120;8.764;2023-03-14T02:55:00;98779.47;;;22.68;47.11
75049;BME280;63803;53.120;8.764;2023-03-14T02:57:25;98775.66;;;22.69;46.60
75049;BME280;63803;53.120;8.764;2023-03-14T02:59:51;98778.38;;;22.69;46.41
75049;BME280;63803;53.120;8.764;2023-03-14T03:02:16;98774.84;;;22.68;46.60
75049;BME280;63803;53.120;8.764;2023-03-14T03:04:42;98773.22;;;22.67;46.91
75049;BME280;63803;53.120;8.764;2023-03-14T03:07:07;98774.03;;;22.68;46.67
75049;BME280;63803;53.120;8.764;2023-03-14T03:09:33;98771.31;;;22.68;46.35
75049;BME280;63803;53.120;8.764;2023-03-14T03:11:59;98772.94;;;22.69;45.85
75049;BME280;63803;53.120;8.764;2023-03-14T03:14:24;98769.44;;;22.68;45.90
75049;BME280;63803;53.120;8.764;2023-03-14T03:16:50;98751.25;;;22.69;45.99
75049;BME280;63803;53.120;8.764;2023-03-14T03:19:15;98763.19;;;22.68;46.02
75049;BME280;63803;53.120;8.764;2023-03-14T03:21:43;98756.13;;;22.67;46.10
75049;BME280;63803;53.120;8.764;2023-03-14T03:24:08;98748.81;;;22.67;46.05
75049;BME280;63803;53.120;8.764;2023-03-14T03:26:35;98753.44;;;22.67;45.95
75049;BME280;63803;53.120;8.764;2023-03-14T03:29:01;98749.91;;;22.66;45.61
75049;BME280;63803;53.120;8.764;2023-03-14T03:31:27;98751.53;;;22.67;45.98
75049;BME280;63803;53.120;8.764;2023-03-14T03:33:53;98749.09;;;22.66;45.35
75049;BME280;63803;53.120;8.764;2023-03-14T03:36:23;98752.06;;;22.64;45.69
75049;BME280;63803;53.120;8.764;2023-03-14T03:38:49;98749.34;;;22.64;45.38
75049;BME280;63803;53.120;8.764;2023-03-14T03:41:15;98753.19;;;22.63;45.61
75049;BME280;63803;53.120;8.764;2023-03-14T03:43:40;98755.91;;;22.63;45.38
75049;BME280;63803;53.120;8.764;2023-03-14T03:46:06;98747.75;;;22.63;45.37
75049;BME280;63803;53.120;8.764;2023-03-14T03:48:32;98752.38;;;22.63;45.15
75049;BME280;63803;53.120;8.764;2023-03-14T03:50:58;98767.84;;;22.62;45.56
75049;BME280;63803;53.120;8.764;2023-03-14T03:53:24;98772.19;;;22.63;44.95
75049;BME280;63803;53.120;8.764;2023-03-14T03:55:49;98772.19;;;22.63;45.23
75049;BME280;63803;53.120;8.764;2023-03-14T03:58:15;98760.78;;;22.61;45.25
75049;BME280;63803;53.120;8.764;2023-03-14T04:00:40;98751.03;;;22.60;45.01
75049;BME280;63803;53.120;8.764;2023-03-14T04:03:06;98755.38;;;22.61;45.34
75049;BME280;63803;53.120;8.764;2023-03-14T04:05:31;98766.22;;;22.61;45.20
75049;BME280;63803;53.120;8.764;2023-03-14T04:07:57;98756.44;;;22.60;45.38
75049;BME280;63803;53.120;8.764;2023-03-14T04:10:22;98750.22;;;22.59;44.81
75049;BME280;63803;53.120;8.764;2023-03-14T04:12:48;98743.97;;;22.59;45.16
75049;BME280;63803;53.120;8.764;2023-03-14T04:15:13;98738.81;;;22.57;45.09
75049;BME280;63803;53.120;8.764;2023-03-14T04:17:39;98743.97;;;22.59;44.83
75049;BME280;63803;53.120;8.764;2023-03-14T04:20:05;98738.81;;;22.57;44.91
75049;BME280;63803;53.120;8.764;2023-03-14T04:22:36;98745.06;;;22.58;44.84
75049;BME280;63803;53.120;8.764;2023-03-14T04:25:01;98736.09;;;22.57;44.99
75049;BME280;63803;53.120;8.764;2023-03-14T04:27:28;98732.31;;;22.58;44.35
75049;BME280;63803;53.120;8.764;2023-03-14T04:29:54;98726.34;;;22.56;44.65
75049;BME280;63803;53.120;8.764;2023-03-14T04:32:19;98730.69;;;22.57;44.42
75049;BME280;63803;53.120;8.764;2023-03-14T04:34:45;98733.66;;;22.56;44.56
75049;BME280;63803;53.120;8.764;2023-03-14T04:37:11;98731.75;;;22.56;44.77
75049;BME280;63803;53.120;8.764;2023-03-14T04:39:36;98722.03;;;22.55;44.71
75049;BME280;63803;53.120;8.764;2023-03-14T04:42:02;98716.31;;;22.57;44.48
75049;BME280;63803;53.120;8.764;2023-03-14T04:44:30;98722.03;;;22.55;44.33
75049;BME280;63803;53.120;8.764;2023-03-14T04:46:55;98714.69;;;22.56;44.17
75049;BME280;63803;53.120;8.764;2023-03-14T04:49:21;98721.72;;;22.57;43.93
75049;BME280;63803;53.120;8.764;2023-03-14T04:51:46;98727.16;;;22.57;44.42
75049;BME280;63803;53.120;8.764;2023-03-14T04:54:12;98729.34;;;22.55;44.37
75049;BME280;63803;53.120;8.764;2023-03-14T04:56:37;98725.03;;;22.54;44.15
75049;BME280;63803;53.120;8.764;2023-03-14T04:59:04;98722.03;;;22.55;44.01
75049;BME280;63803;53.120;8.764;2023-03-14T05:01:29;98722.03;;;22.55;43.96
75049;BME280;63803;53.120;8.764;2023-03-14T05:03:55;98727.72;;;22.54;44.18
75049;BME280;63803;53.120;8.764;2023-03-14T05:06:20;98745.91;;;22.53;44.35
75049;BME280;63803;53.120;8.764;2023-03-14T05:08:46;98734.25;;;22.53;44.04
75049;BME280;63803;53.120;8.764;2023-03-14T05:11:11;98731.25;;;22.54;43.91
75049;BME280;63803;53.120;8.764;2023-03-14T05:13:38;98739.41;;;22.54;43.81
75049;BME280;63803;53.120;8.764;2023-03-14T05:16:08;98736.97;;;22.53;44.25
75049;BME280;63803;53.120;8.764;2023-03-14T05:18:34;98731.81;;;22.51;43.75
75049;BME280;63803;53.120;8.764;2023-03-14T05:21:00;98741.56;;;22.52;44.03
75049;BME280;63803;53.120;8.764;2023-03-14T05:23:25;98740.75;;;22.52;44.14
75049;BME280;63803;53.120;8.764;2023-03-14T05:25:51;98732.63;;;22.52;43.66
75049;BME280;63803;53.120;8.764;2023-03-14T05:28:16;98727.19;;;22.52;43.77
75049;BME280;63803;53.120;8.764;2023-03-14T05:30:42;98728.28;;;22.51;43.52
75049;BME280;63803;53.120;8.764;2023-03-14T05:33:07;98721.78;;;22.52;43.71
75049;BME280;63803;53.120;8.764;2023-03-14T05:35:33;98723.66;;;22.51;43.87
75049;BME280;63803;53.120;8.764;2023-03-14T05:37:58;98722.84;;;22.51;43.85
75049;BME280;63803;53.120;8.764;2023-03-14T05:40:24;98712.00;;;22.51;43.83
75049;BME280;63803;53.120;8.764;2023-03-14T05:42:49;98708.47;;;22.50;43.60
75049;BME280;63803;53.120;8.764;2023-03-14T05:45:15;98717.72;;;22.49;43.29
75049;BME280;63803;53.120;8.764;2023-03-14T05:47:40;98704.69;;;22.51;43.77
75049;BME280;63803;53.120;8.764;2023-03-14T05:50:06;98707.66;;;22.50;43.48
75049;BME280;63803;53.120;8.764;2023-03-14T05:52:32;98706.59;;;22.51;43.43
75049;BME280;63803;53.120;8.764;2023-03-14T05:54:57;98712.28;;;22.49;43.27
75049;BME280;63803;53.120;8.764;2023-03-14T05:57:23;98708.75;;;22.49;43.38
75049;BME280;63803;53.120;8.764;2023-03-14T05:59:48;98718.78;;;22.48;43.56
75049;BME280;63803;53.120;8.764;2023-03-14T06:02:14;98716.09;;;22.48;43.20
75049;BME280;63803;53.120;8.764;2023-03-14T06:04:39;98720.72;;;22.48;43.54
75049;BME280;63803;53.120;8.764;2023-03-14T06:07:05;98722.63;;;22.47;42.99
75049;BME280;63803;53.120;8.764;2023-03-14T06:09:30;98715.56;;;22.46;43.59
75049;BME280;63803;53.120;8.764;2023-03-14T06:11:56;98710.16;;;22.46;43.07
75049;BME280;63803;53.120;8.764;2023-03-14T06:14:21;98714.75;;;22.46;43.29
75049;BME280;63803;53.120;8.764;2023-03-14T06:16:47;98708.25;;;22.47;43.29
75049;BME280;63803;53.120;8.764;2023-03-14T06:19:14;98709.34;;;22.46;43.41
75049;BME280;63803;53.120;8.764;2023-03-14T06:21:40;98710.41;;;22.45;43.24
75049;BME280;63803;53.120;8.764;2023-03-14T06:24:06;98713.94;;;22.45;43.24
75049;BME280;63803;53.120;8.764;2023-03-14T06:26:31;98717.75;;;22.44;43.32
75049;BME280;63803;53.120;8.764;2023-03-14T06:28:57;98727.22;;;22.47;42.68
75049;BME280;63803;53.120;8.764;2023-03-14T06:31:24;98723.44;;;22.48;42.98
75049;BME280;63803;53.120;8.764;2023-03-14T06:33:50;98729.13;;;22.46;42.56
75049;BME280;63803;53.120;8.764;2023-03-14T06:36:15;98726.16;;;22.48;42.94
75049;BME280;63803;53.120;8.764;2023-03-14T06:38:40;98719.91;;;22.47;42.46
75049;BME280;63803;53.120;8.764;2023-03-14T06:41:07;98724.22;;;22.48;42.43
75049;BME280;63803;53.120;8.764;2023-03-14T06:43:33;98714.47;;;22.47;43.02
75049;BME280;63803;53.120;8.764;2023-03-14T06:45:58;98723.72;;;22.46;42.82
75049;BME280;63803;53.120;8.764;2023-03-14T06:48:24;98718.56;;;22.45;42.69
75049;BME280;63803;53.120;8.764;2023-03-14T06:50:49;98723.97;;;22.45;42.91
75049;BME280;63803;53.120;8.764;2023-03-14T06:53:15;98718.56;;;22.45;42.87
75049;BME280;63803;53.120;8.764;2023-03-14T06:55:40;98722.63;;;22.47;42.68
75049;BME280;63803;53.120;8.764;2023-03-14T06:58:06;98726.41;;;22.46;42.28
75049;BME280;63803;53.120;8.764;2023-03-14T07:00:33;98734.56;;;22.46;42.60
75049;BME280;63803;53.120;8.764;2023-03-14T07:02:59;98732.66;;;22.47;42.70
75049;BME280;63803;53.120;8.764;2023-03-14T07:05:25;98730.75;;;22.47;42.39
75049;BME280;63803;53.120;8.764;2023-03-14T07:07:50;98729.41;;;22.45;42.30
75049;BME280;63803;53.120;8.764;2023-03-14T07:10:16;98725.59;;;22.46;42.23
75049;BME280;63803;53.120;8.764;2023-03-14T07:12:41;98732.13;;;22.45;42.04
75049;BME280;63803;53.120;8.764;2023-03-14T07:15:08;98728.31;;;22.46;42.12
75049;BME280;63803;53.120;8.764;2023-03-14T07:17:40;98729.41;;;22.45;42.33
75049;BME280;63803;53.120;8.764;2023-03-14T07:20:06;98729.41;;;22.45;42.05
75049;BME280;63803;53.120;8.764;2023-03-14T07:22:32;98733.75;;;22.46;42.18
75049;BME280;63803;53.120;8.764;2023-03-14T07:24:58;98729.94;;;22.47;42.49
75049;BME280;63803;53.120;8.764;2023-03-14T07:27:24;98731.84;;;22.46;42.32
75049;BME280;63803;53.120;8.764;2023-03-14T07:29:49;98734.56;;;22.46;42.07
75049;BME280;63803;53.120;8.764;2023-03-14T07:32:15;98741.59;;;22.47;42.11
75049;BME280;63803;53.120;8.764;2023-03-14T07:34:43;98743.50;;;22.47;41.78
75049;BME280;63803;53.120;8.764;2023-03-14T07:37:09;98747.03;;;22.47;41.88
75049;BME280;63803;53.120;8.764;2023-03-14T07:39:35;98744.31;;;22.47;41.96
75049;BME280;63803;53.120;8.764;2023-03-14T07:42:00;98744.31;;;22.47;42.13
75049;BME280;63803;53.120;8.764;2023-03-14T07:44:26;98743.50;;;22.47;41.89
75049;BME280;63803;53.120;8.764;2023-03-14T07:46:52;98747.84;;;22.48;41.87
75049;BME280;63803;53.120;8.764;2023-03-14T07:49:18;98745.91;;;22.48;41.89
75049;BME280;63803;53.120;8.764;2023-03-14T07:51:43;98751.34;;;22.48;41.61
75049;BME280;63803;53.120;8.764;2023-03-14T07:54:11;98753.28;;;22.48;41.78
75049;BME280;63803;53.120;8.764;2023-03-14T07:56:37;98753.28;;;22.48;42.05
75049;BME280;63803;53.120;8.764;2023-03-14T07:59:02;98750.56;;;22.48;41.76
75049;BME280;63803;53.120;8.764;2023-03-14T08:01:28;98751.34;;;22.48;41.55
75049;BME280;63803;53.120;8.764;2023-03-14T08:03:54;98757.88;;;22.47;42.04
75049;BME280;63803;53.120;8.764;2023-03-14T08:06:20;98752.72;;;22.46;42.02
75049;BME280;63803;53.120;8.764;2023-03-14T08:08:45;98749.75;;;22.47;41.94
75049;BME280;63803;53.120;8.764;2023-03-14T08:11:11;98747.84;;;22.48;41.52
75049;BME280;63803;53.120;8.764;2023-03-14T08:13:37;98747.31;;;22.46;41.57
75049;BME280;63803;53.120;8.764;2023-03-14T08:16:03;98749.19;;;22.45;41.56
75049;BME280;63803;53.120;8.764;2023-03-14T08:18:29;98756.53;;;22.45;41.90
75049;BME280;63803;53.120;8.764;2023-03-14T08:20:54;98753.00;;;22.44;41.89
75049;BME280;63803;53.120;8.764;2023-03-14T08:23:20;98751.91;;;22.45;41.47
75049;BME280;63803;53.120;8.764;2023-03-14T08:25:48;98753.53;;;22.46;41.60
75049;BME280;63803;53.120;8.764;2023-03-14T08:28:14;98745.41;;;22.46;41.81
75049;BME280;63803;53.120;8.764;2023-03-14T08:30:40;98752.72;;;22.46;41.62
75049;BME280;63803;53.120;8.764;2023-03-14T08:33:05;98751.09;;;22.45;41.48
75049;BME280;63803;53.120;8.764;2023-03-14T08:35:31;98751.91;;;22.45;41.46
75049;BME280;63803;53.120;8.764;2023-03-14T08:37:56;98748.13;;;22.46;41.43
75049;BME280;63803;53.120;8.764;2023-03-14T08:40:22;98754.34;;;22.47;41.68
75049;BME280;63803;53.120;8.764;2023-03-14T08:42:47;98757.06;;;22.47;41.63
75049;BME280;63803;53.120;8.764;2023-03-14T08:45:14;98757.88;;;22.47;41.15
75049;BME280;63803;53.120;8.764;2023-03-14T08:47:42;98767.91;;;22.47;41.30
75049;BME280;63803;53.120;8.764;2023-03-14T08:50:08;98773.63;;;22.45;41.46
75049;BME280;63803;53.120;8.764;2023-03-14T08:52:34;98779.03;;;22.45;41.80
75049;BME280;63803;53.120;8.764;2023-03-14T08:55:00;98778.22;;;22.45;41.44
75049;BME280;63803;53.120;8.764;2023-03-14T08:57:26;98787.19;;;22.45;41.10
75049;BME280;63803;53.120;8.764;2023-03-14T08:59:55;98790.97;;;22.44;41.63
75049;BME280;63803;53.120;8.764;2023-03-14T09:02:22;98797.47;;;22.43;41.21
75049;BME280;63803;53.120;8.764;2023-03-14T09:04:47;98822.69;;;22.44;41.62
75049;BME280;63803;53.120;8.764;2023-03-14T09:07:14;98863.38;;;22.44;41.20
75049;BME280;63803;53.120;8.764;2023-03-14T09:09:40;98882.91;;;22.46;41.51
75049;BME280;63803;53.120;8.764;2023-03-14T09:12:05;98897.56;;;22.45;41.61
75049;BME280;63803;53.120;8.764;2023-03-14T09:14:31;98900.28;;;22.45;41.47
75049;BME280;63803;53.120;8.764;2023-03-14T09:16:57;98906.78;;;22.44;41.36
75049;BME280;63803;53.120;8.764;2023-03-14T09:19:23;98921.16;;;22.44;41.43
75049;BME280;63803;53.120;8.764;2023-03-14T09:21:48;98932.00;;;22.44;41.54
75049;BME280;63803;53.120;8.764;2023-03-14T09:24:14;98948.00;;;22.46;40.87
75049;BME280;63803;53.120;8.764;2023-03-14T09:26:40;98955.34;;;22.45;41.18
75049;BME280;63803;53.120;8.764;2023-03-14T09:29:05;98967.28;;;22.44;41.37
75049;BME280;63803;53.120;8.764;2023-03-14T09:31:31;98976.22;;;22.45;41.35
75049;BME280;63803;53.120;8.764;2023-03-14T09:33:56;98997.09;;;22.44;41.07
75049;BME280;63803;53.120;8.764;2023-03-14T09:36:22;99004.41;;;22.44;40.85
75049;BME280;63803;53.120;8.764;2023-03-14T09:38:47;99016.09;;;22.44;41.03
75049;BME280;63803;53.120;8.764;2023-03-14T09:41:29;99015.81;;;22.46;40.94
75049;BME280;63803;53.120;8.764;2023-03-14T09:44:23;99042.13;;;22.45;40.83
75049;BME280;63803;53.120;8.764;2023-03-14T09:46:54;99044.03;;;22.45;41.37
75049;BME280;63803;53.120;8.764;2023-03-14T09:49:31;99045.09;;;22.44;40.96
75049;BME280;63803;53.120;8.764;2023-03-14T09:52:00;99077.38;;;22.45;40.62
75049;BME280;63803;53.120;8.764;2023-03-14T09:54:32;99096.38;;;22.45;40.98
75049;BME280;63803;53.120;8.764;2023-03-14T09:56:59;99097.19;;;22.46;40.73
75049;BME280;63803;53.120;8.764;2023-03-14T09:59:27;99118.63;;;22.47;40.67
75049;BME280;63803;53.120;8.764;2023-03-14T10:01:56;99134.09;;;22.47;41.04
75049;BME280;63803;53.120;8.764;2023-03-14T10:04:23;99139.50;;;22.47;40.61
75049;BME280;63803;53.120;8.764;2023-03-14T10:06:49;99156.59;;;22.47;40.43
75049;BME280;63803;53.120;8.764;2023-03-14T10:09:20;99161.22;;;22.47;40.88
75049;BME280;63803;53.120;8.764;2023-03-14T10:11:55;99184.56;;;22.48;40.94
75049;BME280;63803;53.120;8.764;2023-03-14T10:14:33;99188.34;;;22.47;40.76
75049;BME280;63803;53.120;8.764;2023-03-14T10:17:11;99208.97;;;22.48;40.30
75049;BME280;63803;53.120;8.764;2023-03-14T10:19:50;99207.03;;;22.48;40.73
75049;BME280;63803;53.120;8.764;2023-03-14T10:22:16;99216.81;;;22.49;40.48
75049;BME280;63803;53.120;8.764;2023-03-14T10:24:47;99240.41;;;22.49;40.53
75049;BME280;63803;53.120;8.764;2023-03-14T10:27:21;99255.59;;;22.50;40.39
75049;BME280;63803;53.120;8.764;2023-03-14T10:29:59;99253.97;;;22.49;40.53
75049;BME280;63803;53.120;8.764;2023-03-14T10:32:36;99263.22;;;22.48;40.60
75049;BME280;63803;53.120;8.764;2023-03-14T10:37:34;99287.34;;;22.49;40.32
75049;BME280;63803;53.120;8.764;2023-03-14T10:40:02;99289.22;;;22.49;40.35
75049;BME280;63803;53.120;8.764;2023-03-14T10:42:31;99294.94;;;22.47;40.73
75049;BME280;63803;53.120;8.764;2023-03-14T10:45:05;99307.69;;;22.47;40.33
75049;BME280;63803;53.120;8.764;2023-03-14T10:47:33;99315.53;;;22.48;40.32
75049;BME280;63803;53.120;8.764;2023-03-14T10:50:24;99328.31;;;22.48;40.50
75049;BME280;63803;53.120;8.764;2023-03-14T10:52:52;99334.53;;;22.48;40.48
75049;BME280;63803;53.120;8.764;2023-03-14T10:55:18;99341.88;;;22.48;40.25
75049;BME280;63803;53.120;8.764;2023-03-14T10:57:46;99341.06;;;22.47;40.10
75049;BME280;63803;53.120;8.764;2023-03-14T11:00:18;99339.44;;;22.46;40.00
75049;BME280;63803;53.120;8.764;2023-03-14T11:08:11;99347.81;;;22.45;40.39
75049;BME280;63803;53.120;8.764;2023-03-14T11:10:42;99345.13;;;22.45;39.89
75049;BME280;63803;53.120;8.764;2023-03-14T11:26:42;99413.75;;;22.45;40.23
75049;BME280;63803;53.120;8.764;2023-03-14T11:29:39;99422.97;;;22.44;40.17
75049;BME280;63803;53.120;8.764;2023-03-14T11:32:31;99426.75;;;22.43;39.68
75049;BME280;63803;53.120;8.764;2023-03-14T11:35:05;99422.13;;;22.44;39.66
75049;BME280;63803;53.120;8.764;2023-03-14T11:37:42;99437.59;;;22.43;39.65
75049;BME280;63803;53.120;8.764;2023-03-14T11:40:17;99447.38;;;22.44;39.88
75049;BME280;63803;53.120;8.764;2023-03-14T11:42:44;99441.94;;;22.44;39.77
75049;BME280;63803;53.120;8.764;2023-03-14T11:45:44;99457.16;;;22.45;39.50
75049;BME280;63803;53.120;8.764;2023-03-14T11:50:42;99468.25;;;22.44;39.70
75049;BME280;63803;53.120;8.764;2023-03-14T11:53:22;99470.41;;;22.42;39.56
75049;BME280;63803;53.120;8.764;2023-03-14T11:55:51;99485.59;;;22.43;39.65
75049;BME280;63803;53.120;8.764;2023-03-14T11:58:33;99494.00;;;22.41;39.71
75049;BME280;63803;53.120;8.764;2023-03-14T12:01:06;99502.69;;;22.43;39.79
75049;BME280;63803;53.120;8.764;2023-03-14T12:03:46;99517.34;;;22.42;40.15
75049;BME280;63803;53.120;8.764;2023-03-14T12:06:25;99517.34;;;22.42;39.78
75049;BME280;63803;53.120;8.764;2023-03-14T12:11:30;99537.69;;;22.40;39.32
75049;BME280;63803;53.120;8.764;2023-03-14T12:13:57;99543.09;;;22.40;39.24
75049;BME280;63803;53.120;8.764;2023-03-14T12:18:49;99570.22;;;22.40;39.45
75049;BME280;63803;53.120;8.764;2023-03-14T12:21:14;99556.66;;;22.40;39.24
75049;BME280;63803;53.120;8.764;2023-03-14T12:23:48;99572.94;;;22.40;39.67
75049;BME280;63803;53.120;8.764;2023-03-14T12:26:21;99594.63;;;22.40;39.50
75049;BME280;63803;53.120;8.764;2023-03-14T12:28:52;99603.03;;;22.38;39.45
75049;BME280;63803;53.120;8.764;2023-03-14T12:31:42;99620.94;;;22.39;39.62
75049;BME280;63803;53.120;8.764;2023-03-14T12:42:06;99639.38;;;22.37;39.41
75049;BME280;63803;53.120;8.764;2023-03-14T12:44:40;99651.84;;;22.38;39.65
75049;BME280;63803;53.120;8.764;2023-03-14T12:49:45;99667.06;;;22.39;39.34
75049;BME280;63803;53.120;8.764;2023-03-14T12:52:35;99667.31;;;22.38;39.29
75049;BME280;63803;53.120;8.764;2023-03-14T12:55:13;99674.38;;;22.39;39.56
75049;BME280;63803;53.120;8.764;2023-03-14T13:00:33;99687.13;;;22.38;39.55
75049;BME280;63803;53.120;8.764;2023-03-14T13:03:11;99697.16;;;22.38;39.16
75049;BME280;63803;53.120;8.764;2023-03-14T13:05:52;99703.16;;;22.40;39.39
75049;BME280;63803;53.120;8.764;2023-03-14T13:11:07;99723.75;;;22.41;39.32
75049;BME280;63803;53.120;8.764;2023-03-14T13:13:35;99731.88;;;22.41;38.90
75049;BME280;63803;53.120;8.764;2023-03-14T13:16:02;99738.41;;;22.40;38.95
75049;BME280;63803;53.120;8.764;2023-03-14T13:18:36;99745.44;;;22.41;39.06
75049;BME280;63803;53.120;8.764;2023-03-14T13:21:11;99750.31;;;22.39;39.22
75049;BME280;63803;53.120;8.764;2023-03-14T13:23:38;99751.97;;;22.40;38.72
75049;BME280;63803;53.120;8.764;2023-03-14T13:26:10;99768.25;;;22.40;38.63
75049;BME280;63803;53.120;8.764;2023-03-14T13:28:36;99768.25;;;22.40;39.16
75049;BME280;63803;53.120;8.764;2023-03-14T13:31:03;99776.09;;;22.41;38.97
75049;BME280;63803;53.120;8.764;2023-03-14T13:33:30;99787.47;;;22.38;39.21
75049;BME280;63803;53.120;8.764;2023-03-14T13:36:04;99794.56;;;22.39;38.69
75049;BME280;63803;53.120;8.764;2023-03-14T13:38:32;99787.47;;;22.38;38.65
75049;BME280;63803;53.120;8.764;2023-03-14T13:41:00;99786.66;;;22.38;38.60
75049;BME280;63803;53.120;8.764;2023-03-14T13:43:34;99815.69;;;22.37;38.45
75049;BME280;63803;53.120;8.764;2023-03-14T13:46:04;99816.50;;;22.38;38.66
75049;BME280;63803;53.120;8.764;2023-03-14T13:48:32;99821.41;;;22.41;38.93
75049;BME280;63803;53.120;8.764;2023-03-14T13:51:02;99824.41;;;22.39;38.49
75049;BME280;63803;53.120;8.764;2023-03-14T13:53:28;99830.63;;;22.40;38.96
75049;BME280;63803;53.120;8.764;2023-03-14T13:55:54;99832.53;;;22.39;38.86
75049;BME280;63803;53.120;8.764;2023-03-14T13:58:25;99846.41;;;22.43;38.58