sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46447;SDS011;32145;50.390;30.778;2022-07-25T00:00:23;14.95;;;9.88;;
46447;SDS011;32145;50.390;30.778;2022-07-25T00:03:08;16.27;;;9.35;;
46447;SDS011;32145;50.390;30.778;2022-07-25T00:05:52;16.35;;;10.40;;
46447;SDS011;32145;50.390;30.778;2022-07-25T00:08:36;14.73;;;9.85;;
46447;SDS011;32145;50.390;30.778;2022-07-25T00:11:20;19.55;;;10.38;;
46447;SDS011;32145;50.390;30.778;2022-07-25T00:14:05;14.88;;;10.05;;
46447;SDS011;32145;50.390;30.778;2022-07-25T00:16:49;17.92;;;10.40;;
46447;SDS011;32145;50.390;30.778;2022-07-25T00:19:33;14.65;;;10.45;;
46447;SDS011;32145;50.390;30.778;2022-07-25T00:22:17;14.35;;;10.18;;
46447;SDS011;32145;50.390;30.778;2022-07-25T00:25:01;15.52;;;9.88;;
46447;SDS011;32145;50.390;30.778;2022-07-25T00:27:46;17.13;;;9.88;;
46447;SDS011;32145;50.390;30.778;2022-07-25T00:30:31;16.38;;;10.18;;
46447;SDS011;32145;50.390;30.778;2022-07-25T00:33:15;16.55;;;10.70;;
46447;SDS011;32145;50.390;30.778;2022-07-25T00:35:59;16.48;;;10.38;;
46447;SDS011;32145;50.390;30.778;2022-07-25T00:38:43;14.60;;;10.02;;
46447;SDS011;32145;50.390;30.778;2022-07-25T00:41:27;16.05;;;10.02;;
46447;SDS011;32145;50.390;30.778;2022-07-25T00:44:20;12.13;;;9.70;;
46447;SDS011;32145;50.390;30.778;2022-07-25T00:47:05;14.52;;;9.60;;
46447;SDS011;32145;50.390;30.778;2022-07-25T00:49:50;13.55;;;9.18;;
46447;SDS011;32145;50.390;30.778;2022-07-25T00:52:34;14.25;;;9.70;;
46447;SDS011;32145;50.390;30.778;2022-07-25T00:55:19;15.18;;;9.68;;
46447;SDS011;32145;50.390;30.778;2022-07-25T00:58:04;13.30;;;9.75;;
46447;SDS011;32145;50.390;30.778;2022-07-25T01:00:48;13.45;;;9.65;;
46447;SDS011;32145;50.390;30.778;2022-07-25T01:03:33;18.90;;;10.27;;
46447;SDS011;32145;50.390;30.778;2022-07-25T01:06:18;18.50;;;9.32;;
46447;SDS011;32145;50.390;30.778;2022-07-25T01:09:03;14.90;;;8.63;;
46447;SDS011;32145;50.390;30.778;2022-07-25T01:11:48;13.00;;;8.95;;
46447;SDS011;32145;50.390;30.778;2022-07-25T01:14:32;14.43;;;8.48;;
46447;SDS011;32145;50.390;30.778;2022-07-25T01:17:16;12.65;;;8.30;;
46447;SDS011;32145;50.390;30.778;2022-07-25T01:20:02;13.68;;;8.23;;
46447;SDS011;32145;50.390;30.778;2022-07-25T01:22:48;11.82;;;7.88;;
46447;SDS011;32145;50.390;30.778;2022-07-25T01:25:33;13.40;;;8.77;;
46447;SDS011;32145;50.390;30.778;2022-07-25T01:28:17;14.38;;;8.50;;
46447;SDS011;32145;50.390;30.778;2022-07-25T01:31:01;13.00;;;8.65;;
46447;SDS011;32145;50.390;30.778;2022-07-25T01:33:45;11.45;;;8.30;;
46447;SDS011;32145;50.390;30.778;2022-07-25T01:36:30;13.50;;;7.55;;
46447;SDS011;32145;50.390;30.778;2022-07-25T01:39:15;10.82;;;8.32;;
46447;SDS011;32145;50.390;30.778;2022-07-25T01:41:59;11.95;;;8.15;;
46447;SDS011;32145;50.390;30.778;2022-07-25T01:44:43;11.80;;;8.13;;
46447;SDS011;32145;50.390;30.778;2022-07-25T01:47:28;11.50;;;8.00;;
46447;SDS011;32145;50.390;30.778;2022-07-25T01:50:12;10.90;;;7.97;;
46447;SDS011;32145;50.390;30.778;2022-07-25T01:52:56;12.77;;;7.90;;
46447;SDS011;32145;50.390;30.778;2022-07-25T01:55:43;11.93;;;7.78;;
46447;SDS011;32145;50.390;30.778;2022-07-25T01:58:27;10.27;;;7.70;;
46447;SDS011;32145;50.390;30.778;2022-07-25T02:01:12;10.07;;;7.38;;
46447;SDS011;32145;50.390;30.778;2022-07-25T02:03:56;13.70;;;8.18;;
46447;SDS011;32145;50.390;30.778;2022-07-25T02:06:40;10.05;;;7.68;;
46447;SDS011;32145;50.390;30.778;2022-07-25T02:09:24;10.32;;;7.88;;
46447;SDS011;32145;50.390;30.778;2022-07-25T02:12:09;12.02;;;7.65;;
46447;SDS011;32145;50.390;30.778;2022-07-25T02:14:53;11.73;;;8.15;;
46447;SDS011;32145;50.390;30.778;2022-07-25T02:17:37;10.15;;;7.55;;
46447;SDS011;32145;50.390;30.778;2022-07-25T02:20:21;10.63;;;8.05;;
46447;SDS011;32145;50.390;30.778;2022-07-25T02:23:06;12.27;;;7.68;;
46447;SDS011;32145;50.390;30.778;2022-07-25T02:25:50;10.93;;;7.82;;
46447;SDS011;32145;50.390;30.778;2022-07-25T02:28:35;10.85;;;8.10;;
46447;SDS011;32145;50.390;30.778;2022-07-25T02:31:19;12.27;;;7.75;;
46447;SDS011;32145;50.390;30.778;2022-07-25T02:34:04;12.52;;;7.95;;
46447;SDS011;32145;50.390;30.778;2022-07-25T02:36:47;11.88;;;7.57;;
46447;SDS011;32145;50.390;30.778;2022-07-25T02:39:31;10.48;;;7.90;;
46447;SDS011;32145;50.390;30.778;2022-07-25T02:42:15;12.18;;;8.20;;
46447;SDS011;32145;50.390;30.778;2022-07-25T02:45:01;13.43;;;8.70;;
46447;SDS011;32145;50.390;30.778;2022-07-25T02:47:45;10.23;;;8.43;;
46447;SDS011;32145;50.390;30.778;2022-07-25T02:50:29;11.57;;;7.75;;
46447;SDS011;32145;50.390;30.778;2022-07-25T02:53:13;11.10;;;8.38;;
46447;SDS011;32145;50.390;30.778;2022-07-25T02:55:57;13.95;;;8.20;;
46447;SDS011;32145;50.390;30.778;2022-07-25T02:58:42;13.10;;;8.50;;
46447;SDS011;32145;50.390;30.778;2022-07-25T03:01:28;13.23;;;8.60;;
46447;SDS011;32145;50.390;30.778;2022-07-25T03:04:12;12.30;;;8.40;;
46447;SDS011;32145;50.390;30.778;2022-07-25T03:06:56;12.05;;;8.55;;
46447;SDS011;32145;50.390;30.778;2022-07-25T03:09:40;13.15;;;8.57;;
46447;SDS011;32145;50.390;30.778;2022-07-25T03:12:24;15.77;;;10.07;;
46447;SDS011;32145;50.390;30.778;2022-07-25T03:15:09;14.98;;;8.95;;
46447;SDS011;32145;50.390;30.778;2022-07-25T03:17:56;13.30;;;8.90;;
46447;SDS011;32145;50.390;30.778;2022-07-25T03:20:40;15.68;;;9.32;;
46447;SDS011;32145;50.390;30.778;2022-07-25T03:23:24;15.30;;;9.55;;
46447;SDS011;32145;50.390;30.778;2022-07-25T03:26:08;12.88;;;9.45;;
46447;SDS011;32145;50.390;30.778;2022-07-25T03:28:52;13.95;;;8.95;;
46447;SDS011;32145;50.390;30.778;2022-07-25T03:31:36;12.10;;;9.30;;
46447;SDS011;32145;50.390;30.778;2022-07-25T03:34:21;12.43;;;9.27;;
46447;SDS011;32145;50.390;30.778;2022-07-25T03:37:06;11.60;;;8.60;;
46447;SDS011;32145;50.390;30.778;2022-07-25T03:39:50;16.95;;;9.70;;
46447;SDS011;32145;50.390;30.778;2022-07-25T03:42:34;13.35;;;9.35;;
46447;SDS011;32145;50.390;30.778;2022-07-25T03:45:18;13.88;;;9.40;;
46447;SDS011;32145;50.390;30.778;2022-07-25T03:48:02;13.77;;;8.75;;
46447;SDS011;32145;50.390;30.778;2022-07-25T03:50:48;12.85;;;8.82;;
46447;SDS011;32145;50.390;30.778;2022-07-25T03:53:33;13.32;;;8.77;;
46447;SDS011;32145;50.390;30.778;2022-07-25T03:56:17;12.88;;;9.07;;
46447;SDS011;32145;50.390;30.778;2022-07-25T03:59:01;15.02;;;9.88;;
46447;SDS011;32145;50.390;30.778;2022-07-25T04:01:46;15.52;;;9.65;;
46447;SDS011;32145;50.390;30.778;2022-07-25T04:04:31;13.95;;;9.50;;
46447;SDS011;32145;50.390;30.778;2022-07-25T04:07:17;13.57;;;9.45;;
46447;SDS011;32145;50.390;30.778;2022-07-25T04:10:01;17.25;;;9.23;;
46447;SDS011;32145;50.390;30.778;2022-07-25T04:12:46;11.73;;;8.55;;
46447;SDS011;32145;50.390;30.778;2022-07-25T04:15:29;12.45;;;8.85;;
46447;SDS011;32145;50.390;30.778;2022-07-25T04:18:13;14.93;;;9.07;;
46447;SDS011;32145;50.390;30.778;2022-07-25T04:20:57;12.90;;;8.63;;
46447;SDS011;32145;50.390;30.778;2022-07-25T04:23:43;13.48;;;9.05;;
46447;SDS011;32145;50.390;30.778;2022-07-25T04:26:27;10.45;;;8.35;;
46447;SDS011;32145;50.390;30.778;2022-07-25T04:29:11;18.02;;;8.80;;
46447;SDS011;32145;50.390;30.778;2022-07-25T04:31:55;12.82;;;8.68;;
46447;SDS011;32145;50.390;30.778;2022-07-25T04:34:39;13.60;;;8.38;;
46447;SDS011;32145;50.390;30.778;2022-07-25T04:37:23;11.90;;;8.25;;
46447;SDS011;32145;50.390;30.778;2022-07-25T04:40:09;12.43;;;8.30;;
46447;SDS011;32145;50.390;30.778;2022-07-25T04:42:54;12.52;;;8.25;;
46447;SDS011;32145;50.390;30.778;2022-07-25T04:45:38;13.95;;;8.63;;
46447;SDS011;32145;50.390;30.778;2022-07-25T04:48:22;11.20;;;8.48;;
46447;SDS011;32145;50.390;30.778;2022-07-25T04:51:06;14.55;;;8.07;;
46447;SDS011;32145;50.390;30.778;2022-07-25T04:53:50;12.13;;;8.10;;
46447;SDS011;32145;50.390;30.778;2022-07-25T04:56:36;12.63;;;8.27;;
46447;SDS011;32145;50.390;30.778;2022-07-25T04:59:20;14.13;;;8.48;;
46447;SDS011;32145;50.390;30.778;2022-07-25T05:02:04;11.80;;;7.63;;
46447;SDS011;32145;50.390;30.778;2022-07-25T05:04:49;13.30;;;7.57;;
46447;SDS011;32145;50.390;30.778;2022-07-25T05:07:32;11.07;;;7.95;;
46447;SDS011;32145;50.390;30.778;2022-07-25T05:10:17;12.20;;;7.72;;
46447;SDS011;32145;50.390;30.778;2022-07-25T05:13:03;11.50;;;7.32;;
46447;SDS011;32145;50.390;30.778;2022-07-25T05:15:47;13.82;;;8.65;;
46447;SDS011;32145;50.390;30.778;2022-07-25T05:18:32;11.02;;;7.35;;
46447;SDS011;32145;50.390;30.778;2022-07-25T05:21:16;12.13;;;7.68;;
46447;SDS011;32145;50.390;30.778;2022-07-25T05:24:00;10.52;;;7.43;;
46447;SDS011;32145;50.390;30.778;2022-07-25T05:26:44;10.75;;;7.47;;
46447;SDS011;32145;50.390;30.778;2022-07-25T05:29:30;9.63;;;7.65;;
46447;SDS011;32145;50.390;30.778;2022-07-25T05:32:14;10.43;;;7.15;;
46447;SDS011;32145;50.390;30.778;2022-07-25T05:34:58;10.38;;;7.60;;
46447;SDS011;32145;50.390;30.778;2022-07-25T05:37:42;9.32;;;6.85;;
46447;SDS011;32145;50.390;30.778;2022-07-25T05:40:26;14.32;;;7.65;;
46447;SDS011;32145;50.390;30.778;2022-07-25T05:43:10;15.07;;;7.47;;
46447;SDS011;32145;50.390;30.778;2022-07-25T05:45:59;10.48;;;7.10;;
46447;SDS011;32145;50.390;30.778;2022-07-25T05:48:44;10.95;;;6.95;;
46447;SDS011;32145;50.390;30.778;2022-07-25T05:51:28;9.10;;;6.90;;
46447;SDS011;32145;50.390;30.778;2022-07-25T05:54:12;10.82;;;6.85;;
46447;SDS011;32145;50.390;30.778;2022-07-25T05:56:56;9.80;;;7.13;;
46447;SDS011;32145;50.390;30.778;2022-07-25T05:59:40;10.55;;;7.47;;
46447;SDS011;32145;50.390;30.778;2022-07-25T06:02:27;9.75;;;6.35;;
46447;SDS011;32145;50.390;30.778;2022-07-25T06:05:12;11.00;;;7.15;;
46447;SDS011;32145;50.390;30.778;2022-07-25T06:07:56;9.18;;;6.60;;
46447;SDS011;32145;50.390;30.778;2022-07-25T06:10:40;11.05;;;6.82;;
46447;SDS011;32145;50.390;30.778;2022-07-25T06:13:24;11.48;;;6.82;;
46447;SDS011;32145;50.390;30.778;2022-07-25T06:16:09;12.48;;;6.68;;
46447;SDS011;32145;50.390;30.778;2022-07-25T06:18:55;12.13;;;6.57;;
46447;SDS011;32145;50.390;30.778;2022-07-25T06:21:39;10.98;;;6.65;;
46447;SDS011;32145;50.390;30.778;2022-07-25T06:24:23;8.98;;;7.07;;
46447;SDS011;32145;50.390;30.778;2022-07-25T06:27:07;10.88;;;7.13;;
46447;SDS011;32145;50.390;30.778;2022-07-25T06:29:51;10.93;;;7.28;;
46447;SDS011;32145;50.390;30.778;2022-07-25T06:32:35;10.30;;;8.02;;
46447;SDS011;32145;50.390;30.778;2022-07-25T06:35:20;9.88;;;6.93;;
46447;SDS011;32145;50.390;30.778;2022-07-25T06:38:05;11.02;;;7.60;;
46447;SDS011;32145;50.390;30.778;2022-07-25T06:40:49;13.63;;;7.45;;
46447;SDS011;32145;50.390;30.778;2022-07-25T06:43:33;8.52;;;7.30;;
46447;SDS011;32145;50.390;30.778;2022-07-25T06:46:20;10.90;;;7.00;;
46447;SDS011;32145;50.390;30.778;2022-07-25T06:49:04;10.40;;;6.78;;
46447;SDS011;32145;50.390;30.778;2022-07-25T06:51:51;8.95;;;6.70;;
46447;SDS011;32145;50.390;30.778;2022-07-25T06:54:35;11.45;;;6.95;;
46447;SDS011;32145;50.390;30.778;2022-07-25T06:57:19;10.02;;;6.85;;
46447;SDS011;32145;50.390;30.778;2022-07-25T07:00:03;11.35;;;6.15;;
46447;SDS011;32145;50.390;30.778;2022-07-25T07:02:50;8.23;;;6.22;;
46447;SDS011;32145;50.390;30.778;2022-07-25T07:05:35;7.57;;;5.93;;
46447;SDS011;32145;50.390;30.778;2022-07-25T07:08:20;9.73;;;5.95;;
46447;SDS011;32145;50.390;30.778;2022-07-25T07:11:05;10.20;;;6.10;;
46447;SDS011;32145;50.390;30.778;2022-07-25T07:13:49;12.82;;;6.22;;
46447;SDS011;32145;50.390;30.778;2022-07-25T07:16:33;8.07;;;6.10;;
46447;SDS011;32145;50.390;30.778;2022-07-25T07:19:17;8.60;;;6.18;;
46447;SDS011;32145;50.390;30.778;2022-07-25T07:22:01;7.93;;;5.70;;
46447;SDS011;32145;50.390;30.778;2022-07-25T07:24:46;9.25;;;5.82;;
46447;SDS011;32145;50.390;30.778;2022-07-25T07:27:31;6.57;;;5.18;;
46447;SDS011;32145;50.390;30.778;2022-07-25T07:30:15;6.57;;;5.15;;
46447;SDS011;32145;50.390;30.778;2022-07-25T07:33:00;7.32;;;5.10;;
46447;SDS011;32145;50.390;30.778;2022-07-25T07:35:44;6.25;;;4.93;;
46447;SDS011;32145;50.390;30.778;2022-07-25T07:38:28;6.28;;;4.80;;
46447;SDS011;32145;50.390;30.778;2022-07-25T07:41:13;6.43;;;4.20;;
46447;SDS011;32145;50.390;30.778;2022-07-25T07:43:57;7.85;;;4.53;;
46447;SDS011;32145;50.390;30.778;2022-07-25T07:46:41;5.43;;;4.25;;
46447;SDS011;32145;50.390;30.778;2022-07-25T07:49:25;7.25;;;4.38;;
46447;SDS011;32145;50.390;30.778;2022-07-25T07:52:09;5.03;;;4.07;;
46447;SDS011;32145;50.390;30.778;2022-07-25T07:54:53;5.88;;;4.00;;
46447;SDS011;32145;50.390;30.778;2022-07-25T07:57:38;5.30;;;3.80;;
46447;SDS011;32145;50.390;30.778;2022-07-25T08:00:22;6.22;;;4.25;;
46447;SDS011;32145;50.390;30.778;2022-07-25T08:03:06;5.85;;;4.13;;
46447;SDS011;32145;50.390;30.778;2022-07-25T08:05:51;5.60;;;3.97;;
46447;SDS011;32145;50.390;30.778;2022-07-25T08:08:35;5.85;;;3.78;;
46447;SDS011;32145;50.390;30.778;2022-07-25T08:11:19;5.68;;;3.80;;
46447;SDS011;32145;50.390;30.778;2022-07-25T08:14:04;10.15;;;3.90;;
46447;SDS011;32145;50.390;30.778;2022-07-25T08:16:49;5.28;;;3.78;;
46447;SDS011;32145;50.390;30.778;2022-07-25T08:19:33;6.18;;;3.65;;
46447;SDS011;32145;50.390;30.778;2022-07-25T08:22:17;5.93;;;3.70;;
46447;SDS011;32145;50.390;30.778;2022-07-25T08:25:01;6.75;;;3.50;;
46447;SDS011;32145;50.390;30.778;2022-07-25T08:27:45;5.60;;;3.35;;
46447;SDS011;32145;50.390;30.778;2022-07-25T08:30:32;4.88;;;3.60;;
46447;SDS011;32145;50.390;30.778;2022-07-25T08:33:17;6.30;;;3.45;;
46447;SDS011;32145;50.390;30.778;2022-07-25T08:36:01;6.45;;;3.65;;
46447;SDS011;32145;50.390;30.778;2022-07-25T08:38:45;6.57;;;3.70;;
46447;SDS011;32145;50.390;30.778;2022-07-25T08:41:31;4.50;;;3.33;;
46447;SDS011;32145;50.390;30.778;2022-07-25T08:44:15;8.50;;;3.75;;
46447;SDS011;32145;50.390;30.778;2022-07-25T08:47:02;5.97;;;3.78;;
46447;SDS011;32145;50.390;30.778;2022-07-25T08:49:47;4.80;;;3.80;;
46447;SDS011;32145;50.390;30.778;2022-07-25T08:52:32;5.68;;;3.50;;
46447;SDS011;32145;50.390;30.778;2022-07-25T08:55:16;6.55;;;3.50;;
46447;SDS011;32145;50.390;30.778;2022-07-25T08:58:01;5.38;;;3.75;;
46447;SDS011;32145;50.390;30.778;2022-07-25T09:00:46;5.90;;;3.67;;
46447;SDS011;32145;50.390;30.778;2022-07-25T09:03:32;5.30;;;3.30;;
46447;SDS011;32145;50.390;30.778;2022-07-25T09:06:16;4.63;;;3.60;;
46447;SDS011;32145;50.390;30.778;2022-07-25T09:09:02;7.43;;;3.60;;
46447;SDS011;32145;50.390;30.778;2022-07-25T09:11:47;5.38;;;3.67;;
46447;SDS011;32145;50.390;30.778;2022-07-25T09:14:39;4.75;;;3.20;;
46447;SDS011;32145;50.390;30.778;2022-07-25T09:17:23;4.13;;;3.33;;
46447;SDS011;32145;50.390;30.778;2022-07-25T09:20:09;4.05;;;3.25;;
46447;SDS011;32145;50.390;30.778;2022-07-25T09:22:53;4.90;;;3.35;;
46447;SDS011;32145;50.390;30.778;2022-07-25T09:25:37;6.60;;;3.90;;
46447;SDS011;32145;50.390;30.778;2022-07-25T09:28:24;4.47;;;3.28;;
46447;SDS011;32145;50.390;30.778;2022-07-25T09:31:08;6.88;;;4.30;;
46447;SDS011;32145;50.390;30.778;2022-07-25T09:33:53;5.18;;;3.33;;
46447;SDS011;32145;50.390;30.778;2022-07-25T09:36:49;5.07;;;3.30;;
46447;SDS011;32145;50.390;30.778;2022-07-25T09:39:35;4.40;;;3.15;;
46447;SDS011;32145;50.390;30.778;2022-07-25T09:42:22;4.88;;;2.88;;
46447;SDS011;32145;50.390;30.778;2022-07-25T09:45:09;4.25;;;3.15;;
46447;SDS011;32145;50.390;30.778;2022-07-25T09:47:56;5.70;;;3.25;;
46447;SDS011;32145;50.390;30.778;2022-07-25T09:50:42;6.13;;;3.42;;
46447;SDS011;32145;50.390;30.778;2022-07-25T09:53:31;6.10;;;2.97;;
46447;SDS011;32145;50.390;30.778;2022-07-25T09:56:15;6.10;;;3.35;;
46447;SDS011;32145;50.390;30.778;2022-07-25T09:58:59;4.63;;;3.28;;
46447;SDS011;32145;50.390;30.778;2022-07-25T10:01:46;4.55;;;3.20;;
46447;SDS011;32145;50.390;30.778;2022-07-25T10:04:39;4.18;;;2.90;;
46447;SDS011;32145;50.390;30.778;2022-07-25T10:07:26;4.55;;;2.95;;
46447;SDS011;32145;50.390;30.778;2022-07-25T10:10:20;4.43;;;2.90;;
46447;SDS011;32145;50.390;30.778;2022-07-25T10:13:07;4.22;;;2.80;;
46447;SDS011;32145;50.390;30.778;2022-07-25T10:15:53;5.88;;;3.03;;
46447;SDS011;32145;50.390;30.778;2022-07-25T10:18:45;4.20;;;2.90;;
46447;SDS011;32145;50.390;30.778;2022-07-25T10:21:31;5.28;;;2.75;;
46447;SDS011;32145;50.390;30.778;2022-07-25T10:24:15;3.40;;;2.50;;
46447;SDS011;32145;50.390;30.778;2022-07-25T10:27:06;3.90;;;2.80;;
46447;SDS011;32145;50.390;30.778;2022-07-25T10:29:52;4.55;;;3.15;;
46447;SDS011;32145;50.390;30.778;2022-07-25T10:32:37;5.00;;;3.10;;
46447;SDS011;32145;50.390;30.778;2022-07-25T10:35:32;4.72;;;3.20;;
46447;SDS011;32145;50.390;30.778;2022-07-25T10:38:22;4.50;;;3.00;;
46447;SDS011;32145;50.390;30.778;2022-07-25T10:41:07;4.10;;;2.72;;
46447;SDS011;32145;50.390;30.778;2022-07-25T10:43:58;4.20;;;2.60;;
46447;SDS011;32145;50.390;30.778;2022-07-25T10:46:44;4.35;;;2.70;;
46447;SDS011;32145;50.390;30.778;2022-07-25T10:49:28;3.85;;;2.75;;
46447;SDS011;32145;50.390;30.778;2022-07-25T10:52:19;4.75;;;2.60;;
46447;SDS011;32145;50.390;30.778;2022-07-25T10:55:03;3.70;;;2.45;;
46447;SDS011;32145;50.390;30.778;2022-07-25T10:57:57;3.38;;;2.35;;
46447;SDS011;32145;50.390;30.778;2022-07-25T11:00:43;5.47;;;2.70;;
46447;SDS011;32145;50.390;30.778;2022-07-25T11:03:31;6.63;;;2.70;;
46447;SDS011;32145;50.390;30.778;2022-07-25T11:06:15;4.95;;;2.80;;
46447;SDS011;32145;50.390;30.778;2022-07-25T11:09:00;6.25;;;3.25;;
46447;SDS011;32145;50.390;30.778;2022-07-25T11:11:45;4.75;;;2.70;;
46447;SDS011;32145;50.390;30.778;2022-07-25T11:14:32;3.60;;;2.55;;
46447;SDS011;32145;50.390;30.778;2022-07-25T11:17:20;4.88;;;2.83;;
46447;SDS011;32145;50.390;30.778;2022-07-25T11:20:06;7.32;;;2.70;;
46447;SDS011;32145;50.390;30.778;2022-07-25T11:22:53;3.88;;;2.72;;
46447;SDS011;32145;50.390;30.778;2022-07-25T11:25:38;4.65;;;2.60;;
46447;SDS011;32145;50.390;30.778;2022-07-25T11:28:22;7.18;;;2.10;;
46447;SDS011;32145;50.390;30.778;2022-07-25T11:31:06;3.80;;;2.80;;
46447;SDS011;32145;50.390;30.778;2022-07-25T11:33:52;4.25;;;2.88;;
46447;SDS011;32145;50.390;30.778;2022-07-25T11:36:36;5.30;;;2.55;;
46447;SDS011;32145;50.390;30.778;2022-07-25T11:39:20;4.55;;;2.70;;
46447;SDS011;32145;50.390;30.778;2022-07-25T11:42:05;4.97;;;2.67;;
46447;SDS011;32145;50.390;30.778;2022-07-25T11:44:51;4.93;;;2.50;;
46447;SDS011;32145;50.390;30.778;2022-07-25T11:47:36;3.88;;;2.28;;
46447;SDS011;32145;50.390;30.778;2022-07-25T11:50:27;2.83;;;2.10;;
46447;SDS011;32145;50.390;30.778;2022-07-25T11:53:12;3.40;;;2.22;;
46447;SDS011;32145;50.390;30.778;2022-07-25T11:55:58;4.05;;;2.38;;
46447;SDS011;32145;50.390;30.778;2022-07-25T11:58:56;3.75;;;2.40;;
46447;SDS011;32145;50.390;30.778;2022-07-25T12:01:42;4.07;;;2.55;;
46447;SDS011;32145;50.390;30.778;2022-07-25T12:04:26;4.30;;;2.35;;
46447;SDS011;32145;50.390;30.778;2022-07-25T12:07:12;3.83;;;2.35;;
46447;SDS011;32145;50.390;30.778;2022-07-25T12:09:56;7.00;;;2.90;;
46447;SDS011;32145;50.390;30.778;2022-07-25T12:12:44;3.20;;;2.47;;
46447;SDS011;32145;50.390;30.778;2022-07-25T12:15:31;3.88;;;2.47;;
46447;SDS011;32145;50.390;30.778;2022-07-25T12:18:18;2.47;;;2.10;;
46447;SDS011;32145;50.390;30.778;2022-07-25T12:21:02;4.10;;;2.55;;
46447;SDS011;32145;50.390;30.778;2022-07-25T12:23:47;2.72;;;2.25;;
46447;SDS011;32145;50.390;30.778;2022-07-25T12:26:32;4.18;;;2.30;;
46447;SDS011;32145;50.390;30.778;2022-07-25T12:29:17;3.20;;;1.98;;
46447;SDS011;32145;50.390;30.778;2022-07-25T12:32:01;3.65;;;2.47;;
46447;SDS011;32145;50.390;30.778;2022-07-25T12:34:45;3.78;;;2.28;;
46447;SDS011;32145;50.390;30.778;2022-07-25T12:37:29;3.40;;;2.30;;
46447;SDS011;32145;50.390;30.778;2022-07-25T12:40:14;2.70;;;2.28;;
46447;SDS011;32145;50.390;30.778;2022-07-25T12:42:59;3.85;;;2.45;;
46447;SDS011;32145;50.390;30.778;2022-07-25T12:45:43;3.00;;;2.10;;
46447;SDS011;32145;50.390;30.778;2022-07-25T12:48:27;4.07;;;2.30;;
46447;SDS011;32145;50.390;30.778;2022-07-25T12:51:12;4.13;;;2.55;;
46447;SDS011;32145;50.390;30.778;2022-07-25T12:53:56;4.30;;;2.35;;
46447;SDS011;32145;50.390;30.778;2022-07-25T12:56:41;2.97;;;2.17;;
46447;SDS011;32145;50.390;30.778;2022-07-25T12:59:25;4.57;;;2.20;;
46447;SDS011;32145;50.390;30.778;2022-07-25T13:02:09;3.03;;;2.20;;
46447;SDS011;32145;50.390;30.778;2022-07-25T13:04:53;3.90;;;2.03;;
46447;SDS011;32145;50.390;30.778;2022-07-25T13:07:37;2.30;;;1.90;;
46447;SDS011;32145;50.390;30.778;2022-07-25T13:10:21;3.67;;;2.25;;
46447;SDS011;32145;50.390;30.778;2022-07-25T13:13:07;3.70;;;2.20;;
46447;SDS011;32145;50.390;30.778;2022-07-25T13:15:51;3.22;;;2.20;;
46447;SDS011;32145;50.390;30.778;2022-07-25T13:18:35;3.45;;;2.10;;
46447;SDS011;32145;50.390;30.778;2022-07-25T13:21:19;6.70;;;2.47;;
46447;SDS011;32145;50.390;30.778;2022-07-25T13:24:03;4.05;;;2.30;;
46447;SDS011;32145;50.390;30.778;2022-07-25T13:26:51;3.42;;;2.17;;
46447;SDS011;32145;50.390;30.778;2022-07-25T13:29:36;3.28;;;2.33;;
46447;SDS011;32145;50.390;30.778;2022-07-25T13:32:20;3.20;;;2.10;;
46447;SDS011;32145;50.390;30.778;2022-07-25T13:35:05;2.58;;;1.90;;
46447;SDS011;32145;50.390;30.778;2022-07-25T13:37:50;2.88;;;2.00;;
46447;SDS011;32145;50.390;30.778;2022-07-25T13:40:35;4.28;;;2.50;;
46447;SDS011;32145;50.390;30.778;2022-07-25T13:43:19;3.20;;;1.98;;
46447;SDS011;32145;50.390;30.778;2022-07-25T13:46:04;2.72;;;2.08;;
46447;SDS011;32145;50.390;30.778;2022-07-25T13:48:49;3.00;;;2.13;;
46447;SDS011;32145;50.390;30.778;2022-07-25T13:51:33;3.15;;;1.80;;
46447;SDS011;32145;50.390;30.778;2022-07-25T13:54:17;2.90;;;1.80;;
46447;SDS011;32145;50.390;30.778;2022-07-25T13:57:01;4.05;;;2.10;;
46447;SDS011;32145;50.390;30.778;2022-07-25T13:59:45;2.35;;;1.88;;
46447;SDS011;32145;50.390;30.778;2022-07-25T14:02:31;3.35;;;1.60;;
46447;SDS011;32145;50.390;30.778;2022-07-25T14:05:15;2.65;;;1.67;;
46447;SDS011;32145;50.390;30.778;2022-07-25T14:07:59;6.45;;;3.00;;
46447;SDS011;32145;50.390;30.778;2022-07-25T14:10:43;4.65;;;2.38;;
46447;SDS011;32145;50.390;30.778;2022-07-25T14:13:27;3.33;;;1.55;;
46447;SDS011;32145;50.390;30.778;2022-07-25T14:16:11;2.22;;;1.67;;
46447;SDS011;32145;50.390;30.778;2022-07-25T14:18:57;5.25;;;2.45;;
46447;SDS011;32145;50.390;30.778;2022-07-25T14:21:41;3.28;;;1.70;;
46447;SDS011;32145;50.390;30.778;2022-07-25T14:24:25;3.85;;;1.95;;
46447;SDS011;32145;50.390;30.778;2022-07-25T14:27:12;3.15;;;1.90;;
46447;SDS011;32145;50.390;30.778;2022-07-25T14:29:56;2.35;;;1.73;;
46447;SDS011;32145;50.390;30.778;2022-07-25T14:32:42;3.83;;;1.50;;
46447;SDS011;32145;50.390;30.778;2022-07-25T14:35:29;3.10;;;1.60;;
46447;SDS011;32145;50.390;30.778;2022-07-25T14:38:13;2.20;;;1.45;;
46447;SDS011;32145;50.390;30.778;2022-07-25T14:40:57;3.97;;;1.50;;
46447;SDS011;32145;50.390;30.778;2022-07-25T14:43:42;5.22;;;1.48;;
46447;SDS011;32145;50.390;30.778;2022-07-25T14:46:27;2.40;;;1.60;;
46447;SDS011;32145;50.390;30.778;2022-07-25T14:49:11;4.95;;;1.63;;
46447;SDS011;32145;50.390;30.778;2022-07-25T14:51:57;2.90;;;1.50;;
46447;SDS011;32145;50.390;30.778;2022-07-25T14:54:41;1.95;;;1.30;;
46447;SDS011;32145;50.390;30.778;2022-07-25T14:57:25;1.50;;;1.20;;
46447;SDS011;32145;50.390;30.778;2022-07-25T15:00:10;5.28;;;1.30;;
46447;SDS011;32145;50.390;30.778;2022-07-25T15:02:55;1.70;;;1.40;;
46447;SDS011;32145;50.390;30.778;2022-07-25T15:05:39;2.28;;;1.48;;
46447;SDS011;32145;50.390;30.778;2022-07-25T15:08:25;2.55;;;1.50;;
46447;SDS011;32145;50.390;30.778;2022-07-25T15:11:09;3.67;;;1.58;;
46447;SDS011;32145;50.390;30.778;2022-07-25T15:13:53;6.68;;;5.07;;
46447;SDS011;32145;50.390;30.778;2022-07-25T15:16:37;3.05;;;1.80;;
46447;SDS011;32145;50.390;30.778;2022-07-25T15:19:24;2.75;;;1.63;;
46447;SDS011;32145;50.390;30.778;2022-07-25T15:22:08;2.60;;;1.40;;
46447;SDS011;32145;50.390;30.778;2022-07-25T15:24:53;2.65;;;1.83;;
46447;SDS011;32145;50.390;30.778;2022-07-25T15:27:37;2.20;;;1.60;;
46447;SDS011;32145;50.390;30.778;2022-07-25T15:30:21;3.42;;;2.45;;
46447;SDS011;32145;50.390;30.778;2022-07-25T15:33:05;3.75;;;2.40;;
46447;SDS011;32145;50.390;30.778;2022-07-25T15:35:49;2.17;;;1.80;;
46447;SDS011;32145;50.390;30.778;2022-07-25T15:38:34;3.15;;;1.83;;
46447;SDS011;32145;50.390;30.778;2022-07-25T15:41:19;4.45;;;2.22;;
46447;SDS011;32145;50.390;30.778;2022-07-25T15:44:04;3.05;;;1.90;;
46447;SDS011;32145;50.390;30.778;2022-07-25T15:46:48;1.70;;;1.40;;
46447;SDS011;32145;50.390;30.778;2022-07-25T15:49:32;2.25;;;1.60;;
46447;SDS011;32145;50.390;30.778;2022-07-25T15:52:17;2.45;;;1.50;;
46447;SDS011;32145;50.390;30.778;2022-07-25T15:55:01;2.42;;;1.50;;
46447;SDS011;32145;50.390;30.778;2022-07-25T15:57:47;2.20;;;1.50;;
46447;SDS011;32145;50.390;30.778;2022-07-25T16:00:32;4.28;;;1.92;;
46447;SDS011;32145;50.390;30.778;2022-07-25T16:03:16;4.70;;;1.80;;
46447;SDS011;32145;50.390;30.778;2022-07-25T16:06:00;2.80;;;1.88;;
46447;SDS011;32145;50.390;30.778;2022-07-25T16:08:45;2.72;;;2.00;;
46447;SDS011;32145;50.390;30.778;2022-07-25T16:11:29;5.32;;;1.70;;