sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53254;DHT22;39148;53.332;6.922;2023-05-31T00:01:16;15.80;83.80
53254;DHT22;39148;53.332;6.922;2023-05-31T00:03:42;15.90;84.00
53254;DHT22;39148;53.332;6.922;2023-05-31T00:06:12;15.80;85.90
53254;DHT22;39148;53.332;6.922;2023-05-31T00:08:38;15.90;84.10
53254;DHT22;39148;53.332;6.922;2023-05-31T00:11:06;15.80;85.60
53254;DHT22;39148;53.332;6.922;2023-05-31T00:13:32;15.70;84.00
53254;DHT22;39148;53.332;6.922;2023-05-31T00:15:58;15.80;83.90
53254;DHT22;39148;53.332;6.922;2023-05-31T00:18:24;15.80;84.10
53254;DHT22;39148;53.332;6.922;2023-05-31T00:20:49;15.70;84.00
53254;DHT22;39148;53.332;6.922;2023-05-31T00:23:15;15.80;84.00
53254;DHT22;39148;53.332;6.922;2023-05-31T00:25:41;15.80;84.10
53254;DHT22;39148;53.332;6.922;2023-05-31T00:28:07;15.70;86.10
53254;DHT22;39148;53.332;6.922;2023-05-31T00:30:33;15.70;84.00
53254;DHT22;39148;53.332;6.922;2023-05-31T00:32:58;15.70;84.00
53254;DHT22;39148;53.332;6.922;2023-05-31T00:37:50;15.70;82.50
53254;DHT22;39148;53.332;6.922;2023-05-31T00:40:16;15.60;84.00
53254;DHT22;39148;53.332;6.922;2023-05-31T00:42:41;15.70;84.00
53254;DHT22;39148;53.332;6.922;2023-05-31T00:45:07;15.60;84.00
53254;DHT22;39148;53.332;6.922;2023-05-31T00:47:34;15.70;83.90
53254;DHT22;39148;53.332;6.922;2023-05-31T00:50:00;15.60;84.20
53254;DHT22;39148;53.332;6.922;2023-05-31T00:52:27;15.60;85.80
53254;DHT22;39148;53.332;6.922;2023-05-31T00:54:54;15.50;84.20
53254;DHT22;39148;53.332;6.922;2023-05-31T00:57:20;15.60;84.20
53254;DHT22;39148;53.332;6.922;2023-05-31T00:59:46;15.50;84.20
53254;DHT22;39148;53.332;6.922;2023-05-31T01:02:12;15.50;84.10
53254;DHT22;39148;53.332;6.922;2023-05-31T01:04:39;15.60;84.30
53254;DHT22;39148;53.332;6.922;2023-05-31T01:07:07;15.50;84.20
53254;DHT22;39148;53.332;6.922;2023-05-31T01:09:34;15.50;84.30
53254;DHT22;39148;53.332;6.922;2023-05-31T01:12:13;15.60;84.30
53254;DHT22;39148;53.332;6.922;2023-05-31T01:14:50;15.40;84.70
53254;DHT22;39148;53.332;6.922;2023-05-31T01:17:31;15.50;83.30
53254;DHT22;39148;53.332;6.922;2023-05-31T01:20:08;15.50;83.30
53254;DHT22;39148;53.332;6.922;2023-05-31T01:28:19;15.50;83.60
53254;DHT22;39148;53.332;6.922;2023-05-31T01:30:45;15.50;84.50
53254;DHT22;39148;53.332;6.922;2023-05-31T01:33:14;15.50;84.50
53254;DHT22;39148;53.332;6.922;2023-05-31T01:35:40;15.40;84.50
53254;DHT22;39148;53.332;6.922;2023-05-31T01:38:06;15.30;84.30
53254;DHT22;39148;53.332;6.922;2023-05-31T01:40:33;15.40;84.40
53254;DHT22;39148;53.332;6.922;2023-05-31T01:43:00;15.40;84.50
53254;DHT22;39148;53.332;6.922;2023-05-31T01:45:26;15.30;83.60
53254;DHT22;39148;53.332;6.922;2023-05-31T01:47:55;15.30;84.50
53254;DHT22;39148;53.332;6.922;2023-05-31T01:50:21;15.40;86.10
53254;DHT22;39148;53.332;6.922;2023-05-31T01:52:48;15.30;84.40
53254;DHT22;39148;53.332;6.922;2023-05-31T01:57:43;15.20;86.20
53254;DHT22;39148;53.332;6.922;2023-05-31T02:00:10;15.30;84.60
53254;DHT22;39148;53.332;6.922;2023-05-31T02:02:42;15.20;84.10
53254;DHT22;39148;53.332;6.922;2023-05-31T02:05:09;15.20;84.70
53254;DHT22;39148;53.332;6.922;2023-05-31T02:07:37;15.20;84.20
53254;DHT22;39148;53.332;6.922;2023-05-31T02:10:04;15.10;84.50
53254;DHT22;39148;53.332;6.922;2023-05-31T02:12:30;15.20;84.30
53254;DHT22;39148;53.332;6.922;2023-05-31T02:14:55;15.20;86.20
53254;DHT22;39148;53.332;6.922;2023-05-31T02:17:21;15.20;84.50
53254;DHT22;39148;53.332;6.922;2023-05-31T02:19:53;15.20;83.60
53254;DHT22;39148;53.332;6.922;2023-05-31T02:22:20;15.10;84.70
53254;DHT22;39148;53.332;6.922;2023-05-31T02:24:46;15.20;84.60
53254;DHT22;39148;53.332;6.922;2023-05-31T02:27:12;15.20;86.20
53254;DHT22;39148;53.332;6.922;2023-05-31T02:29:38;15.20;84.60
53254;DHT22;39148;53.332;6.922;2023-05-31T02:32:04;15.20;84.60
53254;DHT22;39148;53.332;6.922;2023-05-31T02:34:30;15.10;84.50
53254;DHT22;39148;53.332;6.922;2023-05-31T02:39:22;15.10;86.40
53254;DHT22;39148;53.332;6.922;2023-05-31T02:41:47;15.10;84.70
53254;DHT22;39148;53.332;6.922;2023-05-31T02:44:13;15.10;84.60
53254;DHT22;39148;53.332;6.922;2023-05-31T02:49:05;15.00;83.20
53254;DHT22;39148;53.332;6.922;2023-05-31T02:51:32;15.00;84.80
53254;DHT22;39148;53.332;6.922;2023-05-31T02:53:57;15.10;84.70
53254;DHT22;39148;53.332;6.922;2023-05-31T02:56:24;15.10;86.50
53254;DHT22;39148;53.332;6.922;2023-05-31T02:58:49;15.00;84.80
53254;DHT22;39148;53.332;6.922;2023-05-31T03:01:15;15.00;84.70
53254;DHT22;39148;53.332;6.922;2023-05-31T03:03:41;15.10;84.90
53254;DHT22;39148;53.332;6.922;2023-05-31T03:06:07;15.00;84.80
53254;DHT22;39148;53.332;6.922;2023-05-31T03:08:32;15.00;84.80
53254;DHT22;39148;53.332;6.922;2023-05-31T03:10:58;15.00;84.80
53254;DHT22;39148;53.332;6.922;2023-05-31T03:13:24;15.00;84.80
53254;DHT22;39148;53.332;6.922;2023-05-31T03:15:49;15.00;84.90
53254;DHT22;39148;53.332;6.922;2023-05-31T03:20:41;15.00;83.40
53254;DHT22;39148;53.332;6.922;2023-05-31T03:23:08;14.90;86.60
53254;DHT22;39148;53.332;6.922;2023-05-31T03:25:33;14.90;84.90
53254;DHT22;39148;53.332;6.922;2023-05-31T03:30:28;14.90;86.60
53254;DHT22;39148;53.332;6.922;2023-05-31T03:35:20;14.90;83.30
53254;DHT22;39148;53.332;6.922;2023-05-31T03:37:46;14.80;86.80
53254;DHT22;39148;53.332;6.922;2023-05-31T03:42:38;14.90;83.40
53254;DHT22;39148;53.332;6.922;2023-05-31T03:45:04;14.90;85.00
53254;DHT22;39148;53.332;6.922;2023-05-31T03:47:30;14.80;84.80
53254;DHT22;39148;53.332;6.922;2023-05-31T03:49:56;14.80;84.90
53254;DHT22;39148;53.332;6.922;2023-05-31T03:52:21;14.90;85.00
53254;DHT22;39148;53.332;6.922;2023-05-31T03:54:47;14.80;84.90
53254;DHT22;39148;53.332;6.922;2023-05-31T03:57:13;14.70;85.10
53254;DHT22;39148;53.332;6.922;2023-05-31T04:02:04;14.80;83.40
53254;DHT22;39148;53.332;6.922;2023-05-31T04:04:30;14.70;85.00
53254;DHT22;39148;53.332;6.922;2023-05-31T04:06:56;14.80;85.00
53254;DHT22;39148;53.332;6.922;2023-05-31T04:09:22;14.80;85.10
53254;DHT22;39148;53.332;6.922;2023-05-31T04:11:49;14.80;85.10
53254;DHT22;39148;53.332;6.922;2023-05-31T04:14:15;14.80;85.10
53254;DHT22;39148;53.332;6.922;2023-05-31T04:16:40;14.70;85.10
53254;DHT22;39148;53.332;6.922;2023-05-31T04:19:06;14.70;85.00
53254;DHT22;39148;53.332;6.922;2023-05-31T04:21:32;14.70;85.10
53254;DHT22;39148;53.332;6.922;2023-05-31T04:23:58;14.80;85.10
53254;DHT22;39148;53.332;6.922;2023-05-31T04:26:24;14.80;86.80
53254;DHT22;39148;53.332;6.922;2023-05-31T04:28:51;14.80;85.20
53254;DHT22;39148;53.332;6.922;2023-05-31T04:31:20;14.70;84.70
53254;DHT22;39148;53.332;6.922;2023-05-31T04:33:50;14.50;86.80
53254;DHT22;39148;53.332;6.922;2023-05-31T04:36:21;14.70;85.30
53254;DHT22;39148;53.332;6.922;2023-05-31T04:38:48;14.80;86.90
53254;DHT22;39148;53.332;6.922;2023-05-31T04:41:14;14.70;85.10
53254;DHT22;39148;53.332;6.922;2023-05-31T04:43:43;14.70;84.30
53254;DHT22;39148;53.332;6.922;2023-05-31T04:46:08;14.80;86.90
53254;DHT22;39148;53.332;6.922;2023-05-31T04:48:38;14.70;87.20
53254;DHT22;39148;53.332;6.922;2023-05-31T04:51:04;14.70;85.30
53254;DHT22;39148;53.332;6.922;2023-05-31T04:53:29;14.70;86.90
53254;DHT22;39148;53.332;6.922;2023-05-31T04:55:55;14.50;86.80
53254;DHT22;39148;53.332;6.922;2023-05-31T04:58:21;14.60;85.20
53254;DHT22;39148;53.332;6.922;2023-05-31T05:00:47;14.60;86.80
53254;DHT22;39148;53.332;6.922;2023-05-31T05:03:13;14.60;84.20
53254;DHT22;39148;53.332;6.922;2023-05-31T05:05:39;14.60;85.20
53254;DHT22;39148;53.332;6.922;2023-05-31T05:08:05;14.50;86.70
53254;DHT22;39148;53.332;6.922;2023-05-31T05:10:31;14.60;86.80
53254;DHT22;39148;53.332;6.922;2023-05-31T05:15:23;14.60;83.50
53254;DHT22;39148;53.332;6.922;2023-05-31T05:17:48;14.60;85.10
53254;DHT22;39148;53.332;6.922;2023-05-31T05:22:41;14.70;86.90
53254;DHT22;39148;53.332;6.922;2023-05-31T05:25:08;14.60;86.80
53254;DHT22;39148;53.332;6.922;2023-05-31T05:27:34;14.40;86.70
53254;DHT22;39148;53.332;6.922;2023-05-31T05:29:59;14.50;86.70
53254;DHT22;39148;53.332;6.922;2023-05-31T05:32:25;14.60;85.00
53254;DHT22;39148;53.332;6.922;2023-05-31T05:34:51;14.60;85.10
53254;DHT22;39148;53.332;6.922;2023-05-31T05:37:16;14.70;85.10
53254;DHT22;39148;53.332;6.922;2023-05-31T05:39:42;14.60;85.00
53254;DHT22;39148;53.332;6.922;2023-05-31T05:42:08;14.60;85.00
53254;DHT22;39148;53.332;6.922;2023-05-31T05:44:33;14.60;86.80
53254;DHT22;39148;53.332;6.922;2023-05-31T05:49:25;14.70;87.00
53254;DHT22;39148;53.332;6.922;2023-05-31T05:51:51;14.70;86.70
53254;DHT22;39148;53.332;6.922;2023-05-31T05:54:16;14.60;84.90
53254;DHT22;39148;53.332;6.922;2023-05-31T05:59:08;14.70;83.50
53254;DHT22;39148;53.332;6.922;2023-05-31T06:01:34;14.80;85.10
53254;DHT22;39148;53.332;6.922;2023-05-31T06:04:01;14.80;85.10
53254;DHT22;39148;53.332;6.922;2023-05-31T06:06:27;14.70;85.10
53254;DHT22;39148;53.332;6.922;2023-05-31T06:08:52;14.70;85.10
53254;DHT22;39148;53.332;6.922;2023-05-31T06:11:18;14.70;87.00
53254;DHT22;39148;53.332;6.922;2023-05-31T06:13:44;14.80;86.80
53254;DHT22;39148;53.332;6.922;2023-05-31T06:16:10;14.80;86.80
53254;DHT22;39148;53.332;6.922;2023-05-31T06:21:01;14.70;83.50
53254;DHT22;39148;53.332;6.922;2023-05-31T06:23:28;14.80;85.10
53254;DHT22;39148;53.332;6.922;2023-05-31T06:25:54;14.80;86.90
53254;DHT22;39148;53.332;6.922;2023-05-31T06:28:20;14.80;86.90
53254;DHT22;39148;53.332;6.922;2023-05-31T06:30:46;14.70;85.20
53254;DHT22;39148;53.332;6.922;2023-05-31T06:33:12;14.80;85.20
53254;DHT22;39148;53.332;6.922;2023-05-31T06:35:38;14.90;85.40
53254;DHT22;39148;53.332;6.922;2023-05-31T06:38:05;14.90;87.00
53254;DHT22;39148;53.332;6.922;2023-05-31T06:40:31;14.90;87.00
53254;DHT22;39148;53.332;6.922;2023-05-31T06:45:24;15.10;87.20
53254;DHT22;39148;53.332;6.922;2023-05-31T06:47:50;14.80;87.00
53254;DHT22;39148;53.332;6.922;2023-05-31T06:50:15;14.90;85.40
53254;DHT22;39148;53.332;6.922;2023-05-31T06:52:41;14.90;85.20
53254;DHT22;39148;53.332;6.922;2023-05-31T06:55:08;15.00;85.30
53254;DHT22;39148;53.332;6.922;2023-05-31T06:57:33;15.00;87.00
53254;DHT22;39148;53.332;6.922;2023-05-31T06:59:59;15.00;85.30
53254;DHT22;39148;53.332;6.922;2023-05-31T07:02:25;15.00;86.90
53254;DHT22;39148;53.332;6.922;2023-05-31T07:04:52;15.10;87.10
53254;DHT22;39148;53.332;6.922;2023-05-31T07:09:44;15.10;83.60
53254;DHT22;39148;53.332;6.922;2023-05-31T07:12:10;15.20;85.60
53254;DHT22;39148;53.332;6.922;2023-05-31T07:14:36;15.10;85.00
53254;DHT22;39148;53.332;6.922;2023-05-31T07:19:29;15.10;83.40
53254;DHT22;39148;53.332;6.922;2023-05-31T07:21:55;15.20;85.10
53254;DHT22;39148;53.332;6.922;2023-05-31T07:24:20;15.20;85.00
53254;DHT22;39148;53.332;6.922;2023-05-31T07:26:47;15.20;85.00
53254;DHT22;39148;53.332;6.922;2023-05-31T07:29:12;15.30;85.10
53254;DHT22;39148;53.332;6.922;2023-05-31T07:31:38;15.40;87.10
53254;DHT22;39148;53.332;6.922;2023-05-31T07:34:04;15.30;86.90
53254;DHT22;39148;53.332;6.922;2023-05-31T07:38:56;15.40;86.70
53254;DHT22;39148;53.332;6.922;2023-05-31T07:41:22;15.50;86.80
53254;DHT22;39148;53.332;6.922;2023-05-31T07:46:14;15.50;83.50
53254;DHT22;39148;53.332;6.922;2023-05-31T07:48:39;15.60;87.10
53254;DHT22;39148;53.332;6.922;2023-05-31T07:51:05;15.50;87.00
53254;DHT22;39148;53.332;6.922;2023-05-31T07:53:31;15.60;86.80
53254;DHT22;39148;53.332;6.922;2023-05-31T07:55:57;15.60;86.80
53254;DHT22;39148;53.332;6.922;2023-05-31T08:00:49;15.60;86.70
53254;DHT22;39148;53.332;6.922;2023-05-31T08:05:43;15.70;83.50
53254;DHT22;39148;53.332;6.922;2023-05-31T08:08:11;15.70;85.10
53254;DHT22;39148;53.332;6.922;2023-05-31T08:10:36;15.70;84.90
53254;DHT22;39148;53.332;6.922;2023-05-31T08:13:02;15.70;86.80
53254;DHT22;39148;53.332;6.922;2023-05-31T08:15:28;15.80;86.80
53254;DHT22;39148;53.332;6.922;2023-05-31T08:17:54;15.80;86.70
53254;DHT22;39148;53.332;6.922;2023-05-31T08:20:20;15.80;84.50
53254;DHT22;39148;53.332;6.922;2023-05-31T08:22:46;15.80;86.70
53254;DHT22;39148;53.332;6.922;2023-05-31T08:25:13;15.90;86.70
53254;DHT22;39148;53.332;6.922;2023-05-31T08:27:39;15.90;85.20
53254;DHT22;39148;53.332;6.922;2023-05-31T08:30:08;15.90;87.00
53254;DHT22;39148;53.332;6.922;2023-05-31T08:32:35;15.90;86.90
53254;DHT22;39148;53.332;6.922;2023-05-31T08:35:01;16.00;86.80
53254;DHT22;39148;53.332;6.922;2023-05-31T08:37:26;16.10;86.70
53254;DHT22;39148;53.332;6.922;2023-05-31T08:42:27;16.20;86.60
53254;DHT22;39148;53.332;6.922;2023-05-31T08:44:53;16.00;86.50
53254;DHT22;39148;53.332;6.922;2023-05-31T08:47:27;16.20;86.60
53254;DHT22;39148;53.332;6.922;2023-05-31T08:49:54;16.10;86.60
53254;DHT22;39148;53.332;6.922;2023-05-31T08:52:21;16.20;86.60
53254;DHT22;39148;53.332;6.922;2023-05-31T08:54:48;16.20;86.60
53254;DHT22;39148;53.332;6.922;2023-05-31T08:57:14;16.20;85.00
53254;DHT22;39148;53.332;6.922;2023-05-31T08:59:41;16.30;85.00
53254;DHT22;39148;53.332;6.922;2023-05-31T09:02:08;16.40;86.60
53254;DHT22;39148;53.332;6.922;2023-05-31T09:04:35;16.40;86.80
53254;DHT22;39148;53.332;6.922;2023-05-31T09:07:01;16.30;86.60
53254;DHT22;39148;53.332;6.922;2023-05-31T09:09:27;16.40;86.40
53254;DHT22;39148;53.332;6.922;2023-05-31T09:11:53;16.40;86.30
53254;DHT22;39148;53.332;6.922;2023-05-31T09:14:19;16.60;86.40
53254;DHT22;39148;53.332;6.922;2023-05-31T09:19:11;16.50;86.30
53254;DHT22;39148;53.332;6.922;2023-05-31T09:21:41;16.50;84.60
53254;DHT22;39148;53.332;6.922;2023-05-31T09:24:07;16.60;84.90
53254;DHT22;39148;53.332;6.922;2023-05-31T09:26:33;16.50;86.50
53254;DHT22;39148;53.332;6.922;2023-05-31T09:29:00;16.70;86.40
53254;DHT22;39148;53.332;6.922;2023-05-31T09:31:26;16.60;86.20
53254;DHT22;39148;53.332;6.922;2023-05-31T09:33:53;16.70;86.20
53254;DHT22;39148;53.332;6.922;2023-05-31T09:36:27;16.70;86.10
53254;DHT22;39148;53.332;6.922;2023-05-31T09:39:04;16.70;86.10
53254;DHT22;39148;53.332;6.922;2023-05-31T09:41:31;16.80;86.30
53254;DHT22;39148;53.332;6.922;2023-05-31T09:43:58;16.70;86.20
53254;DHT22;39148;53.332;6.922;2023-05-31T09:46:24;16.80;86.10
53254;DHT22;39148;53.332;6.922;2023-05-31T09:49:03;16.80;86.00
53254;DHT22;39148;53.332;6.922;2023-05-31T09:51:32;16.90;86.10
53254;DHT22;39148;53.332;6.922;2023-05-31T09:54:00;17.00;86.20
53254;DHT22;39148;53.332;6.922;2023-05-31T09:56:28;16.70;86.00
53254;DHT22;39148;53.332;6.922;2023-05-31T09:58:57;16.90;86.10
53254;DHT22;39148;53.332;6.922;2023-05-31T10:01:23;16.90;86.00
53254;DHT22;39148;53.332;6.922;2023-05-31T10:03:49;16.90;85.90
53254;DHT22;39148;53.332;6.922;2023-05-31T10:06:19;16.90;84.20
53254;DHT22;39148;53.332;6.922;2023-05-31T10:08:45;17.00;84.80
53254;DHT22;39148;53.332;6.922;2023-05-31T10:11:16;17.00;85.90
53254;DHT22;39148;53.332;6.922;2023-05-31T10:13:42;17.00;84.30
53254;DHT22;39148;53.332;6.922;2023-05-31T10:16:11;17.00;84.20
53254;DHT22;39148;53.332;6.922;2023-05-31T10:18:38;17.00;86.30
53254;DHT22;39148;53.332;6.922;2023-05-31T10:21:12;17.00;86.10
53254;DHT22;39148;53.332;6.922;2023-05-31T10:23:43;17.10;84.40
53254;DHT22;39148;53.332;6.922;2023-05-31T10:26:16;17.10;85.80
53254;DHT22;39148;53.332;6.922;2023-05-31T10:31:30;17.10;85.60
53254;DHT22;39148;53.332;6.922;2023-05-31T10:34:07;17.20;85.80
53254;DHT22;39148;53.332;6.922;2023-05-31T10:36:37;17.30;86.20
53254;DHT22;39148;53.332;6.922;2023-05-31T10:39:10;17.30;85.90
53254;DHT22;39148;53.332;6.922;2023-05-31T10:41:42;17.20;84.10
53254;DHT22;39148;53.332;6.922;2023-05-31T10:44:15;17.30;84.10
53254;DHT22;39148;53.332;6.922;2023-05-31T10:46:45;17.30;84.10
53254;DHT22;39148;53.332;6.922;2023-05-31T10:49:13;17.40;85.60
53254;DHT22;39148;53.332;6.922;2023-05-31T10:51:45;17.30;84.00
53254;DHT22;39148;53.332;6.922;2023-05-31T10:54:21;17.40;85.50
53254;DHT22;39148;53.332;6.922;2023-05-31T10:56:56;17.50;85.40
53254;DHT22;39148;53.332;6.922;2023-05-31T10:59:25;17.40;85.60
53254;DHT22;39148;53.332;6.922;2023-05-31T11:01:51;17.50;85.40
53254;DHT22;39148;53.332;6.922;2023-05-31T11:04:22;17.50;85.40
53254;DHT22;39148;53.332;6.922;2023-05-31T11:06:52;17.40;85.40
53254;DHT22;39148;53.332;6.922;2023-05-31T11:09:18;17.50;85.40
53254;DHT22;39148;53.332;6.922;2023-05-31T11:11:48;17.60;85.30
53254;DHT22;39148;53.332;6.922;2023-05-31T11:19:21;17.70;85.40
53254;DHT22;39148;53.332;6.922;2023-05-31T11:27:16;17.60;85.20
53254;DHT22;39148;53.332;6.922;2023-05-31T11:32:22;17.50;85.10
53254;DHT22;39148;53.332;6.922;2023-05-31T11:34:59;17.60;85.10
53254;DHT22;39148;53.332;6.922;2023-05-31T11:37:31;17.80;85.40
53254;DHT22;39148;53.332;6.922;2023-05-31T11:40:03;17.90;85.20
53254;DHT22;39148;53.332;6.922;2023-05-31T11:42:36;17.80;85.50
53254;DHT22;39148;53.332;6.922;2023-05-31T11:45:04;17.70;85.40
53254;DHT22;39148;53.332;6.922;2023-05-31T11:50:43;17.90;85.00
53254;DHT22;39148;53.332;6.922;2023-05-31T11:53:10;17.80;83.30
53254;DHT22;39148;53.332;6.922;2023-05-31T11:55:36;17.90;83.40
53254;DHT22;39148;53.332;6.922;2023-05-31T11:58:04;17.90;85.00
53254;DHT22;39148;53.332;6.922;2023-05-31T12:00:30;18.00;85.20
53254;DHT22;39148;53.332;6.922;2023-05-31T12:02:57;17.90;85.00
53254;DHT22;39148;53.332;6.922;2023-05-31T12:05:23;17.90;85.00
53254;DHT22;39148;53.332;6.922;2023-05-31T12:07:52;17.90;84.80
53254;DHT22;39148;53.332;6.922;2023-05-31T12:10:19;18.00;83.40
53254;DHT22;39148;53.332;6.922;2023-05-31T12:12:46;18.10;84.90
53254;DHT22;39148;53.332;6.922;2023-05-31T12:15:12;18.10;84.90
53254;DHT22;39148;53.332;6.922;2023-05-31T12:17:38;18.10;83.20
53254;DHT22;39148;53.332;6.922;2023-05-31T12:20:05;18.10;83.20
53254;DHT22;39148;53.332;6.922;2023-05-31T12:22:31;18.20;85.20
53254;DHT22;39148;53.332;6.922;2023-05-31T12:24:57;18.10;85.00
53254;DHT22;39148;53.332;6.922;2023-05-31T12:27:24;18.10;85.00
53254;DHT22;39148;53.332;6.922;2023-05-31T12:29:59;18.20;84.80
53254;DHT22;39148;53.332;6.922;2023-05-31T12:32:28;18.30;85.00
53254;DHT22;39148;53.332;6.922;2023-05-31T12:35:05;18.30;84.80
53254;DHT22;39148;53.332;6.922;2023-05-31T12:37:37;18.10;84.80
53254;DHT22;39148;53.332;6.922;2023-05-31T12:40:14;18.40;82.00
53254;DHT22;39148;53.332;6.922;2023-05-31T12:42:41;18.40;83.20
53254;DHT22;39148;53.332;6.922;2023-05-31T12:45:08;18.40;83.00
53254;DHT22;39148;53.332;6.922;2023-05-31T12:47:34;18.40;85.00
53254;DHT22;39148;53.332;6.922;2023-05-31T12:50:07;18.40;84.80
53254;DHT22;39148;53.332;6.922;2023-05-31T12:52:34;18.40;83.00
53254;DHT22;39148;53.332;6.922;2023-05-31T12:55:00;18.50;83.00
53254;DHT22;39148;53.332;6.922;2023-05-31T12:57:27;18.50;82.90
53254;DHT22;39148;53.332;6.922;2023-05-31T13:00:04;18.50;82.90
53254;DHT22;39148;53.332;6.922;2023-05-31T13:02:33;18.50;82.90
53254;DHT22;39148;53.332;6.922;2023-05-31T13:04:59;18.50;84.90
53254;DHT22;39148;53.332;6.922;2023-05-31T13:07:25;18.60;82.90
53254;DHT22;39148;53.332;6.922;2023-05-31T13:09:51;18.60;84.70
53254;DHT22;39148;53.332;6.922;2023-05-31T13:12:16;18.60;82.90
53254;DHT22;39148;53.332;6.922;2023-05-31T13:14:44;18.70;83.00
53254;DHT22;39148;53.332;6.922;2023-05-31T13:17:10;18.70;82.90
53254;DHT22;39148;53.332;6.922;2023-05-31T13:19:36;18.70;82.90
53254;DHT22;39148;53.332;6.922;2023-05-31T13:22:02;18.70;84.50
53254;DHT22;39148;53.332;6.922;2023-05-31T13:24:29;18.70;82.90
53254;DHT22;39148;53.332;6.922;2023-05-31T13:26:55;18.80;82.80
53254;DHT22;39148;53.332;6.922;2023-05-31T13:29:20;18.70;82.80
53254;DHT22;39148;53.332;6.922;2023-05-31T13:31:50;18.90;82.00
53254;DHT22;39148;53.332;6.922;2023-05-31T13:34:15;18.80;82.70
53254;DHT22;39148;53.332;6.922;2023-05-31T13:36:41;18.80;82.70
53254;DHT22;39148;53.332;6.922;2023-05-31T13:39:07;18.90;82.70
53254;DHT22;39148;53.332;6.922;2023-05-31T13:41:33;18.90;82.60
53254;DHT22;39148;53.332;6.922;2023-05-31T13:43:59;19.10;82.60
53254;DHT22;39148;53.332;6.922;2023-05-31T13:46:25;19.00;82.60
53254;DHT22;39148;53.332;6.922;2023-05-31T13:48:52;19.00;82.60
53254;DHT22;39148;53.332;6.922;2023-05-31T13:51:18;19.00;82.60
53254;DHT22;39148;53.332;6.922;2023-05-31T13:53:46;19.10;82.90
53254;DHT22;39148;53.332;6.922;2023-05-31T13:56:17;19.00;82.50
53254;DHT22;39148;53.332;6.922;2023-05-31T13:58:42;19.20;81.50
53254;DHT22;39148;53.332;6.922;2023-05-31T14:01:11;19.70;82.70
53254;DHT22;39148;53.332;6.922;2023-05-31T14:03:37;17.40;81.50
53254;DHT22;39148;53.332;6.922;2023-05-31T14:06:03;19.20;82.50
53254;DHT22;39148;53.332;6.922;2023-05-31T14:08:29;19.20;82.30
53254;DHT22;39148;53.332;6.922;2023-05-31T14:10:56;19.20;82.40
53254;DHT22;39148;53.332;6.922;2023-05-31T14:13:22;19.20;82.20
53254;DHT22;39148;53.332;6.922;2023-05-31T14:15:47;19.30;82.20
53254;DHT22;39148;53.332;6.922;2023-05-31T14:18:14;19.30;82.20
53254;DHT22;39148;53.332;6.922;2023-05-31T14:20:40;19.30;82.20
53254;DHT22;39148;53.332;6.922;2023-05-31T14:23:06;19.20;82.00
53254;DHT22;39148;53.332;6.922;2023-05-31T14:25:32;19.40;82.10
53254;DHT22;39148;53.332;6.922;2023-05-31T14:27:58;19.40;82.10
53254;DHT22;39148;53.332;6.922;2023-05-31T14:30:26;19.40;82.10
53254;DHT22;39148;53.332;6.922;2023-05-31T14:32:52;19.40;82.20
53254;DHT22;39148;53.332;6.922;2023-05-31T14:35:19;19.40;82.00
53254;DHT22;39148;53.332;6.922;2023-05-31T14:37:49;19.50;82.00
53254;DHT22;39148;53.332;6.922;2023-05-31T14:40:15;19.40;81.90
53254;DHT22;39148;53.332;6.922;2023-05-31T14:42:40;19.40;81.70
53254;DHT22;39148;53.332;6.922;2023-05-31T14:45:06;19.50;81.80
53254;DHT22;39148;53.332;6.922;2023-05-31T14:47:33;19.50;81.40
53254;DHT22;39148;53.332;6.922;2023-05-31T14:50:02;19.50;81.80
53254;DHT22;39148;53.332;6.922;2023-05-31T14:52:29;19.60;81.80
53254;DHT22;39148;53.332;6.922;2023-05-31T14:54:54;19.60;81.70
53254;DHT22;39148;53.332;6.922;2023-05-31T14:57:20;19.60;81.60
53254;DHT22;39148;53.332;6.922;2023-05-31T14:59:46;19.60;81.60
53254;DHT22;39148;53.332;6.922;2023-05-31T15:02:11;19.60;81.50
53254;DHT22;39148;53.332;6.922;2023-05-31T15:04:37;19.60;81.60
53254;DHT22;39148;53.332;6.922;2023-05-31T15:07:03;19.70;81.50
53254;DHT22;39148;53.332;6.922;2023-05-31T15:09:29;19.60;81.20
53254;DHT22;39148;53.332;6.922;2023-05-31T15:11:54;19.70;81.40
53254;DHT22;39148;53.332;6.922;2023-05-31T15:14:20;19.70;81.40
53254;DHT22;39148;53.332;6.922;2023-05-31T15:16:46;19.60;81.20
53254;DHT22;39148;53.332;6.922;2023-05-31T15:19:11;19.70;81.30
53254;DHT22;39148;53.332;6.922;2023-05-31T15:21:37;19.70;81.30
53254;DHT22;39148;53.332;6.922;2023-05-31T15:24:03;19.80;81.30
53254;DHT22;39148;53.332;6.922;2023-05-31T15:26:29;19.80;81.20
53254;DHT22;39148;53.332;6.922;2023-05-31T15:28:55;19.80;81.20
53254;DHT22;39148;53.332;6.922;2023-05-31T15:31:21;19.80;81.20
53254;DHT22;39148;53.332;6.922;2023-05-31T15:33:46;19.80;81.00
53254;DHT22;39148;53.332;6.922;2023-05-31T15:36:12;19.80;81.10
53254;DHT22;39148;53.332;6.922;2023-05-31T15:38:38;19.80;81.10
53254;DHT22;39148;53.332;6.922;2023-05-31T15:41:04;19.90;81.20
53254;DHT22;39148;53.332;6.922;2023-05-31T15:43:29;19.80;80.90
53254;DHT22;39148;53.332;6.922;2023-05-31T15:45:55;19.90;81.10
53254;DHT22;39148;53.332;6.922;2023-05-31T15:48:24;19.80;81.10
53254;DHT22;39148;53.332;6.922;2023-05-31T15:50:50;19.90;81.10
53254;DHT22;39148;53.332;6.922;2023-05-31T15:53:16;19.80;81.10
53254;DHT22;39148;53.332;6.922;2023-05-31T15:55:43;19.90;81.00
53254;DHT22;39148;53.332;6.922;2023-05-31T15:58:09;19.90;81.10
53254;DHT22;39148;53.332;6.922;2023-05-31T16:00:35;20.00;81.00
53254;DHT22;39148;53.332;6.922;2023-05-31T16:03:01;19.80;80.90
53254;DHT22;39148;53.332;6.922;2023-05-31T16:05:27;19.90;80.90
53254;DHT22;39148;53.332;6.922;2023-05-31T16:07:53;20.00;80.90
53254;DHT22;39148;53.332;6.922;2023-05-31T16:10:19;20.00;81.00
53254;DHT22;39148;53.332;6.922;2023-05-31T16:12:45;19.90;80.80
53254;DHT22;39148;53.332;6.922;2023-05-31T16:15:11;20.00;80.80
53254;DHT22;39148;53.332;6.922;2023-05-31T16:17:37;19.90;80.80
53254;DHT22;39148;53.332;6.922;2023-05-31T16:20:03;19.90;80.80
53254;DHT22;39148;53.332;6.922;2023-05-31T16:22:29;19.90;80.60
53254;DHT22;39148;53.332;6.922;2023-05-31T16:24:55;19.90;80.70
53254;DHT22;39148;53.332;6.922;2023-05-31T16:27:21;19.90;80.70
53254;DHT22;39148;53.332;6.922;2023-05-31T16:29:46;19.80;80.60
53254;DHT22;39148;53.332;6.922;2023-05-31T16:32:12;20.00;80.60
53254;DHT22;39148;53.332;6.922;2023-05-31T16:34:38;19.80;80.60
53254;DHT22;39148;53.332;6.922;2023-05-31T16:37:04;20.00;80.70
53254;DHT22;39148;53.332;6.922;2023-05-31T16:39:30;19.90;80.40
53254;DHT22;39148;53.332;6.922;2023-05-31T16:41:57;19.80;80.50
53254;DHT22;39148;53.332;6.922;2023-05-31T16:44:22;19.90;80.60
53254;DHT22;39148;53.332;6.922;2023-05-31T16:46:48;20.00;80.70
53254;DHT22;39148;53.332;6.922;2023-05-31T16:49:14;19.90;80.50