sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32456;BME280;18912;43.270;27.942;2022-08-03T00:02:22;98053.41;;;22.82;66.39
32456;BME280;18912;43.270;27.942;2022-08-03T00:04:47;98052.34;;;22.78;66.56
32456;BME280;18912;43.270;27.942;2022-08-03T00:07:13;98060.88;;;22.76;67.65
32456;BME280;18912;43.270;27.942;2022-08-03T00:09:38;98051.00;;;22.70;66.52
32456;BME280;18912;43.270;27.942;2022-08-03T00:12:04;98044.75;;;22.60;65.63
32456;BME280;18912;43.270;27.942;2022-08-03T00:14:30;98051.34;;;22.64;65.38
32456;BME280;18912;43.270;27.942;2022-08-03T00:16:55;98051.88;;;22.66;65.31
32456;BME280;18912;43.270;27.942;2022-08-03T00:19:22;98044.47;;;22.61;65.50
32456;BME280;18912;43.270;27.942;2022-08-03T00:21:47;98043.66;;;22.56;66.09
32456;BME280;18912;43.270;27.942;2022-08-03T00:24:13;98053.03;;;22.55;66.03
32456;BME280;18912;43.270;27.942;2022-08-03T00:26:38;98042.28;;;22.53;66.23
32456;BME280;18912;43.270;27.942;2022-08-03T00:29:04;98048.09;;;22.52;65.93
32456;BME280;18912;43.270;27.942;2022-08-03T00:31:29;98048.91;;;22.52;66.32
32456;BME280;18912;43.270;27.942;2022-08-03T00:33:55;98038.44;;;22.49;66.27
32456;BME280;18912;43.270;27.942;2022-08-03T00:36:20;98033.22;;;22.53;66.48
32456;BME280;18912;43.270;27.942;2022-08-03T00:38:46;98036.22;;;22.61;66.56
32456;BME280;18912;43.270;27.942;2022-08-03T00:41:11;98028.47;;;22.63;67.05
32456;BME280;18912;43.270;27.942;2022-08-03T00:43:36;98031.47;;;22.72;67.06
32456;BME280;18912;43.270;27.942;2022-08-03T00:46:02;98033.34;;;22.76;67.33
32456;BME280;18912;43.270;27.942;2022-08-03T00:48:27;98025.59;;;22.78;67.50
32456;BME280;18912;43.270;27.942;2022-08-03T00:50:53;98035.47;;;22.84;67.98
32456;BME280;18912;43.270;27.942;2022-08-03T00:53:19;98035.13;;;22.91;67.61
32456;BME280;18912;43.270;27.942;2022-08-03T00:55:44;98034.34;;;22.90;66.92
32456;BME280;18912;43.270;27.942;2022-08-03T00:58:10;98040.88;;;22.61;66.12
32456;BME280;18912;43.270;27.942;2022-08-03T01:00:37;98039.03;;;22.46;66.57
32456;BME280;18912;43.270;27.942;2022-08-03T01:03:04;98036.78;;;22.53;66.61
32456;BME280;18912;43.270;27.942;2022-08-03T01:05:34;98035.91;;;22.68;66.63
32456;BME280;18912;43.270;27.942;2022-08-03T01:21:28;98041.94;;;22.70;66.61
32456;BME280;18912;43.270;27.942;2022-08-03T01:24:03;98035.38;;;22.61;66.77
32456;BME280;18912;43.270;27.942;2022-08-03T01:32:11;98039.81;;;22.57;66.56
32456;BME280;18912;43.270;27.942;2022-08-03T01:34:47;98036.50;;;22.55;66.04
32456;BME280;18912;43.270;27.942;2022-08-03T01:37:21;98036.84;;;22.43;66.76
32456;BME280;18912;43.270;27.942;2022-08-03T01:39:49;98031.06;;;22.45;67.17
32456;BME280;18912;43.270;27.942;2022-08-03T01:42:18;98035.97;;;22.53;67.26
32456;BME280;18912;43.270;27.942;2022-08-03T01:44:45;98044.25;;;22.48;66.76
32456;BME280;18912;43.270;27.942;2022-08-03T01:47:13;98041.50;;;22.48;66.92
32456;BME280;18912;43.270;27.942;2022-08-03T01:49:42;98032.63;;;22.56;66.30
32456;BME280;18912;43.270;27.942;2022-08-03T01:52:10;98031.00;;;22.55;66.43
32456;BME280;18912;43.270;27.942;2022-08-03T01:54:42;98032.94;;;22.54;66.50
32456;BME280;18912;43.270;27.942;2022-08-03T01:57:09;98037.59;;;22.59;66.88
32456;BME280;18912;43.270;27.942;2022-08-03T01:59:36;98036.16;;;22.66;67.04
32456;BME280;18912;43.270;27.942;2022-08-03T02:02:06;98030.94;;;22.70;67.60
32456;BME280;18912;43.270;27.942;2022-08-03T02:04:33;98036.34;;;22.80;67.37
32456;BME280;18912;43.270;27.942;2022-08-03T02:07:00;98032.38;;;22.91;67.50
32456;BME280;18912;43.270;27.942;2022-08-03T02:09:26;98027.69;;;22.96;67.12
32456;BME280;18912;43.270;27.942;2022-08-03T02:11:53;98028.72;;;23.00;67.04
32456;BME280;18912;43.270;27.942;2022-08-03T02:14:21;98029.22;;;23.07;66.78
32456;BME280;18912;43.270;27.942;2022-08-03T02:16:48;98029.72;;;23.14;66.78
32456;BME280;18912;43.270;27.942;2022-08-03T02:19:15;98034.06;;;23.20;66.57
32456;BME280;18912;43.270;27.942;2022-08-03T02:21:41;98034.31;;;23.24;66.00
32456;BME280;18912;43.270;27.942;2022-08-03T02:24:07;98036.19;;;23.29;65.93
32456;BME280;18912;43.270;27.942;2022-08-03T02:26:35;98034.00;;;23.31;65.79
32456;BME280;18912;43.270;27.942;2022-08-03T02:29:07;98034.81;;;23.31;65.46
32456;BME280;18912;43.270;27.942;2022-08-03T02:31:36;98038.09;;;23.33;64.99
32456;BME280;18912;43.270;27.942;2022-08-03T02:34:07;98033.19;;;23.30;65.44
32456;BME280;18912;43.270;27.942;2022-08-03T02:36:36;98034.81;;;23.31;65.21
32456;BME280;18912;43.270;27.942;2022-08-03T02:39:03;98038.09;;;23.33;64.98
32456;BME280;18912;43.270;27.942;2022-08-03T02:41:37;98032.81;;;23.37;64.80
32456;BME280;18912;43.270;27.942;2022-08-03T02:44:10;98038.34;;;23.37;64.82
32456;BME280;18912;43.270;27.942;2022-08-03T02:46:42;98036.41;;;23.37;64.77
32456;BME280;18912;43.270;27.942;2022-08-03T02:49:11;98032.50;;;23.43;64.42
32456;BME280;18912;43.270;27.942;2022-08-03T02:51:37;98035.84;;;23.40;64.32
32456;BME280;18912;43.270;27.942;2022-08-03T02:54:05;98045.69;;;23.46;64.18
32456;BME280;18912;43.270;27.942;2022-08-03T02:56:33;98036.84;;;23.49;63.93
32456;BME280;18912;43.270;27.942;2022-08-03T02:58:59;98034.63;;;23.51;63.67
32456;BME280;18912;43.270;27.942;2022-08-03T03:01:26;98041.13;;;23.60;63.30
32456;BME280;18912;43.270;27.942;2022-08-03T03:03:55;98032.63;;;23.57;63.48
32456;BME280;18912;43.270;27.942;2022-08-03T03:06:23;98046.97;;;23.59;63.29
32456;BME280;18912;43.270;27.942;2022-08-03T03:08:50;98036.75;;;23.59;63.17
32456;BME280;18912;43.270;27.942;2022-08-03T03:11:19;98040.94;;;23.52;63.25
32456;BME280;18912;43.270;27.942;2022-08-03T03:13:45;98042.53;;;23.58;63.19
32456;BME280;18912;43.270;27.942;2022-08-03T03:16:13;98038.59;;;23.64;62.83
32456;BME280;18912;43.270;27.942;2022-08-03T03:18:40;98043.78;;;23.70;62.30
32456;BME280;18912;43.270;27.942;2022-08-03T03:21:08;98048.72;;;23.73;62.57
32456;BME280;18912;43.270;27.942;2022-08-03T03:23:36;98040.72;;;23.72;62.41
32456;BME280;18912;43.270;27.942;2022-08-03T03:26:03;98051.19;;;23.75;62.25
32456;BME280;18912;43.270;27.942;2022-08-03T03:28:30;98057.47;;;23.80;62.02
32456;BME280;18912;43.270;27.942;2022-08-03T03:30:56;98052.25;;;23.79;62.30
32456;BME280;18912;43.270;27.942;2022-08-03T03:33:22;98053.00;;;23.84;62.27
32456;BME280;18912;43.270;27.942;2022-08-03T03:35:48;98054.34;;;23.87;61.90
32456;BME280;18912;43.270;27.942;2022-08-03T03:38:14;98056.72;;;23.98;61.67
32456;BME280;18912;43.270;27.942;2022-08-03T03:40:40;98059.16;;;24.00;61.57
32456;BME280;18912;43.270;27.942;2022-08-03T03:43:10;98062.16;;;24.08;61.29
32456;BME280;18912;43.270;27.942;2022-08-03T03:45:36;98061.53;;;24.12;61.52
32456;BME280;18912;43.270;27.942;2022-08-03T03:48:06;98064.44;;;24.20;61.58
32456;BME280;18912;43.270;27.942;2022-08-03T03:50:33;98062.47;;;24.26;60.97
32456;BME280;18912;43.270;27.942;2022-08-03T03:52:59;98060.69;;;24.35;61.34
32456;BME280;18912;43.270;27.942;2022-08-03T03:55:24;98059.94;;;24.48;60.58
32456;BME280;18912;43.270;27.942;2022-08-03T03:57:50;98064.88;;;24.51;60.94
32456;BME280;18912;43.270;27.942;2022-08-03T04:00:16;98059.72;;;24.63;60.52
32456;BME280;18912;43.270;27.942;2022-08-03T04:02:43;98062.19;;;24.83;60.05
32456;BME280;18912;43.270;27.942;2022-08-03T04:05:09;98069.81;;;24.91;59.86
32456;BME280;18912;43.270;27.942;2022-08-03T04:08:06;98062.22;;;25.02;59.52
32456;BME280;18912;43.270;27.942;2022-08-03T04:14:08;98072.03;;;25.26;58.94
32456;BME280;18912;43.270;27.942;2022-08-03T04:16:37;98074.59;;;25.36;58.71
32456;BME280;18912;43.270;27.942;2022-08-03T04:19:08;98071.06;;;25.49;58.62
32456;BME280;18912;43.270;27.942;2022-08-03T04:21:36;98074.59;;;25.68;58.20
32456;BME280;18912;43.270;27.942;2022-08-03T04:24:07;98076.13;;;25.74;57.67
32456;BME280;18912;43.270;27.942;2022-08-03T04:26:37;98076.78;;;25.85;57.49
32456;BME280;18912;43.270;27.942;2022-08-03T04:29:05;98079.34;;;25.95;56.81
32456;BME280;18912;43.270;27.942;2022-08-03T04:31:31;98083.88;;;26.18;56.27
32456;BME280;18912;43.270;27.942;2022-08-03T04:33:57;98082.03;;;26.27;55.77
32456;BME280;18912;43.270;27.942;2022-08-03T04:36:25;98081.72;;;26.42;55.02
32456;BME280;18912;43.270;27.942;2022-08-03T04:38:59;98083.03;;;26.58;54.71
32456;BME280;18912;43.270;27.942;2022-08-03T04:41:26;98077.84;;;26.79;54.25
32456;BME280;18912;43.270;27.942;2022-08-03T04:43:54;98092.00;;;26.91;53.50
32456;BME280;18912;43.270;27.942;2022-08-03T04:46:22;98095.84;;;27.04;53.14
32456;BME280;18912;43.270;27.942;2022-08-03T04:48:50;98077.75;;;27.28;52.62
32456;BME280;18912;43.270;27.942;2022-08-03T04:51:16;98087.25;;;27.49;51.49
32456;BME280;18912;43.270;27.942;2022-08-03T04:53:42;98085.34;;;27.58;51.30
32456;BME280;18912;43.270;27.942;2022-08-03T04:56:08;98082.53;;;27.81;50.71
32456;BME280;18912;43.270;27.942;2022-08-03T04:58:34;98081.16;;;28.00;49.75
32456;BME280;18912;43.270;27.942;2022-08-03T05:01:00;98094.38;;;27.95;48.96
32456;BME280;18912;43.270;27.942;2022-08-03T05:03:25;98084.84;;;27.87;49.12
32456;BME280;18912;43.270;27.942;2022-08-03T05:05:52;98090.25;;;28.23;48.80
32456;BME280;18912;43.270;27.942;2022-08-03T05:08:18;98094.94;;;28.53;48.24
32456;BME280;18912;43.270;27.942;2022-08-03T05:10:43;98088.88;;;28.51;46.83
32456;BME280;18912;43.270;27.942;2022-08-03T05:13:09;98092.03;;;28.58;46.77
32456;BME280;18912;43.270;27.942;2022-08-03T05:15:37;98094.81;;;28.75;46.36
32456;BME280;18912;43.270;27.942;2022-08-03T05:18:02;98090.09;;;28.93;45.48
32456;BME280;18912;43.270;27.942;2022-08-03T05:20:28;98097.47;;;28.89;45.24
32456;BME280;18912;43.270;27.942;2022-08-03T05:22:53;98091.88;;;28.80;45.07
32456;BME280;18912;43.270;27.942;2022-08-03T05:25:19;98092.88;;;29.01;44.72
32456;BME280;18912;43.270;27.942;2022-08-03T05:27:44;98097.13;;;28.90;44.46
32456;BME280;18912;43.270;27.942;2022-08-03T05:30:10;98105.84;;;29.14;43.77
32456;BME280;18912;43.270;27.942;2022-08-03T05:32:36;98116.66;;;29.24;43.94
32456;BME280;18912;43.270;27.942;2022-08-03T05:35:01;98111.25;;;29.28;43.60
32456;BME280;18912;43.270;27.942;2022-08-03T05:37:27;98111.38;;;29.48;42.83
32456;BME280;18912;43.270;27.942;2022-08-03T05:39:52;98116.16;;;29.39;43.05
32456;BME280;18912;43.270;27.942;2022-08-03T05:42:18;98110.44;;;29.19;43.22
32456;BME280;18912;43.270;27.942;2022-08-03T05:44:43;98117.63;;;29.45;42.48
32456;BME280;18912;43.270;27.942;2022-08-03T05:47:09;98108.56;;;29.66;42.52
32456;BME280;18912;43.270;27.942;2022-08-03T05:49:34;98111.34;;;29.83;42.66
32456;BME280;18912;43.270;27.942;2022-08-03T05:51:59;98117.91;;;29.70;42.91
32456;BME280;18912;43.270;27.942;2022-08-03T05:54:25;98114.78;;;29.88;42.60
32456;BME280;18912;43.270;27.942;2022-08-03T05:56:50;98119.28;;;30.18;41.92
32456;BME280;18912;43.270;27.942;2022-08-03T05:59:16;98117.16;;;30.15;42.28
32456;BME280;18912;43.270;27.942;2022-08-03T06:01:42;98119.78;;;30.12;41.95
32456;BME280;18912;43.270;27.942;2022-08-03T06:04:07;98126.69;;;30.52;41.35
32456;BME280;18912;43.270;27.942;2022-08-03T06:06:33;98122.06;;;30.85;41.09
32456;BME280;18912;43.270;27.942;2022-08-03T06:08:58;98118.28;;;30.81;40.83
32456;BME280;18912;43.270;27.942;2022-08-03T06:11:24;98117.00;;;31.28;40.71
32456;BME280;18912;43.270;27.942;2022-08-03T06:13:49;98126.19;;;31.08;40.16
32456;BME280;18912;43.270;27.942;2022-08-03T06:16:14;98122.38;;;31.54;39.45
32456;BME280;18912;43.270;27.942;2022-08-03T06:18:40;98112.69;;;31.52;39.29
32456;BME280;18912;43.270;27.942;2022-08-03T06:21:06;98109.53;;;31.74;39.10
32456;BME280;18912;43.270;27.942;2022-08-03T06:23:31;98113.69;;;32.00;38.31
32456;BME280;18912;43.270;27.942;2022-08-03T06:25:57;98113.03;;;31.83;38.68
32456;BME280;18912;43.270;27.942;2022-08-03T06:28:22;98115.69;;;32.12;37.92
32456;BME280;18912;43.270;27.942;2022-08-03T06:30:48;98107.78;;;32.38;36.97
32456;BME280;18912;43.270;27.942;2022-08-03T06:33:13;98111.69;;;32.58;36.12
32456;BME280;18912;43.270;27.942;2022-08-03T06:35:39;98119.22;;;32.69;36.48
32456;BME280;18912;43.270;27.942;2022-08-03T06:38:04;98116.69;;;32.64;36.11
32456;BME280;18912;43.270;27.942;2022-08-03T06:40:30;98122.50;;;32.47;36.14
32456;BME280;18912;43.270;27.942;2022-08-03T06:43:01;98113.63;;;32.69;36.82
32456;BME280;18912;43.270;27.942;2022-08-03T06:45:27;98117.75;;;32.60;35.90
32456;BME280;18912;43.270;27.942;2022-08-03T06:50:47;98123.69;;;33.34;35.09
32456;BME280;18912;43.270;27.942;2022-08-03T06:53:13;98124.84;;;33.73;34.45
32456;BME280;18912;43.270;27.942;2022-08-03T06:55:38;98129.47;;;33.81;34.02
32456;BME280;18912;43.270;27.942;2022-08-03T06:58:04;98131.19;;;33.70;33.68
32456;BME280;18912;43.270;27.942;2022-08-03T07:00:29;98123.75;;;34.05;34.10
32456;BME280;18912;43.270;27.942;2022-08-03T07:02:55;98129.22;;;34.14;33.84
32456;BME280;18912;43.270;27.942;2022-08-03T07:05:20;98117.88;;;34.10;33.16
32456;BME280;18912;43.270;27.942;2022-08-03T07:07:47;98120.16;;;33.77;33.70
32456;BME280;18912;43.270;27.942;2022-08-03T07:10:13;98121.41;;;34.07;32.83
32456;BME280;18912;43.270;27.942;2022-08-03T07:12:38;98131.72;;;33.75;33.54
32456;BME280;18912;43.270;27.942;2022-08-03T07:15:05;98122.25;;;34.23;33.16
32456;BME280;18912;43.270;27.942;2022-08-03T07:17:32;98132.38;;;34.43;32.68
32456;BME280;18912;43.270;27.942;2022-08-03T07:19:59;98129.78;;;34.50;31.18
32456;BME280;18912;43.270;27.942;2022-08-03T07:22:26;98138.19;;;34.50;31.82
32456;BME280;18912;43.270;27.942;2022-08-03T07:24:51;98137.75;;;34.64;30.89
32456;BME280;18912;43.270;27.942;2022-08-03T07:27:17;98140.19;;;34.50;31.54
32456;BME280;18912;43.270;27.942;2022-08-03T07:29:42;98152.22;;;34.81;30.15
32456;BME280;18912;43.270;27.942;2022-08-03T07:32:08;98142.53;;;34.32;30.97
32456;BME280;18912;43.270;27.942;2022-08-03T07:34:33;98152.75;;;34.56;31.09
32456;BME280;18912;43.270;27.942;2022-08-03T07:36:59;98150.56;;;34.34;30.90
32456;BME280;18912;43.270;27.942;2022-08-03T07:39:24;98154.75;;;34.71;30.83
32456;BME280;18912;43.270;27.942;2022-08-03T07:41:50;98159.53;;;34.86;30.82
32456;BME280;18912;43.270;27.942;2022-08-03T07:44:19;98159.53;;;34.86;29.92
32456;BME280;18912;43.270;27.942;2022-08-03T07:46:45;98156.94;;;34.62;29.21
32456;BME280;18912;43.270;27.942;2022-08-03T07:49:11;98154.66;;;34.99;29.06
32456;BME280;18912;43.270;27.942;2022-08-03T07:51:37;98159.13;;;35.19;30.30
32456;BME280;18912;43.270;27.942;2022-08-03T07:54:03;98150.91;;;35.64;29.73
32456;BME280;18912;43.270;27.942;2022-08-03T07:56:29;98158.47;;;35.98;29.02
32456;BME280;18912;43.270;27.942;2022-08-03T07:58:55;98160.69;;;36.31;29.24
32456;BME280;18912;43.270;27.942;2022-08-03T08:01:21;98157.50;;;35.91;27.92
32456;BME280;18912;43.270;27.942;2022-08-03T08:03:47;98173.72;;;35.97;27.97
32456;BME280;18912;43.270;27.942;2022-08-03T08:06:13;98160.75;;;35.73;28.31
32456;BME280;18912;43.270;27.942;2022-08-03T08:08:39;98167.06;;;36.05;28.37
32456;BME280;18912;43.270;27.942;2022-08-03T08:11:05;98165.22;;;35.94;28.96
32456;BME280;18912;43.270;27.942;2022-08-03T08:13:31;98157.84;;;36.50;28.73
32456;BME280;18912;43.270;27.942;2022-08-03T08:15:56;98156.16;;;36.91;27.78
32456;BME280;18912;43.270;27.942;2022-08-03T08:18:22;98157.53;;;37.00;26.40
32456;BME280;18912;43.270;27.942;2022-08-03T08:20:54;98162.66;;;36.95;26.98
32456;BME280;18912;43.270;27.942;2022-08-03T08:23:19;98167.97;;;37.00;26.75
32456;BME280;18912;43.270;27.942;2022-08-03T08:25:51;98159.84;;;36.95;27.33
32456;BME280;18912;43.270;27.942;2022-08-03T08:28:18;98170.34;;;36.98;27.11
32456;BME280;18912;43.270;27.942;2022-08-03T08:30:44;98168.59;;;36.90;27.23
32456;BME280;18912;43.270;27.942;2022-08-03T08:33:11;98171.19;;;36.76;27.18
32456;BME280;18912;43.270;27.942;2022-08-03T08:35:37;98172.41;;;37.01;26.48
32456;BME280;18912;43.270;27.942;2022-08-03T08:38:02;98174.25;;;37.16;26.77
32456;BME280;18912;43.270;27.942;2022-08-03T08:40:28;98170.59;;;37.38;26.94
32456;BME280;18912;43.270;27.942;2022-08-03T08:42:54;98169.81;;;37.41;26.54
32456;BME280;18912;43.270;27.942;2022-08-03T08:45:20;98163.22;;;37.30;26.77
32456;BME280;18912;43.270;27.942;2022-08-03T08:47:47;98158.25;;;37.50;26.17
32456;BME280;18912;43.270;27.942;2022-08-03T08:50:14;98166.03;;;37.60;24.89
32456;BME280;18912;43.270;27.942;2022-08-03T08:52:42;98173.00;;;37.69;25.18
32456;BME280;18912;43.270;27.942;2022-08-03T08:55:10;98171.44;;;37.72;25.15
32456;BME280;18912;43.270;27.942;2022-08-03T08:57:43;98169.03;;;37.74;25.56
32456;BME280;18912;43.270;27.942;2022-08-03T09:00:10;98177.88;;;38.02;24.53
32456;BME280;18912;43.270;27.942;2022-08-03T09:02:40;98169.69;;;38.26;24.98
32456;BME280;18912;43.270;27.942;2022-08-03T09:05:18;98172.47;;;38.60;24.58
32456;BME280;18912;43.270;27.942;2022-08-03T09:07:45;98178.19;;;38.30;25.38
32456;BME280;18912;43.270;27.942;2022-08-03T09:10:13;98174.66;;;38.77;24.46
32456;BME280;18912;43.270;27.942;2022-08-03T09:12:44;98169.91;;;38.88;25.01
32456;BME280;18912;43.270;27.942;2022-08-03T09:15:26;98174.81;;;38.98;24.37
32456;BME280;18912;43.270;27.942;2022-08-03T09:17:55;98164.25;;;38.88;24.00
32456;BME280;18912;43.270;27.942;2022-08-03T09:20:23;98159.38;;;38.85;24.16
32456;BME280;18912;43.270;27.942;2022-08-03T09:25:18;98158.25;;;38.53;23.88
32456;BME280;18912;43.270;27.942;2022-08-03T09:27:45;98173.22;;;38.16;24.74
32456;BME280;18912;43.270;27.942;2022-08-03T09:30:15;98155.09;;;38.58;23.59
32456;BME280;18912;43.270;27.942;2022-08-03T09:32:42;98161.03;;;38.46;23.44
32456;BME280;18912;43.270;27.942;2022-08-03T09:35:09;98161.59;;;38.62;24.20
32456;BME280;18912;43.270;27.942;2022-08-03T09:37:36;98168.00;;;38.59;24.03
32456;BME280;18912;43.270;27.942;2022-08-03T09:40:03;98162.03;;;38.64;23.81
32456;BME280;18912;43.270;27.942;2022-08-03T09:42:29;98156.03;;;38.72;23.88
32456;BME280;18912;43.270;27.942;2022-08-03T09:44:54;98158.81;;;38.25;24.25
32456;BME280;18912;43.270;27.942;2022-08-03T09:47:34;98147.66;;;38.39;23.51
32456;BME280;18912;43.270;27.942;2022-08-03T09:50:07;98143.28;;;38.08;23.41
32456;BME280;18912;43.270;27.942;2022-08-03T09:52:39;98153.56;;;38.64;22.87
32456;BME280;18912;43.270;27.942;2022-08-03T09:55:10;98150.50;;;38.86;22.09
32456;BME280;18912;43.270;27.942;2022-08-03T09:57:36;98144.22;;;38.60;21.83
32456;BME280;18912;43.270;27.942;2022-08-03T10:00:13;98150.81;;;38.34;22.77
32456;BME280;18912;43.270;27.942;2022-08-03T10:02:43;98150.72;;;38.23;22.84
32456;BME280;18912;43.270;27.942;2022-08-03T10:05:11;98158.44;;;38.70;22.43
32456;BME280;18912;43.270;27.942;2022-08-03T10:07:45;98147.06;;;38.63;21.83
32456;BME280;18912;43.270;27.942;2022-08-03T10:10:12;98146.84;;;38.39;22.52
32456;BME280;18912;43.270;27.942;2022-08-03T10:12:39;98150.94;;;38.45;21.90
32456;BME280;18912;43.270;27.942;2022-08-03T10:15:05;98156.06;;;38.35;22.94
32456;BME280;18912;43.270;27.942;2022-08-03T10:17:31;98154.31;;;37.87;22.96
32456;BME280;18912;43.270;27.942;2022-08-03T10:19:57;98160.53;;;37.70;23.01
32456;BME280;18912;43.270;27.942;2022-08-03T10:22:29;98146.50;;;38.07;22.87
32456;BME280;18912;43.270;27.942;2022-08-03T10:25:02;98146.84;;;38.05;22.22
32456;BME280;18912;43.270;27.942;2022-08-03T10:27:35;98136.66;;;37.94;22.65
32456;BME280;18912;43.270;27.942;2022-08-03T10:30:07;98132.88;;;37.79;22.96
32456;BME280;18912;43.270;27.942;2022-08-03T10:32:39;98130.81;;;37.76;23.14
32456;BME280;18912;43.270;27.942;2022-08-03T10:35:13;98134.75;;;37.72;23.30
32456;BME280;18912;43.270;27.942;2022-08-03T10:37:44;98131.44;;;37.07;23.92
32456;BME280;18912;43.270;27.942;2022-08-03T10:40:13;98118.56;;;37.06;23.89
32456;BME280;18912;43.270;27.942;2022-08-03T10:42:41;98116.50;;;36.80;23.85
32456;BME280;18912;43.270;27.942;2022-08-03T10:45:22;98122.53;;;36.79;23.65
32456;BME280;18912;43.270;27.942;2022-08-03T10:47:50;98127.69;;;36.73;24.18
32456;BME280;18912;43.270;27.942;2022-08-03T10:50:17;98122.44;;;36.72;24.10
32456;BME280;18912;43.270;27.942;2022-08-03T10:55:35;98123.28;;;36.98;24.39
32456;BME280;18912;43.270;27.942;2022-08-03T10:58:48;98119.38;;;36.84;24.24
32456;BME280;18912;43.270;27.942;2022-08-03T11:01:18;98124.53;;;36.78;23.28
32456;BME280;18912;43.270;27.942;2022-08-03T11:06:23;98126.84;;;36.46;23.61
32456;BME280;18912;43.270;27.942;2022-08-03T11:09:13;98127.28;;;36.75;23.58
32456;BME280;18912;43.270;27.942;2022-08-03T11:11:41;98116.03;;;37.01;23.25
32456;BME280;18912;43.270;27.942;2022-08-03T11:16:47;98118.78;;;36.94;22.62
32456;BME280;18912;43.270;27.942;2022-08-03T11:19:18;98100.00;;;36.52;23.66
32456;BME280;18912;43.270;27.942;2022-08-03T11:35:29;98088.22;;;34.40;35.03
32456;BME280;18912;43.270;27.942;2022-08-03T11:40:44;98082.53;;;33.78;36.57
32456;BME280;18912;43.270;27.942;2022-08-03T11:48:33;98082.19;;;33.24;37.36
32456;BME280;18912;43.270;27.942;2022-08-03T11:51:06;98072.03;;;32.44;37.48
32456;BME280;18912;43.270;27.942;2022-08-03T11:53:33;98073.28;;;32.10;38.51
32456;BME280;18912;43.270;27.942;2022-08-03T11:56:00;98072.56;;;32.37;39.72
32456;BME280;18912;43.270;27.942;2022-08-03T11:58:26;98084.53;;;32.46;38.85
32456;BME280;18912;43.270;27.942;2022-08-03T12:01:03;98082.75;;;32.54;39.23
32456;BME280;18912;43.270;27.942;2022-08-03T12:03:31;98079.22;;;32.81;38.50
32456;BME280;18912;43.270;27.942;2022-08-03T12:05:57;98079.91;;;32.30;39.56
32456;BME280;18912;43.270;27.942;2022-08-03T12:10:52;98060.03;;;31.74;41.43
32456;BME280;18912;43.270;27.942;2022-08-03T12:13:19;98072.38;;;31.41;41.80
32456;BME280;18912;43.270;27.942;2022-08-03T12:15:56;98075.25;;;32.09;38.85
32456;BME280;18912;43.270;27.942;2022-08-03T12:18:23;98076.06;;;32.22;39.74
32456;BME280;18912;43.270;27.942;2022-08-03T12:20:50;98087.47;;;32.05;40.43
32456;BME280;18912;43.270;27.942;2022-08-03T12:23:17;98079.97;;;31.85;40.78
32456;BME280;18912;43.270;27.942;2022-08-03T12:25:43;98070.34;;;31.94;41.33
32456;BME280;18912;43.270;27.942;2022-08-03T12:28:17;98065.78;;;31.45;40.69
32456;BME280;18912;43.270;27.942;2022-08-03T12:30:46;98063.88;;;31.37;41.74
32456;BME280;18912;43.270;27.942;2022-08-03T12:33:22;98076.59;;;31.47;41.19
32456;BME280;18912;43.270;27.942;2022-08-03T12:36:11;98073.53;;;31.72;42.67
32456;BME280;18912;43.270;27.942;2022-08-03T12:38:38;98063.22;;;31.40;42.28
32456;BME280;18912;43.270;27.942;2022-08-03T12:41:06;98071.03;;;31.05;43.05
32456;BME280;18912;43.270;27.942;2022-08-03T12:43:33;98058.41;;;30.79;43.58
32456;BME280;18912;43.270;27.942;2022-08-03T12:46:09;98058.50;;;31.11;43.61
32456;BME280;18912;43.270;27.942;2022-08-03T12:48:35;98059.25;;;30.79;43.09
32456;BME280;18912;43.270;27.942;2022-08-03T12:51:10;98068.16;;;30.44;44.59
32456;BME280;18912;43.270;27.942;2022-08-03T12:53:35;98053.38;;;29.76;45.38
32456;BME280;18912;43.270;27.942;2022-08-03T12:56:02;98072.53;;;29.61;45.28
32456;BME280;18912;43.270;27.942;2022-08-03T12:58:30;98063.19;;;29.74;45.84
32456;BME280;18912;43.270;27.942;2022-08-03T13:00:57;98069.59;;;29.74;45.93
32456;BME280;18912;43.270;27.942;2022-08-03T13:03:23;98076.03;;;30.04;45.36
32456;BME280;18912;43.270;27.942;2022-08-03T13:05:49;98075.31;;;30.15;45.41
32456;BME280;18912;43.270;27.942;2022-08-03T13:08:23;98064.16;;;30.53;43.25
32456;BME280;18912;43.270;27.942;2022-08-03T13:10:49;98075.88;;;30.47;43.60
32456;BME280;18912;43.270;27.942;2022-08-03T13:13:14;98062.16;;;30.24;44.33
32456;BME280;18912;43.270;27.942;2022-08-03T13:15:40;98075.09;;;29.91;45.16
32456;BME280;18912;43.270;27.942;2022-08-03T13:18:06;98067.41;;;30.26;44.85
32456;BME280;18912;43.270;27.942;2022-08-03T13:20:32;98078.44;;;29.76;44.74
32456;BME280;18912;43.270;27.942;2022-08-03T13:22:58;98086.78;;;29.68;45.66
32456;BME280;18912;43.270;27.942;2022-08-03T13:25:24;98078.44;;;29.76;44.71
32456;BME280;18912;43.270;27.942;2022-08-03T13:27:49;98074.34;;;29.74;44.91
32456;BME280;18912;43.270;27.942;2022-08-03T13:30:17;98078.00;;;29.31;45.39
32456;BME280;18912;43.270;27.942;2022-08-03T13:32:42;98083.94;;;29.21;45.41
32456;BME280;18912;43.270;27.942;2022-08-03T13:35:08;98082.56;;;29.10;45.91
32456;BME280;18912;43.270;27.942;2022-08-03T13:37:34;98075.53;;;28.79;47.54
32456;BME280;18912;43.270;27.942;2022-08-03T13:40:02;98072.91;;;29.08;46.23
32456;BME280;18912;43.270;27.942;2022-08-03T13:42:34;98066.22;;;29.34;46.18
32456;BME280;18912;43.270;27.942;2022-08-03T13:45:00;98073.53;;;29.56;45.12
32456;BME280;18912;43.270;27.942;2022-08-03T13:47:26;98073.94;;;29.29;45.20
32456;BME280;18912;43.270;27.942;2022-08-03T13:49:52;98063.25;;;29.39;45.63
32456;BME280;18912;43.270;27.942;2022-08-03T13:52:18;98068.63;;;29.70;45.17
32456;BME280;18912;43.270;27.942;2022-08-03T13:54:44;98069.19;;;29.93;45.10