sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26623;DHT22;14254;50.968;5.366;2023-05-10T00:01:38;14.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:04:03;14.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:06:29;14.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:08:55;14.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:11:21;14.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:13:47;14.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:16:13;14.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:18:39;14.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:21:05;14.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:23:31;14.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:25:57;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:28:23;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:30:49;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:33:14;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:35:40;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:38:06;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:40:32;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:42:58;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:45:25;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:47:52;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:50:23;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:52:49;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:55:15;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T00:57:42;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T01:00:09;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T01:02:35;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T01:05:02;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T01:07:29;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T01:09:55;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T01:12:21;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T01:14:48;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T01:17:14;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T01:19:40;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T01:22:09;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T01:31:03;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T01:34:05;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T01:36:39;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T01:44:16;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T01:46:49;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T01:49:30;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T01:52:03;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T01:54:33;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T01:57:03;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T01:59:31;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:02:02;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:04:29;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:06:56;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:09:23;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:11:50;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:14:18;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:16:46;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:19:13;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:21:41;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:24:08;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:26:36;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:29:03;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:31:34;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:34:01;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:36:28;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:38:55;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:41:23;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:43:51;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:46:17;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:48:44;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:51:12;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:53:41;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:56:15;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T02:58:45;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:01:11;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:03:37;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:06:03;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:08:29;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:11:28;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:16:46;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:19:30;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:21:59;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:24:28;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:26:56;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:29:26;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:31:52;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:34:26;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:36:52;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:39:18;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:41:43;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:44:09;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:46:35;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:49:00;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:51:26;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:53:54;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:56:20;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T03:58:46;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:01:12;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:03:38;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:06:04;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:08:31;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:11:11;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:13:37;13.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:16:03;13.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:18:29;13.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:20:55;13.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:23:21;13.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:25:47;13.80;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:28:12;13.80;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:30:38;13.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:33:04;13.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:35:29;13.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:37:55;13.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:40:21;13.80;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:42:47;13.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:45:13;13.60;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:47:40;13.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:50:06;13.80;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:52:32;13.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:54:58;13.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:57:24;13.60;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T04:59:50;13.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:02:16;13.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:04:42;13.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:07:07;13.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:09:33;13.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:11:59;13.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:14:24;13.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:16:53;13.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:19:19;13.60;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:21:45;13.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:24:10;13.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:26:38;13.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:29:04;13.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:31:29;13.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:33:55;13.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:36:21;13.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:38:47;13.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:41:13;13.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:43:38;13.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:46:04;13.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:48:30;13.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:50:56;13.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:53:22;13.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:55:55;13.80;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T05:58:22;13.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:00:48;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:03:13;13.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:05:39;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:08:05;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:10:31;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:12:56;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:15:22;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:17:48;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:20:15;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:22:41;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:25:07;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:27:33;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:29:59;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:32:25;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:34:51;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:37:17;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:39:43;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:42:09;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:44:34;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:47:00;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:49:26;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:51:51;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:54:17;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:56:43;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T06:59:08;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:01:34;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:04:00;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:06:26;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:08:52;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:11:18;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:13:44;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:16:11;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:18:37;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:21:03;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:23:29;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:25:55;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:28:22;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:30:48;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:33:14;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:35:41;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:38:07;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:40:33;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:42:58;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:45:25;14.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:47:51;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:50:16;14.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:52:42;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:55:08;14.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T07:57:34;14.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:00:00;14.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:02:26;14.60;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:04:52;14.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:07:18;14.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:09:43;14.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:12:09;14.80;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:14:35;14.80;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:17:04;14.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:19:29;14.80;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:21:55;14.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:24:21;14.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:26:47;14.80;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:29:13;14.80;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:31:39;14.80;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:34:05;14.80;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:36:30;14.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:38:57;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:41:24;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:43:52;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:46:20;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:48:47;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:51:16;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:53:44;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:56:09;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T08:58:36;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:01:03;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:03:30;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:05:56;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:08:23;13.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:10:55;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:13:22;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:15:49;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:18:15;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:20:41;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:23:06;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:25:32;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:28:06;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:30:32;14.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:32:59;14.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:35:27;14.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:37:54;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:40:25;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:43:11;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:45:36;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:48:03;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:50:29;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:53:00;14.60;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:55:43;14.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T09:58:12;14.80;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T10:00:40;14.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T10:03:15;14.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T10:05:42;14.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T10:08:09;14.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T10:10:34;15.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T10:13:01;15.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T10:15:27;15.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T10:17:53;15.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T10:20:20;15.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T10:22:47;15.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T10:25:15;15.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T10:30:43;15.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T10:36:00;15.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T10:38:36;15.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T10:41:10;15.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T10:43:37;15.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T10:46:15;15.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T10:49:08;15.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T10:51:38;15.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T10:54:11;15.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T10:56:37;15.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T10:59:02;15.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:01:33;15.60;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:06:33;16.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:09:09;16.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:11:35;16.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:14:06;16.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:16:42;16.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:19:16;16.60;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:22:31;16.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:24:56;16.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:27:23;16.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:29:52;16.60;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:32:19;16.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:34:47;16.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:37:13;16.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:39:45;16.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:42:12;16.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:44:38;16.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:47:04;16.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:49:30;16.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:52:07;16.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:54:33;16.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:57:00;16.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T11:59:26;16.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:01:51;16.60;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:04:17;16.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:06:43;16.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:09:10;16.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:11:40;16.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:14:07;15.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:16:33;15.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:19:00;16.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:21:28;16.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:23:56;16.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:26:24;16.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:28:52;16.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:31:18;16.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:33:44;16.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:36:12;16.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:38:40;16.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:41:16;16.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:43:42;16.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:46:13;16.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:48:40;16.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:51:06;16.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:53:38;16.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:56:04;16.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T12:58:30;16.60;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:00:55;16.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:03:22;16.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:05:48;16.60;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:08:13;16.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:10:39;16.60;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:13:05;16.60;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:15:31;16.60;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:17:57;16.60;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:20:23;16.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:22:49;17.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:25:15;17.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:27:40;17.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:30:07;17.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:32:34;17.80;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:35:00;18.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:37:25;18.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:39:51;18.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:42:17;18.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:44:43;18.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:47:09;18.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:49:35;18.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:52:01;18.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:54:34;17.80;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:57:01;17.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T13:59:27;17.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:01:52;17.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:04:18;17.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:06:44;17.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:09:09;17.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:11:35;17.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:14:01;17.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:16:26;17.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:18:52;17.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:21:18;17.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:23:44;17.60;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:26:09;18.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:28:35;18.80;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:31:01;18.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:33:26;18.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:35:53;18.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:38:20;18.80;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:40:45;19.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:43:11;19.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:45:37;19.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:48:03;19.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:50:30;19.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:52:57;19.80;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:55:23;19.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T14:57:48;20.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:00:16;20.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:02:42;21.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:05:08;21.40;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:07:33;22.70;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:09:59;22.80;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:12:25;22.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:14:51;22.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:17:16;21.80;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:19:43;21.60;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:22:08;21.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:24:34;21.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:27:00;20.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:29:26;20.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:31:52;20.90;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:34:18;21.00;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:36:44;21.10;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:39:11;21.20;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:41:37;21.60;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:44:03;21.50;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:46:29;21.60;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:48:56;21.30;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:51:22;20.60;99.90
26623;DHT22;14254;50.968;5.366;2023-05-10T15:53:47;20.60;99.90