sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:00:29;5.43;;;1.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:02:55;3.38;;;1.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:05:20;4.95;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:07:45;6.18;;;1.25;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:10:12;4.60;;;1.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:12:37;3.67;;;1.15;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:15:04;6.00;;;1.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:17:30;3.92;;;1.52;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:19:55;4.68;;;1.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:22:21;4.20;;;1.42;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:24:47;4.38;;;1.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:27:12;4.07;;;1.42;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:29:37;5.53;;;1.48;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:32:03;5.25;;;1.63;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:34:28;5.03;;;1.70;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:36:54;4.55;;;1.67;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:39:19;6.82;;;1.50;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:41:44;4.03;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:44:10;3.47;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:46:35;4.10;;;1.13;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:49:00;3.40;;;1.33;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:51:26;4.47;;;1.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:53:52;4.20;;;0.95;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:56:17;3.08;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T00:58:42;2.25;;;1.13;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:01:08;5.18;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:03:33;3.47;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:05:58;3.17;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:08:23;2.60;;;0.88;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:10:49;3.00;;;1.23;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:13:14;3.30;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:15:39;3.65;;;0.93;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:18:05;3.30;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:20:30;4.03;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:22:55;4.15;;;1.05;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:25:21;3.35;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:27:46;3.47;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:30:12;3.90;;;1.23;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:32:37;4.35;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:35:02;3.50;;;1.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:37:35;2.95;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:40:00;3.33;;;1.13;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:42:29;5.95;;;1.38;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:44:54;3.03;;;1.13;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:47:19;3.47;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:49:45;4.25;;;1.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:52:10;3.97;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:54:36;4.10;;;1.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:57:02;3.03;;;1.17;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T01:59:28;5.65;;;1.27;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:01:54;3.67;;;1.27;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:04:20;2.80;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:06:46;3.60;;;1.33;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:09:11;3.10;;;1.55;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:11:37;5.07;;;1.50;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:14:02;4.20;;;1.50;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:16:27;4.28;;;1.58;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:18:53;4.47;;;1.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:21:19;5.03;;;1.48;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:23:44;4.47;;;1.48;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:26:11;3.83;;;1.50;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:28:37;2.97;;;1.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:31:02;3.72;;;1.50;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:33:28;6.63;;;1.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:35:54;3.35;;;1.35;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:38:20;4.20;;;1.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:40:45;5.38;;;1.65;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:43:11;3.58;;;1.75;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:45:36;3.13;;;1.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:48:01;5.20;;;1.70;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:50:27;6.00;;;1.73;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:52:53;4.97;;;1.70;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:55:19;4.10;;;1.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T02:57:44;3.50;;;1.67;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:00:10;6.15;;;1.70;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:02:36;2.70;;;1.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:05:01;4.63;;;1.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:07:27;6.57;;;2.00;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:09:53;4.55;;;2.10;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:12:18;6.40;;;2.08;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:14:43;5.80;;;2.22;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:17:08;5.15;;;2.00;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:19:34;3.00;;;1.48;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:21:59;4.47;;;1.90;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:24:24;6.22;;;2.10;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:26:50;4.32;;;1.83;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:29:17;4.00;;;1.55;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:31:42;5.25;;;1.73;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:34:07;6.03;;;1.95;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:36:32;4.15;;;1.48;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:38:58;3.30;;;1.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:41:24;3.85;;;1.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:43:49;4.50;;;1.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:46:14;3.95;;;1.48;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:48:40;3.63;;;1.73;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:51:05;3.10;;;1.38;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:53:31;3.03;;;1.50;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:55:56;3.75;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T03:58:21;4.45;;;1.65;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:00:47;1.63;;;1.27;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:03:15;4.65;;;1.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:05:40;6.30;;;1.55;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:08:06;3.88;;;1.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:10:32;2.33;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:13:00;3.92;;;1.50;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:15:25;3.38;;;1.33;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:17:50;2.53;;;1.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:20:15;2.67;;;1.48;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:22:42;2.58;;;1.38;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:25:07;2.80;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:27:32;1.42;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:29:58;5.82;;;1.70;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:32:23;1.77;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:34:48;0.82;;;0.65;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:37:14;3.78;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:39:39;1.42;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:42:05;2.67;;;0.77;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:44:30;2.70;;;1.15;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:46:55;1.55;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:49:21;1.88;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:51:46;1.08;;;0.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:54:13;1.52;;;0.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:56:38;1.33;;;0.52;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T04:59:03;1.10;;;0.75;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:01:29;0.95;;;0.70;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:03:54;1.33;;;0.52;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:06:19;0.95;;;0.50;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:08:45;0.60;;;0.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:11:11;1.30;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:13:36;2.05;;;0.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:16:01;1.10;;;0.50;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:18:27;1.30;;;0.50;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:20:53;2.88;;;0.55;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:23:18;0.82;;;0.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:25:43;0.40;;;0.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:28:12;0.70;;;0.25;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:30:37;0.60;;;0.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:33:05;1.45;;;0.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:35:30;1.20;;;0.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:37:55;0.45;;;0.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:40:21;0.40;;;0.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:42:46;2.47;;;0.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:45:11;0.75;;;0.38;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:47:37;0.32;;;0.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:50:08;0.52;;;0.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:52:35;0.65;;;0.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:55:00;0.30;;;0.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:57:26;0.65;;;0.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T05:59:51;0.57;;;0.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:02:16;0.30;;;0.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:04:41;0.43;;;0.32;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:07:07;0.32;;;0.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:09:32;0.35;;;0.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:11:57;0.25;;;0.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:14:23;0.20;;;0.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:16:48;0.38;;;0.38;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:19:14;0.30;;;0.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:21:39;0.40;;;0.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:24:05;0.47;;;0.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:26:30;0.32;;;0.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:28:58;0.50;;;0.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:31:25;1.00;;;0.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:33:54;0.40;;;0.28;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:38:49;0.28;;;0.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:41:15;1.15;;;0.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:43:42;0.60;;;0.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:46:09;0.57;;;0.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:48:36;1.45;;;0.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:51:03;0.65;;;0.25;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:53:30;0.20;;;0.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:55:57;1.20;;;0.43;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T06:58:23;0.70;;;0.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:00:49;0.82;;;0.50;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:03:14;1.00;;;0.47;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:05:40;1.92;;;0.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:08:05;0.68;;;0.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:10:31;1.77;;;0.55;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:12:56;1.13;;;0.32;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:15:21;1.15;;;0.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:17:47;1.25;;;0.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:20:13;1.92;;;0.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:22:39;0.90;;;0.43;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:25:05;2.05;;;0.50;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:27:33;1.35;;;0.45;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:29:58;1.73;;;0.63;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:32:23;1.38;;;0.70;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:34:48;1.20;;;0.43;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:37:14;0.85;;;0.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:39:39;0.93;;;0.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:42:04;3.40;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:44:30;1.90;;;0.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:46:55;2.20;;;0.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:49:20;2.13;;;0.70;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:51:46;1.10;;;0.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:54:11;1.83;;;0.45;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:56:36;1.92;;;0.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T07:59:02;1.55;;;0.43;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:01:27;3.15;;;0.52;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:03:53;1.70;;;0.50;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:06:18;3.13;;;0.65;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:08:43;1.05;;;0.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:11:09;2.38;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:13:34;3.40;;;0.70;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:15:59;2.58;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:18:25;3.20;;;0.88;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:20:50;1.02;;;0.57;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:23:15;2.42;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:25:41;3.90;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:28:06;3.20;;;0.70;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:30:31;3.75;;;0.68;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:32:57;3.03;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:35:22;2.67;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:37:47;4.07;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:40:13;2.40;;;0.88;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:42:39;3.28;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:45:05;2.08;;;0.70;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:47:32;2.92;;;0.93;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:49:57;2.03;;;0.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:52:23;2.60;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:54:48;2.72;;;0.70;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:57:14;4.70;;;0.85;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T08:59:39;2.58;;;0.73;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:02:05;1.83;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:04:30;2.08;;;0.52;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:06:56;3.50;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:09:23;2.00;;;0.65;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:11:51;2.17;;;0.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:14:17;3.15;;;0.73;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:16:42;2.47;;;0.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:19:08;3.17;;;0.70;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:21:34;2.47;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:24:00;3.45;;;0.55;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:26:25;4.45;;;0.50;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:28:51;3.17;;;0.43;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:31:17;2.22;;;0.57;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:33:42;3.35;;;0.82;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:36:08;2.78;;;0.63;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:38:35;3.40;;;0.63;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:41:03;3.20;;;1.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:43:30;1.75;;;0.85;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:45:56;3.03;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:48:22;3.67;;;1.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:50:47;3.00;;;1.08;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:53:13;1.70;;;0.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:55:40;2.53;;;0.68;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T09:58:05;2.30;;;0.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:00:31;2.15;;;0.70;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:03:03;3.08;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:05:29;2.55;;;0.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:07:55;3.78;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:10:22;2.78;;;0.70;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:12:48;2.70;;;0.70;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:15:13;2.72;;;0.85;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:17:38;2.70;;;0.70;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:20:13;5.95;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:22:48;3.55;;;0.70;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:25:13;3.28;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:27:41;2.95;;;0.85;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:30:16;2.22;;;0.70;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:32:48;3.10;;;0.77;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:35:14;2.95;;;0.50;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:37:42;5.25;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:40:11;2.45;;;0.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:42:37;2.65;;;0.75;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:45:04;2.58;;;0.70;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:47:29;3.10;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:49:55;3.10;;;1.02;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:52:22;3.67;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:54:48;3.70;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:57:15;3.55;;;0.82;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T10:59:41;3.33;;;0.73;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:02:07;2.45;;;0.52;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:04:35;3.83;;;1.05;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:07:00;3.78;;;0.93;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:09:26;2.58;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:11:53;3.40;;;1.05;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:14:20;3.72;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:16:47;2.00;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:19:12;3.63;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:21:39;2.25;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:24:16;3.45;;;0.93;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:26:53;2.70;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:29:24;3.35;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:31:50;1.80;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:34:16;2.55;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:36:42;3.03;;;0.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:39:07;2.38;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:41:33;3.10;;;1.15;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:43:59;4.65;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:46:29;5.35;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:49:43;2.70;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:51:44;3.83;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:54:37;2.75;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:57:01;2.55;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T11:59:39;3.10;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:02:06;4.00;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:04:32;2.70;;;0.77;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:06:58;2.40;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:09:36;5.60;;;1.02;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:12:02;5.53;;;1.38;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:14:28;5.57;;;1.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:16:54;4.43;;;1.35;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:19:20;4.05;;;1.17;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:21:46;3.05;;;1.08;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:24:16;5.00;;;1.63;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:26:43;3.70;;;1.48;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:29:09;3.53;;;1.13;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:31:34;4.35;;;1.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:34:02;4.78;;;1.35;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:36:27;3.42;;;1.52;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:38:53;4.68;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:41:18;3.63;;;1.27;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:43:44;5.65;;;1.23;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:46:10;4.22;;;1.05;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:48:36;4.20;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:51:01;3.85;;;1.23;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:53:26;5.28;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:55:53;5.20;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T12:58:18;6.05;;;1.42;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:00:45;3.78;;;1.38;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:03:11;6.60;;;1.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:05:37;5.38;;;1.35;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:08:03;4.35;;;1.50;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:10:28;5.72;;;1.60;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:12:53;3.85;;;1.30;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:15:20;7.32;;;1.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:17:47;5.22;;;1.63;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:20:13;6.60;;;1.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:22:40;6.32;;;1.70;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:25:05;7.55;;;1.42;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:27:32;6.38;;;1.90;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:30:16;5.57;;;1.75;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:32:41;6.03;;;1.55;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:35:08;5.70;;;1.73;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:37:34;6.22;;;1.90;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:40:00;7.63;;;2.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:42:29;5.63;;;2.13;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:44:55;5.03;;;1.75;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:47:20;9.00;;;1.90;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:49:46;7.20;;;2.03;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:52:11;7.82;;;1.80;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:54:36;3.55;;;1.23;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:57:04;5.78;;;1.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T13:59:29;5.10;;;1.42;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T14:01:55;8.50;;;2.03;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T14:04:20;6.50;;;1.88;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T14:06:45;5.15;;;1.75;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T14:09:11;6.65;;;1.40;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T14:11:43;4.55;;;1.58;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T14:14:08;4.70;;;1.63;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T14:16:34;4.97;;;1.20;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T14:18:59;5.38;;;2.05;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T14:21:25;6.53;;;2.15;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T14:23:50;7.55;;;2.25;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T14:26:15;4.82;;;1.75;;
74926;SDS011;63488;48.092;-1.640;2024-02-26T14:28:41;4.72;;;1.90;;