sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11620;SDS011;5866;49.094;11.900;2024-02-15T00:00:01;114.70;;;108.05;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:02:29;120.57;;;113.65;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:04:57;124.20;;;117.20;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:07:25;126.10;;;118.90;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:09:53;136.33;;;128.77;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:12:21;138.23;;;130.50;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:14:48;128.27;;;120.77;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:17:17;126.68;;;119.53;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:19:45;132.57;;;124.73;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:22:13;123.73;;;116.73;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:24:41;120.82;;;113.93;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:27:10;121.80;;;114.97;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:29:38;118.30;;;111.33;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:32:07;112.03;;;105.72;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:34:36;113.60;;;107.20;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:37:05;113.03;;;106.50;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:39:33;120.33;;;113.40;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:42:00;116.70;;;110.03;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:44:28;109.67;;;103.27;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:46:56;111.70;;;105.17;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:49:24;111.50;;;104.70;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:51:55;108.87;;;102.73;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:54:23;111.63;;;104.90;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:56:51;117.93;;;111.27;;
11620;SDS011;5866;49.094;11.900;2024-02-15T00:59:18;124.53;;;117.38;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:01:46;139.50;;;131.67;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:04:14;150.93;;;142.63;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:06:42;99.13;;;93.22;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:09:11;103.07;;;97.00;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:11:40;109.38;;;102.78;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:14:07;108.22;;;101.88;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:16:36;102.22;;;96.10;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:19:04;108.37;;;102.17;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:21:32;105.30;;;99.10;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:24:00;107.43;;;101.27;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:26:29;93.70;;;87.87;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:28:57;76.03;;;71.20;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:31:25;67.63;;;63.25;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:33:52;69.07;;;64.60;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:36:20;74.78;;;69.88;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:38:48;68.00;;;63.92;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:41:15;67.57;;;63.47;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:43:44;68.93;;;64.65;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:46:14;69.25;;;64.97;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:48:42;70.60;;;66.22;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:51:11;91.78;;;86.68;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:53:42;78.28;;;73.78;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:56:11;59.55;;;55.97;;
11620;SDS011;5866;49.094;11.900;2024-02-15T01:58:41;71.82;;;67.53;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:01:11;74.93;;;70.47;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:03:40;75.03;;;70.45;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:06:08;71.18;;;66.78;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:08:36;68.78;;;64.68;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:11:03;78.13;;;73.18;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:13:31;81.18;;;76.18;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:15:59;72.32;;;67.97;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:18:28;62.03;;;58.08;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:20:56;66.20;;;62.00;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:23:25;66.65;;;62.25;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:25:55;68.93;;;64.70;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:28:23;92.18;;;86.57;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:30:51;69.45;;;65.05;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:33:19;64.57;;;60.45;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:35:48;67.53;;;63.25;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:38:17;52.95;;;49.53;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:40:44;55.92;;;52.33;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:43:14;59.20;;;55.08;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:45:41;61.22;;;57.42;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:48:09;71.63;;;67.13;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:50:37;71.90;;;67.63;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:53:05;49.15;;;45.90;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:55:33;61.40;;;57.75;;
11620;SDS011;5866;49.094;11.900;2024-02-15T02:58:00;55.97;;;52.38;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:00:30;60.20;;;56.40;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:02:58;67.82;;;63.72;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:05:26;82.07;;;77.38;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:07:53;72.45;;;67.93;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:10:21;50.55;;;47.42;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:12:50;61.25;;;57.47;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:15:19;68.28;;;64.20;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:17:48;68.07;;;64.07;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:20:16;50.35;;;46.97;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:22:52;55.08;;;51.70;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:25:21;51.42;;;48.38;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:27:50;54.42;;;51.13;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:30:19;52.55;;;49.33;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:32:48;55.03;;;51.67;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:35:17;72.15;;;67.80;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:37:46;49.83;;;46.58;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:40:17;51.85;;;48.58;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:42:45;48.03;;;45.00;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:45:13;51.35;;;48.03;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:47:41;50.03;;;46.92;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:50:10;52.80;;;49.50;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:52:41;50.55;;;47.30;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:55:08;47.90;;;44.97;;
11620;SDS011;5866;49.094;11.900;2024-02-15T03:57:38;40.42;;;37.80;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:00:07;41.45;;;38.65;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:02:37;41.22;;;38.55;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:05:07;45.08;;;42.28;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:07:39;44.88;;;41.92;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:10:07;47.70;;;44.75;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:12:35;44.85;;;41.85;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:15:04;53.67;;;50.15;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:17:39;59.08;;;55.55;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:20:08;91.13;;;85.85;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:22:40;107.93;;;101.97;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:25:09;150.60;;;142.60;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:27:43;132.50;;;125.25;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:30:12;127.28;;;120.03;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:32:42;128.13;;;120.93;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:35:09;134.70;;;127.43;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:37:41;135.32;;;128.10;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:40:09;119.65;;;113.25;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:42:39;106.88;;;101.18;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:45:09;112.30;;;106.10;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:47:40;125.88;;;118.85;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:50:08;134.38;;;127.15;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:52:37;140.80;;;133.38;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:55:06;147.20;;;139.40;;
11620;SDS011;5866;49.094;11.900;2024-02-15T04:57:34;138.82;;;131.35;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:00:04;121.88;;;115.47;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:02:37;135.68;;;128.20;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:05:07;150.02;;;141.75;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:07:35;136.85;;;129.43;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:10:08;133.43;;;126.25;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:12:37;122.97;;;116.35;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:15:06;134.77;;;127.43;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:17:38;132.23;;;124.88;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:20:09;119.32;;;112.85;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:22:40;123.07;;;116.28;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:25:16;133.80;;;126.65;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:27:50;130.05;;;122.97;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:30:20;137.50;;;130.05;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:32:48;145.88;;;138.07;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:35:17;152.40;;;144.18;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:37:44;161.90;;;153.25;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:40:13;141.55;;;133.98;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:42:43;136.85;;;129.32;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:45:27;141.05;;;133.45;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:47:58;140.27;;;132.50;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:50:26;146.13;;;138.10;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:52:56;145.60;;;136.75;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:55:24;137.63;;;129.98;;
11620;SDS011;5866;49.094;11.900;2024-02-15T05:57:56;139.15;;;131.02;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:00:24;150.73;;;142.48;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:02:52;160.68;;;151.85;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:05:21;151.60;;;143.60;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:07:50;154.07;;;145.85;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:10:18;145.05;;;137.18;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:12:46;146.10;;;138.18;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:15:14;150.82;;;142.80;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:17:44;153.15;;;145.10;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:20:12;144.07;;;136.27;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:22:42;156.68;;;148.10;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:25:09;167.17;;;158.20;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:27:37;181.52;;;172.10;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:30:07;184.73;;;174.85;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:32:55;179.30;;;169.70;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:35:40;182.32;;;172.68;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:38:25;183.75;;;174.05;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:41:07;193.80;;;183.77;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:43:35;201.60;;;191.18;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:46:05;188.90;;;178.98;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:48:35;194.85;;;184.77;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:51:04;170.30;;;161.05;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:53:32;156.45;;;148.02;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:56:00;165.95;;;156.88;;
11620;SDS011;5866;49.094;11.900;2024-02-15T06:58:29;166.30;;;157.40;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:00:56;168.55;;;159.38;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:03:24;168.23;;;159.15;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:05:53;153.75;;;145.25;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:08:20;143.18;;;135.18;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:10:50;150.80;;;142.50;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:13:18;153.50;;;145.20;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:15:46;142.32;;;134.55;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:18:15;145.38;;;137.57;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:20:45;149.20;;;141.02;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:23:14;155.07;;;146.65;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:25:42;154.27;;;146.02;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:28:09;164.07;;;155.40;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:30:37;171.23;;;162.13;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:33:04;182.18;;;172.57;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:35:33;184.45;;;174.75;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:38:01;177.95;;;168.68;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:40:32;165.77;;;156.87;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:43:00;168.87;;;159.80;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:45:29;164.50;;;155.70;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:47:58;145.07;;;137.25;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:50:27;135.40;;;128.00;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:52:55;132.23;;;125.00;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:55:23;125.22;;;118.25;;
11620;SDS011;5866;49.094;11.900;2024-02-15T07:57:52;137.95;;;130.45;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:00:20;134.48;;;126.90;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:02:47;132.65;;;125.38;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:05:15;134.88;;;127.43;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:07:43;131.50;;;124.20;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:10:13;135.20;;;127.80;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:12:41;132.13;;;124.65;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:15:11;138.75;;;131.30;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:17:40;133.45;;;125.95;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:20:10;136.73;;;129.18;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:22:38;131.15;;;123.93;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:25:06;129.57;;;122.55;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:27:37;176.90;;;167.45;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:30:11;195.82;;;185.73;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:32:40;183.40;;;173.95;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:35:09;177.00;;;167.80;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:37:38;162.05;;;153.45;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:40:07;165.48;;;156.52;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:42:37;162.30;;;153.88;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:45:06;149.85;;;141.90;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:47:37;137.48;;;130.02;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:50:06;133.95;;;126.75;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:52:36;134.93;;;127.65;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:55:04;138.95;;;131.43;;
11620;SDS011;5866;49.094;11.900;2024-02-15T08:57:33;118.47;;;112.20;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:00:02;80.97;;;76.55;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:02:37;61.60;;;58.13;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:05:06;42.17;;;39.63;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:07:35;30.88;;;28.85;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:10:03;34.15;;;31.88;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:12:33;23.48;;;22.02;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:15:01;20.73;;;18.98;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:17:28;17.75;;;16.58;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:20:00;18.85;;;17.42;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:22:28;17.85;;;16.45;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:24:55;16.30;;;15.13;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:27:23;17.25;;;15.82;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:29:50;14.00;;;12.75;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:32:18;11.77;;;10.88;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:34:48;13.15;;;12.20;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:37:17;12.15;;;11.13;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:39:45;15.05;;;13.73;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:42:13;17.60;;;16.50;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:44:41;12.80;;;11.75;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:47:11;12.98;;;11.93;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:49:41;11.35;;;10.43;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:52:09;8.63;;;7.93;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:54:40;8.45;;;7.68;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:57:10;7.75;;;7.07;;
11620;SDS011;5866;49.094;11.900;2024-02-15T09:59:38;8.10;;;7.47;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:02:06;7.88;;;7.28;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:04:37;6.57;;;6.07;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:07:05;6.93;;;6.28;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:09:35;6.30;;;5.50;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:12:05;7.35;;;6.75;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:14:33;6.82;;;5.50;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:17:05;6.60;;;5.57;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:19:36;6.80;;;6.13;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:22:07;9.05;;;8.25;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:24:36;8.85;;;8.15;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:27:07;8.00;;;7.32;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:29:36;9.45;;;8.75;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:32:06;6.07;;;5.57;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:34:39;7.80;;;7.25;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:37:11;6.65;;;6.15;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:39:39;7.55;;;5.80;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:42:09;5.82;;;5.28;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:44:38;6.07;;;5.47;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:47:07;6.10;;;5.18;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:49:35;6.10;;;5.60;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:52:03;5.53;;;5.07;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:54:40;6.07;;;5.38;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:57:10;5.32;;;4.82;;
11620;SDS011;5866;49.094;11.900;2024-02-15T10:59:40;5.47;;;4.97;;
11620;SDS011;5866;49.094;11.900;2024-02-15T11:02:23;8.73;;;8.02;;
11620;SDS011;5866;49.094;11.900;2024-02-15T11:04:55;11.52;;;10.73;;
11620;SDS011;5866;49.094;11.900;2024-02-15T11:07:30;13.57;;;12.52;;
11620;SDS011;5866;49.094;11.900;2024-02-15T11:09:59;14.80;;;13.80;;
11620;SDS011;5866;49.094;11.900;2024-02-15T11:12:28;15.02;;;14.02;;
11620;SDS011;5866;49.094;11.900;2024-02-15T11:14:57;12.70;;;11.75;;
11620;SDS011;5866;49.094;11.900;2024-02-15T11:17:44;13.20;;;12.15;;
11620;SDS011;5866;49.094;11.900;2024-02-15T11:23:26;13.18;;;12.18;;
11620;SDS011;5866;49.094;11.900;2024-02-15T11:26:02;8.50;;;7.80;;
11620;SDS011;5866;49.094;11.900;2024-02-15T11:28:39;9.27;;;8.40;;
11620;SDS011;5866;49.094;11.900;2024-02-15T11:31:08;8.35;;;7.55;;
11620;SDS011;5866;49.094;11.900;2024-02-15T11:33:37;5.95;;;5.35;;
11620;SDS011;5866;49.094;11.900;2024-02-15T11:36:05;7.22;;;6.43;;
11620;SDS011;5866;49.094;11.900;2024-02-15T11:38:34;10.10;;;6.85;;
11620;SDS011;5866;49.094;11.900;2024-02-15T11:41:03;8.48;;;7.88;;
11620;SDS011;5866;49.094;11.900;2024-02-15T11:43:47;8.45;;;7.72;;
11620;SDS011;5866;49.094;11.900;2024-02-15T11:46:26;10.13;;;9.38;;
11620;SDS011;5866;49.094;11.900;2024-02-15T11:48:57;9.70;;;8.95;;
11620;SDS011;5866;49.094;11.900;2024-02-15T11:51:28;12.02;;;10.93;;
11620;SDS011;5866;49.094;11.900;2024-02-15T11:54:01;9.10;;;8.38;;
11620;SDS011;5866;49.094;11.900;2024-02-15T11:56:32;8.57;;;7.90;;
11620;SDS011;5866;49.094;11.900;2024-02-15T11:59:19;8.07;;;7.47;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:01:58;8.65;;;8.05;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:04:55;7.72;;;7.13;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:07:55;7.18;;;6.68;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:10:40;6.75;;;6.10;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:13:26;6.78;;;6.18;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:16:15;7.38;;;6.68;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:19:00;7.68;;;7.07;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:21:29;8.02;;;7.32;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:23:57;7.35;;;6.65;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:26:25;7.82;;;7.22;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:28:54;10.32;;;9.70;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:31:25;8.98;;;8.18;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:33:59;7.80;;;7.13;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:36:28;7.60;;;5.40;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:38:59;5.57;;;5.18;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:41:27;9.32;;;8.73;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:43:56;8.27;;;7.68;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:46:25;9.27;;;8.50;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:49:06;8.27;;;7.47;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:51:34;9.07;;;8.38;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:54:10;9.57;;;8.88;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:56:38;8.30;;;7.47;;
11620;SDS011;5866;49.094;11.900;2024-02-15T12:59:06;6.57;;;5.28;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:01:35;5.20;;;4.70;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:04:02;5.22;;;4.78;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:06:32;6.45;;;5.65;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:09:01;5.05;;;4.65;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:11:29;5.95;;;4.80;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:13:58;4.40;;;3.95;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:16:26;4.53;;;4.13;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:18:56;4.47;;;4.03;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:21:25;6.50;;;5.85;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:23:56;4.82;;;4.43;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:26:24;5.28;;;4.78;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:28:52;4.70;;;4.30;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:31:20;4.78;;;4.38;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:33:47;5.15;;;4.70;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:36:17;5.60;;;5.10;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:38:46;5.00;;;4.60;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:41:16;5.68;;;5.03;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:43:43;4.82;;;4.28;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:46:11;5.38;;;4.88;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:48:38;5.35;;;4.90;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:51:06;6.82;;;6.32;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:53:37;5.03;;;4.63;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:56:04;5.28;;;4.80;;
11620;SDS011;5866;49.094;11.900;2024-02-15T13:58:32;5.70;;;5.10;;
11620;SDS011;5866;49.094;11.900;2024-02-15T14:00:59;4.93;;;4.53;;
11620;SDS011;5866;49.094;11.900;2024-02-15T14:03:30;6.55;;;6.05;;
11620;SDS011;5866;49.094;11.900;2024-02-15T14:05:59;9.10;;;8.40;;
11620;SDS011;5866;49.094;11.900;2024-02-15T14:08:27;7.85;;;7.25;;
11620;SDS011;5866;49.094;11.900;2024-02-15T14:10:57;9.23;;;8.52;;
11620;SDS011;5866;49.094;11.900;2024-02-15T14:13:24;9.93;;;9.13;;
11620;SDS011;5866;49.094;11.900;2024-02-15T14:15:52;10.10;;;9.20;;
11620;SDS011;5866;49.094;11.900;2024-02-15T14:18:20;9.20;;;8.43;;
11620;SDS011;5866;49.094;11.900;2024-02-15T14:20:48;8.10;;;7.43;;
11620;SDS011;5866;49.094;11.900;2024-02-15T14:23:17;10.75;;;10.00;;
11620;SDS011;5866;49.094;11.900;2024-02-15T14:25:45;10.27;;;9.48;;
11620;SDS011;5866;49.094;11.900;2024-02-15T14:28:14;10.02;;;9.23;;
11620;SDS011;5866;49.094;11.900;2024-02-15T14:30:42;10.05;;;9.35;;
11620;SDS011;5866;49.094;11.900;2024-02-15T14:33:27;9.63;;;8.77;;
11620;SDS011;5866;49.094;11.900;2024-02-15T14:36:01;10.75;;;9.95;;