sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4885;SDS011;2457;51.788;6.136;2023-06-14T00:02:13;5.03;;;2.47;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:04:42;4.70;;;2.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:07:09;5.50;;;3.10;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:09:38;6.97;;;3.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:12:05;6.37;;;2.83;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:14:34;7.73;;;3.13;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:17:02;7.00;;;3.63;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:19:29;6.40;;;2.87;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:21:58;7.20;;;3.10;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:24:26;6.40;;;2.90;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:26:53;7.70;;;2.77;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:29:21;7.07;;;3.43;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:31:49;8.90;;;3.00;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:34:16;5.87;;;2.73;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:36:45;8.13;;;2.77;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:39:12;5.90;;;2.80;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:41:40;6.07;;;2.73;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:44:07;6.70;;;3.13;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:46:34;5.00;;;2.67;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:49:01;6.20;;;2.57;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:51:31;5.77;;;2.87;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:53:58;5.10;;;2.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:56:25;7.80;;;2.80;;
4885;SDS011;2457;51.788;6.136;2023-06-14T00:58:54;4.60;;;2.33;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:01:25;6.10;;;2.63;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:03:52;6.77;;;3.03;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:09:08;8.57;;;3.13;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:11:41;5.33;;;2.37;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:14:06;11.63;;;2.57;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:16:34;6.30;;;2.80;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:19:02;4.37;;;2.33;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:21:31;5.37;;;2.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:24:00;5.13;;;2.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:26:29;5.90;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:28:56;5.40;;;2.57;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:31:24;4.60;;;2.20;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:33:53;7.37;;;2.67;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:36:21;6.50;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:38:49;5.63;;;3.23;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:41:17;6.50;;;2.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:43:45;5.40;;;2.47;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:46:13;6.70;;;2.87;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:48:41;4.90;;;2.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:51:08;5.37;;;2.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:53:36;7.03;;;2.80;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:56:03;5.43;;;2.67;;
4885;SDS011;2457;51.788;6.136;2023-06-14T01:58:31;10.40;;;2.87;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:00:59;5.00;;;2.10;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:03:26;8.27;;;2.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:05:54;4.93;;;2.53;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:08:22;7.60;;;2.90;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:10:52;5.03;;;2.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:13:19;10.77;;;2.90;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:15:46;5.60;;;2.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:18:15;5.27;;;2.87;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:20:43;5.73;;;2.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:23:10;10.27;;;2.90;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:25:37;7.27;;;2.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:28:06;10.00;;;2.93;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:30:34;6.03;;;2.63;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:33:01;4.03;;;2.30;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:35:34;10.97;;;3.27;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:37:58;8.57;;;2.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:40:27;4.90;;;2.67;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:42:54;6.30;;;2.83;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:45:21;6.50;;;2.80;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:47:48;6.87;;;2.80;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:50:16;9.70;;;2.90;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:52:44;5.70;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:55:11;7.30;;;2.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T02:57:40;7.30;;;2.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:00:08;5.40;;;2.33;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:02:36;4.67;;;2.30;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:05:04;5.63;;;2.63;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:07:32;5.63;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:10:03;11.60;;;2.87;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:12:29;8.63;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:14:57;4.90;;;2.20;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:17:26;5.20;;;2.83;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:19:55;8.27;;;3.13;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:22:22;8.63;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:24:51;5.30;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:27:20;5.00;;;2.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:29:47;6.07;;;2.90;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:32:15;6.40;;;2.93;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:34:42;8.80;;;2.87;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:37:11;9.80;;;2.63;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:39:38;6.10;;;2.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:42:07;8.53;;;2.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:44:34;7.40;;;2.93;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:47:02;6.80;;;2.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:49:30;6.60;;;3.00;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:51:57;6.43;;;2.90;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:54:25;9.73;;;3.00;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:56:53;7.43;;;2.80;;
4885;SDS011;2457;51.788;6.136;2023-06-14T03:59:20;11.27;;;3.27;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:01:48;5.57;;;2.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:04:15;10.93;;;2.57;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:06:43;5.23;;;2.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:09:10;14.60;;;3.93;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:11:39;4.90;;;2.83;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:14:06;6.67;;;2.83;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:16:37;7.50;;;2.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:19:04;9.60;;;3.03;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:21:31;8.80;;;3.10;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:24:00;5.97;;;2.80;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:26:28;5.20;;;2.17;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:28:56;5.10;;;2.10;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:31:25;6.90;;;2.80;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:33:52;6.60;;;2.30;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:36:20;8.03;;;2.83;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:38:49;8.40;;;2.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:41:18;5.80;;;2.37;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:43:45;7.20;;;2.67;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:46:14;8.60;;;2.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:48:41;19.23;;;3.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:51:09;7.60;;;2.37;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:53:36;8.40;;;2.57;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:56:04;5.53;;;2.20;;
4885;SDS011;2457;51.788;6.136;2023-06-14T04:58:31;5.60;;;2.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:00:59;6.23;;;2.53;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:03:27;7.90;;;2.87;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:05:56;7.37;;;2.97;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:08:24;5.20;;;2.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:10:53;6.30;;;2.77;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:13:20;6.53;;;2.30;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:15:49;6.40;;;2.73;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:18:16;6.10;;;2.37;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:20:44;4.57;;;2.20;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:23:12;4.83;;;2.30;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:25:45;7.10;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:28:13;4.97;;;2.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:30:40;6.00;;;2.30;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:33:07;4.80;;;2.27;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:35:35;9.50;;;2.63;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:38:04;6.47;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:40:34;6.20;;;2.10;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:43:02;9.60;;;3.30;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:45:29;4.90;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:47:56;5.67;;;2.20;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:50:23;5.80;;;3.07;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:52:51;8.57;;;2.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:55:21;7.67;;;3.43;;
4885;SDS011;2457;51.788;6.136;2023-06-14T05:57:48;6.97;;;2.80;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:00:16;5.03;;;2.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:02:44;4.67;;;2.10;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:05:12;5.27;;;2.20;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:07:41;4.93;;;2.33;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:10:14;5.50;;;2.57;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:12:43;18.00;;;2.80;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:15:11;6.03;;;2.43;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:17:38;6.93;;;2.20;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:20:06;7.87;;;2.07;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:22:34;5.13;;;2.43;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:25:01;4.37;;;2.10;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:27:29;5.67;;;2.13;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:29:56;5.07;;;2.37;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:32:24;11.83;;;2.80;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:34:51;4.90;;;1.90;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:37:18;5.17;;;2.13;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:39:46;5.10;;;2.20;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:42:13;5.93;;;2.20;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:44:41;12.00;;;2.80;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:47:08;6.70;;;2.30;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:49:37;7.00;;;2.00;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:52:08;5.47;;;2.30;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:54:35;5.43;;;2.23;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:57:02;9.43;;;2.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T06:59:30;7.50;;;2.20;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:01:59;4.00;;;1.90;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:04:26;5.90;;;1.90;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:06:54;4.00;;;2.10;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:09:21;4.73;;;1.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:11:50;4.57;;;2.13;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:14:17;4.40;;;1.93;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:16:44;4.33;;;2.00;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:19:15;5.67;;;1.90;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:21:43;4.80;;;2.03;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:24:10;4.23;;;1.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:26:41;5.33;;;1.83;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:29:08;6.80;;;2.17;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:31:35;6.53;;;1.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:34:03;6.20;;;2.03;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:36:30;4.53;;;1.53;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:38:58;8.10;;;1.93;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:41:25;4.10;;;1.57;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:43:53;7.83;;;2.10;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:46:20;3.40;;;1.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:48:47;4.50;;;1.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:51:16;3.90;;;1.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:53:43;6.77;;;1.90;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:56:12;4.73;;;1.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T07:58:41;3.93;;;1.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:01:08;3.50;;;1.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:03:42;3.53;;;1.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:06:06;3.70;;;1.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:08:37;4.73;;;2.03;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:11:05;5.33;;;2.07;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:13:32;5.50;;;1.77;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:16:02;4.07;;;1.73;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:18:31;6.03;;;1.67;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:21:00;4.73;;;1.83;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:23:29;6.10;;;1.77;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:25:57;4.13;;;1.73;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:28:24;4.93;;;1.73;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:30:51;7.47;;;1.80;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:33:19;7.53;;;2.10;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:35:46;5.53;;;2.30;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:38:13;11.10;;;2.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:40:41;4.53;;;2.03;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:43:09;5.13;;;1.80;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:45:36;4.33;;;1.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:48:08;4.83;;;1.90;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:50:32;3.90;;;1.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:53:02;4.07;;;1.80;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:55:30;3.50;;;1.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T08:57:57;5.23;;;1.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:00:26;3.40;;;1.53;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:02:54;4.53;;;1.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:05:25;5.83;;;1.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:07:52;4.43;;;1.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:10:26;4.70;;;1.63;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:12:51;3.50;;;1.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:15:19;4.70;;;1.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:17:48;4.20;;;1.90;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:20:17;4.50;;;1.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:22:45;3.50;;;1.57;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:25:12;4.07;;;2.00;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:27:41;9.90;;;2.23;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:30:09;7.53;;;1.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:32:37;4.27;;;1.90;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:35:06;3.67;;;1.77;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:37:34;4.43;;;2.07;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:40:04;4.87;;;1.90;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:42:33;3.13;;;1.20;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:45:02;4.30;;;1.43;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:47:30;3.53;;;1.47;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:49:57;3.50;;;1.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:52:26;4.60;;;1.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:54:54;3.00;;;1.20;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:57:23;4.30;;;1.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T09:59:58;4.20;;;1.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T10:02:31;3.70;;;1.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T10:07:35;3.77;;;1.30;;
4885;SDS011;2457;51.788;6.136;2023-06-14T10:10:01;3.70;;;1.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T10:12:29;3.73;;;1.33;;
4885;SDS011;2457;51.788;6.136;2023-06-14T10:14:57;4.33;;;1.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T10:22:58;6.60;;;1.67;;
4885;SDS011;2457;51.788;6.136;2023-06-14T10:25:28;4.33;;;1.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T10:28:02;8.90;;;1.53;;
4885;SDS011;2457;51.788;6.136;2023-06-14T10:30:30;3.50;;;1.33;;
4885;SDS011;2457;51.788;6.136;2023-06-14T10:33:04;3.67;;;1.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T10:35:32;13.30;;;2.20;;
4885;SDS011;2457;51.788;6.136;2023-06-14T10:38:09;3.20;;;1.43;;
4885;SDS011;2457;51.788;6.136;2023-06-14T10:40:38;4.23;;;1.80;;
4885;SDS011;2457;51.788;6.136;2023-06-14T10:43:22;6.90;;;1.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T10:48:44;6.73;;;1.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T10:51:17;4.47;;;1.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T10:53:48;4.20;;;1.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T10:58:53;4.27;;;1.80;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:01:35;4.20;;;1.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:04:00;4.63;;;1.80;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:06:26;4.50;;;1.57;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:11:33;8.40;;;1.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:14:00;3.20;;;1.20;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:16:28;3.37;;;1.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:18:57;4.70;;;1.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:21:25;3.90;;;1.20;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:23:54;4.00;;;1.77;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:26:26;4.30;;;1.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:28:57;4.10;;;2.30;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:31:32;4.60;;;2.87;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:33:57;5.17;;;2.43;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:36:30;4.80;;;2.47;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:39:03;8.20;;;2.77;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:41:34;4.07;;;2.87;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:44:01;4.97;;;2.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:46:29;5.50;;;2.73;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:48:59;5.00;;;2.80;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:51:29;6.10;;;3.00;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:53:56;6.03;;;2.73;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:56:24;4.53;;;2.47;;
4885;SDS011;2457;51.788;6.136;2023-06-14T11:58:53;4.77;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:01:22;6.00;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:03:50;4.30;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:06:25;4.43;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:08:47;4.03;;;2.47;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:11:16;4.17;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:13:44;6.50;;;2.80;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:16:12;8.95;;;2.90;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:18:40;5.57;;;2.63;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:21:09;5.03;;;2.67;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:23:42;3.90;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:26:09;6.07;;;2.67;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:28:36;5.57;;;2.63;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:31:03;4.43;;;2.47;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:33:32;6.20;;;3.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:35:59;5.20;;;3.00;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:38:26;4.10;;;2.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:40:54;4.47;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:43:21;4.67;;;2.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:45:48;3.87;;;2.10;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:48:15;3.50;;;2.00;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:50:43;5.23;;;2.43;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:53:10;3.50;;;2.03;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:55:38;5.00;;;2.30;;
4885;SDS011;2457;51.788;6.136;2023-06-14T12:58:05;6.93;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:00:33;5.63;;;2.37;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:03:01;3.50;;;1.87;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:05:28;3.97;;;1.90;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:07:57;3.97;;;1.67;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:10:24;3.50;;;1.87;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:12:53;7.73;;;2.13;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:15:20;4.37;;;1.63;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:17:48;4.23;;;2.10;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:20:15;4.13;;;1.97;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:22:42;3.57;;;1.63;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:25:10;5.40;;;2.20;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:27:37;4.27;;;2.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:30:05;5.70;;;2.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:32:34;3.97;;;2.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:35:01;3.90;;;2.23;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:37:30;4.30;;;2.63;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:39:57;4.90;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:42:24;6.57;;;2.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:44:52;3.87;;;2.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:47:19;4.03;;;2.30;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:49:47;3.63;;;2.53;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:52:16;4.63;;;2.30;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:54:43;5.27;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:57:10;4.27;;;2.57;;
4885;SDS011;2457;51.788;6.136;2023-06-14T13:59:41;4.43;;;2.90;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:02:10;3.80;;;2.43;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:04:38;6.27;;;2.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:07:06;4.33;;;2.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:09:33;7.23;;;2.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:12:01;3.60;;;2.30;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:14:29;3.80;;;2.30;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:16:57;5.00;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:19:25;3.73;;;2.27;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:21:52;5.00;;;2.30;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:24:20;4.53;;;2.30;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:26:47;4.60;;;2.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:29:15;4.10;;;2.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:31:43;4.60;;;2.43;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:34:10;4.33;;;2.23;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:36:38;4.70;;;2.57;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:39:08;3.80;;;2.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:41:35;4.43;;;2.53;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:44:06;4.53;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:46:33;3.80;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:49:04;6.23;;;2.53;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:51:33;6.20;;;2.30;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:54:00;4.90;;;2.63;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:56:28;3.87;;;2.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T14:58:55;4.30;;;2.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T15:01:23;3.93;;;2.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T15:03:50;6.70;;;2.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T15:06:17;7.23;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T15:08:47;4.20;;;2.40;;
4885;SDS011;2457;51.788;6.136;2023-06-14T15:11:15;4.23;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T15:13:42;3.97;;;2.63;;
4885;SDS011;2457;51.788;6.136;2023-06-14T15:16:12;4.27;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T15:18:39;4.37;;;2.43;;
4885;SDS011;2457;51.788;6.136;2023-06-14T15:21:06;5.90;;;2.80;;
4885;SDS011;2457;51.788;6.136;2023-06-14T15:23:34;4.33;;;2.27;;
4885;SDS011;2457;51.788;6.136;2023-06-14T15:26:01;7.30;;;2.53;;
4885;SDS011;2457;51.788;6.136;2023-06-14T15:28:28;3.97;;;2.70;;
4885;SDS011;2457;51.788;6.136;2023-06-14T15:30:56;4.57;;;2.27;;
4885;SDS011;2457;51.788;6.136;2023-06-14T15:33:23;4.60;;;2.37;;
4885;SDS011;2457;51.788;6.136;2023-06-14T15:35:50;3.83;;;2.60;;
4885;SDS011;2457;51.788;6.136;2023-06-14T15:38:19;4.10;;;2.50;;
4885;SDS011;2457;51.788;6.136;2023-06-14T15:40:46;5.60;;;2.67;;