sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42194;SDS011;27863;49.440;11.102;2022-07-17T00:00:19;3.45;;;3.17;;
42194;SDS011;27863;49.440;11.102;2022-07-17T00:03:25;3.15;;;2.95;;
42194;SDS011;27863;49.440;11.102;2022-07-17T00:06:28;4.85;;;3.95;;
42194;SDS011;27863;49.440;11.102;2022-07-17T00:09:29;3.22;;;3.03;;
42194;SDS011;27863;49.440;11.102;2022-07-17T00:12:31;4.57;;;4.28;;
42194;SDS011;27863;49.440;11.102;2022-07-17T00:15:33;3.58;;;3.28;;
42194;SDS011;27863;49.440;11.102;2022-07-17T00:18:34;3.80;;;3.50;;
42194;SDS011;27863;49.440;11.102;2022-07-17T00:21:34;3.88;;;3.55;;
42194;SDS011;27863;49.440;11.102;2022-07-17T00:24:36;3.83;;;3.28;;
42194;SDS011;27863;49.440;11.102;2022-07-17T00:27:36;4.65;;;4.25;;
42194;SDS011;27863;49.440;11.102;2022-07-17T00:30:37;3.33;;;3.13;;
42194;SDS011;27863;49.440;11.102;2022-07-17T00:33:38;4.07;;;3.60;;
42194;SDS011;27863;49.440;11.102;2022-07-17T00:36:38;6.13;;;3.42;;
42194;SDS011;27863;49.440;11.102;2022-07-17T00:39:39;4.82;;;3.88;;
42194;SDS011;27863;49.440;11.102;2022-07-17T00:42:40;3.03;;;2.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T00:45:41;3.72;;;3.38;;
42194;SDS011;27863;49.440;11.102;2022-07-17T00:48:42;3.65;;;3.20;;
42194;SDS011;27863;49.440;11.102;2022-07-17T00:51:42;3.78;;;3.30;;
42194;SDS011;27863;49.440;11.102;2022-07-17T00:54:43;3.15;;;2.95;;
42194;SDS011;27863;49.440;11.102;2022-07-17T00:57:46;3.35;;;3.05;;
42194;SDS011;27863;49.440;11.102;2022-07-17T01:00:48;3.65;;;3.00;;
42194;SDS011;27863;49.440;11.102;2022-07-17T01:03:49;3.53;;;3.28;;
42194;SDS011;27863;49.440;11.102;2022-07-17T01:06:50;4.07;;;3.03;;
42194;SDS011;27863;49.440;11.102;2022-07-17T01:09:53;3.30;;;2.83;;
42194;SDS011;27863;49.440;11.102;2022-07-17T01:13:27;3.03;;;2.72;;
42194;SDS011;27863;49.440;11.102;2022-07-17T01:16:28;3.42;;;3.00;;
42194;SDS011;27863;49.440;11.102;2022-07-17T01:19:28;3.38;;;3.17;;
42194;SDS011;27863;49.440;11.102;2022-07-17T01:22:29;3.13;;;2.83;;
42194;SDS011;27863;49.440;11.102;2022-07-17T01:25:30;3.08;;;2.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T01:28:30;3.00;;;2.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T01:31:31;3.58;;;2.90;;
42194;SDS011;27863;49.440;11.102;2022-07-17T01:34:32;3.05;;;2.83;;
42194;SDS011;27863;49.440;11.102;2022-07-17T01:37:32;3.53;;;3.22;;
42194;SDS011;27863;49.440;11.102;2022-07-17T01:40:33;2.80;;;2.55;;
42194;SDS011;27863;49.440;11.102;2022-07-17T01:43:33;3.25;;;2.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T01:46:34;2.90;;;2.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T01:49:34;3.60;;;2.83;;
42194;SDS011;27863;49.440;11.102;2022-07-17T01:52:39;3.20;;;2.77;;
42194;SDS011;27863;49.440;11.102;2022-07-17T01:55:41;2.93;;;2.73;;
42194;SDS011;27863;49.440;11.102;2022-07-17T01:58:41;4.43;;;3.27;;
42194;SDS011;27863;49.440;11.102;2022-07-17T02:01:42;2.67;;;2.47;;
42194;SDS011;27863;49.440;11.102;2022-07-17T02:04:42;2.77;;;2.57;;
42194;SDS011;27863;49.440;11.102;2022-07-17T02:07:43;3.57;;;2.53;;
42194;SDS011;27863;49.440;11.102;2022-07-17T02:10:44;2.23;;;2.10;;
42194;SDS011;27863;49.440;11.102;2022-07-17T02:13:44;3.00;;;2.60;;
42194;SDS011;27863;49.440;11.102;2022-07-17T02:16:45;3.20;;;2.90;;
42194;SDS011;27863;49.440;11.102;2022-07-17T02:19:45;2.73;;;2.33;;
42194;SDS011;27863;49.440;11.102;2022-07-17T02:22:46;2.87;;;2.57;;
42194;SDS011;27863;49.440;11.102;2022-07-17T02:25:47;2.17;;;2.03;;
42194;SDS011;27863;49.440;11.102;2022-07-17T02:28:47;3.33;;;3.03;;
42194;SDS011;27863;49.440;11.102;2022-07-17T02:31:48;5.97;;;2.43;;
42194;SDS011;27863;49.440;11.102;2022-07-17T02:34:48;2.50;;;2.30;;
42194;SDS011;27863;49.440;11.102;2022-07-17T02:37:49;3.00;;;2.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T02:40:49;2.40;;;2.20;;
42194;SDS011;27863;49.440;11.102;2022-07-17T02:43:50;2.23;;;2.07;;
42194;SDS011;27863;49.440;11.102;2022-07-17T02:46:51;2.70;;;2.50;;
42194;SDS011;27863;49.440;11.102;2022-07-17T02:49:51;3.10;;;2.90;;
42194;SDS011;27863;49.440;11.102;2022-07-17T02:52:52;3.37;;;3.07;;
42194;SDS011;27863;49.440;11.102;2022-07-17T02:55:54;3.23;;;3.03;;
42194;SDS011;27863;49.440;11.102;2022-07-17T02:58:54;2.83;;;2.63;;
42194;SDS011;27863;49.440;11.102;2022-07-17T03:01:55;2.77;;;2.57;;
42194;SDS011;27863;49.440;11.102;2022-07-17T03:04:57;8.00;;;3.23;;
42194;SDS011;27863;49.440;11.102;2022-07-17T03:07:57;5.73;;;3.33;;
42194;SDS011;27863;49.440;11.102;2022-07-17T03:10:58;4.33;;;3.93;;
42194;SDS011;27863;49.440;11.102;2022-07-17T03:13:59;3.30;;;3.00;;
42194;SDS011;27863;49.440;11.102;2022-07-17T03:16:59;3.53;;;2.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T03:20:00;3.47;;;3.17;;
42194;SDS011;27863;49.440;11.102;2022-07-17T03:23:01;3.60;;;3.30;;
42194;SDS011;27863;49.440;11.102;2022-07-17T03:26:01;3.10;;;2.63;;
42194;SDS011;27863;49.440;11.102;2022-07-17T03:29:02;3.20;;;3.00;;
42194;SDS011;27863;49.440;11.102;2022-07-17T03:32:05;7.80;;;3.17;;
42194;SDS011;27863;49.440;11.102;2022-07-17T03:35:07;3.57;;;3.27;;
42194;SDS011;27863;49.440;11.102;2022-07-17T03:38:08;3.60;;;3.30;;
42194;SDS011;27863;49.440;11.102;2022-07-17T03:41:08;3.83;;;3.57;;
42194;SDS011;27863;49.440;11.102;2022-07-17T03:44:09;5.07;;;3.10;;
42194;SDS011;27863;49.440;11.102;2022-07-17T03:47:10;3.67;;;3.20;;
42194;SDS011;27863;49.440;11.102;2022-07-17T03:50:10;3.00;;;2.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T03:53:11;3.97;;;3.43;;
42194;SDS011;27863;49.440;11.102;2022-07-17T03:56:11;2.93;;;2.67;;
42194;SDS011;27863;49.440;11.102;2022-07-17T03:59:11;3.73;;;3.43;;
42194;SDS011;27863;49.440;11.102;2022-07-17T04:02:12;5.37;;;2.63;;
42194;SDS011;27863;49.440;11.102;2022-07-17T04:05:12;2.93;;;2.60;;
42194;SDS011;27863;49.440;11.102;2022-07-17T04:08:13;3.57;;;3.00;;
42194;SDS011;27863;49.440;11.102;2022-07-17T04:11:13;4.33;;;3.43;;
42194;SDS011;27863;49.440;11.102;2022-07-17T04:14:14;3.60;;;3.20;;
42194;SDS011;27863;49.440;11.102;2022-07-17T04:17:15;2.90;;;2.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T04:20:16;2.70;;;2.50;;
42194;SDS011;27863;49.440;11.102;2022-07-17T04:23:16;3.17;;;2.93;;
42194;SDS011;27863;49.440;11.102;2022-07-17T04:26:17;3.17;;;2.30;;
42194;SDS011;27863;49.440;11.102;2022-07-17T04:29:17;2.23;;;2.10;;
42194;SDS011;27863;49.440;11.102;2022-07-17T04:32:18;2.40;;;2.20;;
42194;SDS011;27863;49.440;11.102;2022-07-17T04:35:18;2.10;;;2.00;;
42194;SDS011;27863;49.440;11.102;2022-07-17T04:38:19;2.40;;;2.30;;
42194;SDS011;27863;49.440;11.102;2022-07-17T04:41:19;2.43;;;2.23;;
42194;SDS011;27863;49.440;11.102;2022-07-17T04:44:20;3.47;;;2.37;;
42194;SDS011;27863;49.440;11.102;2022-07-17T04:47:20;2.43;;;2.27;;
42194;SDS011;27863;49.440;11.102;2022-07-17T04:50:21;2.30;;;2.17;;
42194;SDS011;27863;49.440;11.102;2022-07-17T04:53:22;3.43;;;2.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T04:56:22;2.87;;;2.07;;
42194;SDS011;27863;49.440;11.102;2022-07-17T04:59:23;3.97;;;2.47;;
42194;SDS011;27863;49.440;11.102;2022-07-17T05:02:23;2.73;;;2.53;;
42194;SDS011;27863;49.440;11.102;2022-07-17T05:05:24;2.40;;;1.83;;
42194;SDS011;27863;49.440;11.102;2022-07-17T05:08:24;2.27;;;2.07;;
42194;SDS011;27863;49.440;11.102;2022-07-17T05:11:25;3.00;;;2.33;;
42194;SDS011;27863;49.440;11.102;2022-07-17T05:14:25;2.03;;;1.83;;
42194;SDS011;27863;49.440;11.102;2022-07-17T05:17:26;2.13;;;1.52;;
42194;SDS011;27863;49.440;11.102;2022-07-17T05:20:26;2.45;;;1.75;;
42194;SDS011;27863;49.440;11.102;2022-07-17T05:23:28;2.50;;;1.67;;
42194;SDS011;27863;49.440;11.102;2022-07-17T05:26:28;1.77;;;1.45;;
42194;SDS011;27863;49.440;11.102;2022-07-17T05:29:29;1.98;;;1.40;;
42194;SDS011;27863;49.440;11.102;2022-07-17T05:32:29;1.83;;;1.73;;
42194;SDS011;27863;49.440;11.102;2022-07-17T05:35:30;3.60;;;1.45;;
42194;SDS011;27863;49.440;11.102;2022-07-17T05:38:32;1.98;;;1.77;;
42194;SDS011;27863;49.440;11.102;2022-07-17T05:41:34;2.17;;;1.48;;
42194;SDS011;27863;49.440;11.102;2022-07-17T05:44:35;2.08;;;1.30;;
42194;SDS011;27863;49.440;11.102;2022-07-17T05:47:35;2.42;;;1.20;;
42194;SDS011;27863;49.440;11.102;2022-07-17T05:50:36;1.20;;;1.10;;
42194;SDS011;27863;49.440;11.102;2022-07-17T05:53:36;1.55;;;1.20;;
42194;SDS011;27863;49.440;11.102;2022-07-17T05:56:38;1.80;;;1.27;;
42194;SDS011;27863;49.440;11.102;2022-07-17T05:59:38;2.45;;;1.55;;
42194;SDS011;27863;49.440;11.102;2022-07-17T06:02:39;2.70;;;1.38;;
42194;SDS011;27863;49.440;11.102;2022-07-17T06:05:39;2.92;;;1.40;;
42194;SDS011;27863;49.440;11.102;2022-07-17T06:08:40;1.42;;;1.20;;
42194;SDS011;27863;49.440;11.102;2022-07-17T06:11:40;1.67;;;1.08;;
42194;SDS011;27863;49.440;11.102;2022-07-17T06:14:41;1.80;;;1.20;;
42194;SDS011;27863;49.440;11.102;2022-07-17T06:17:41;1.52;;;1.13;;
42194;SDS011;27863;49.440;11.102;2022-07-17T06:20:42;2.03;;;1.00;;
42194;SDS011;27863;49.440;11.102;2022-07-17T06:23:42;1.67;;;1.10;;
42194;SDS011;27863;49.440;11.102;2022-07-17T06:26:43;2.20;;;1.00;;
42194;SDS011;27863;49.440;11.102;2022-07-17T06:29:44;3.15;;;0.93;;
42194;SDS011;27863;49.440;11.102;2022-07-17T06:32:46;2.22;;;1.08;;
42194;SDS011;27863;49.440;11.102;2022-07-17T06:35:46;1.65;;;0.88;;
42194;SDS011;27863;49.440;11.102;2022-07-17T06:38:47;1.50;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T06:41:47;1.30;;;1.20;;
42194;SDS011;27863;49.440;11.102;2022-07-17T06:44:49;2.90;;;1.40;;
42194;SDS011;27863;49.440;11.102;2022-07-17T06:47:49;3.22;;;1.20;;
42194;SDS011;27863;49.440;11.102;2022-07-17T06:50:51;1.35;;;0.88;;
42194;SDS011;27863;49.440;11.102;2022-07-17T06:53:52;1.20;;;0.75;;
42194;SDS011;27863;49.440;11.102;2022-07-17T06:56:53;1.05;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T06:59:53;1.88;;;1.00;;
42194;SDS011;27863;49.440;11.102;2022-07-17T07:02:54;2.15;;;0.88;;
42194;SDS011;27863;49.440;11.102;2022-07-17T07:05:54;1.38;;;0.90;;
42194;SDS011;27863;49.440;11.102;2022-07-17T07:08:55;1.45;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T07:11:56;2.15;;;1.05;;
42194;SDS011;27863;49.440;11.102;2022-07-17T07:14:56;1.52;;;0.65;;
42194;SDS011;27863;49.440;11.102;2022-07-17T07:17:57;3.75;;;1.17;;
42194;SDS011;27863;49.440;11.102;2022-07-17T07:20:58;2.03;;;0.90;;
42194;SDS011;27863;49.440;11.102;2022-07-17T07:23:58;1.63;;;0.93;;
42194;SDS011;27863;49.440;11.102;2022-07-17T07:26:59;1.90;;;1.17;;
42194;SDS011;27863;49.440;11.102;2022-07-17T07:29:59;1.65;;;0.82;;
42194;SDS011;27863;49.440;11.102;2022-07-17T07:33:00;1.73;;;0.60;;
42194;SDS011;27863;49.440;11.102;2022-07-17T07:36:04;2.63;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T07:39:05;1.85;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T07:42:05;1.48;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T07:45:08;2.38;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T07:48:08;1.60;;;0.90;;
42194;SDS011;27863;49.440;11.102;2022-07-17T07:51:10;0.93;;;0.85;;
42194;SDS011;27863;49.440;11.102;2022-07-17T07:54:11;2.95;;;1.00;;
42194;SDS011;27863;49.440;11.102;2022-07-17T07:57:11;1.40;;;0.75;;
42194;SDS011;27863;49.440;11.102;2022-07-17T08:00:12;2.08;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T08:03:15;0.90;;;0.65;;
42194;SDS011;27863;49.440;11.102;2022-07-17T08:06:15;1.30;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T08:09:16;1.90;;;0.60;;
42194;SDS011;27863;49.440;11.102;2022-07-17T08:12:16;2.75;;;0.75;;
42194;SDS011;27863;49.440;11.102;2022-07-17T08:15:17;2.60;;;1.60;;
42194;SDS011;27863;49.440;11.102;2022-07-17T08:18:20;1.17;;;0.73;;
42194;SDS011;27863;49.440;11.102;2022-07-17T08:21:20;1.35;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T08:24:22;1.20;;;1.08;;
42194;SDS011;27863;49.440;11.102;2022-07-17T08:27:23;1.10;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T08:30:24;2.70;;;0.93;;
42194;SDS011;27863;49.440;11.102;2022-07-17T08:33:25;1.42;;;0.85;;
42194;SDS011;27863;49.440;11.102;2022-07-17T08:36:26;3.53;;;1.02;;
42194;SDS011;27863;49.440;11.102;2022-07-17T08:39:27;1.10;;;1.00;;
42194;SDS011;27863;49.440;11.102;2022-07-17T08:42:27;2.00;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T08:45:32;1.35;;;0.77;;
42194;SDS011;27863;49.440;11.102;2022-07-17T08:48:32;1.80;;;1.05;;
42194;SDS011;27863;49.440;11.102;2022-07-17T08:51:33;1.30;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T08:54:34;1.25;;;0.75;;
42194;SDS011;27863;49.440;11.102;2022-07-17T08:57:38;1.88;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T09:00:40;1.85;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T09:03:41;1.50;;;0.52;;
42194;SDS011;27863;49.440;11.102;2022-07-17T09:06:41;1.23;;;0.82;;
42194;SDS011;27863;49.440;11.102;2022-07-17T09:09:49;2.40;;;0.68;;
42194;SDS011;27863;49.440;11.102;2022-07-17T09:12:52;0.80;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T09:15:57;1.80;;;0.68;;
42194;SDS011;27863;49.440;11.102;2022-07-17T09:19:06;1.73;;;0.90;;
42194;SDS011;27863;49.440;11.102;2022-07-17T09:22:21;1.67;;;0.73;;
42194;SDS011;27863;49.440;11.102;2022-07-17T09:25:33;3.00;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T09:28:46;1.30;;;0.60;;
42194;SDS011;27863;49.440;11.102;2022-07-17T09:31:47;2.42;;;0.90;;
42194;SDS011;27863;49.440;11.102;2022-07-17T09:34:52;2.47;;;0.68;;
42194;SDS011;27863;49.440;11.102;2022-07-17T09:37:54;2.15;;;0.73;;
42194;SDS011;27863;49.440;11.102;2022-07-17T09:41:05;1.30;;;0.82;;
42194;SDS011;27863;49.440;11.102;2022-07-17T09:44:11;1.02;;;0.55;;
42194;SDS011;27863;49.440;11.102;2022-07-17T09:47:12;2.25;;;1.30;;
42194;SDS011;27863;49.440;11.102;2022-07-17T09:50:13;1.95;;;1.42;;
42194;SDS011;27863;49.440;11.102;2022-07-17T09:53:13;3.10;;;0.90;;
42194;SDS011;27863;49.440;11.102;2022-07-17T09:56:16;1.13;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T09:59:18;3.17;;;2.08;;
42194;SDS011;27863;49.440;11.102;2022-07-17T10:02:19;5.20;;;3.92;;
42194;SDS011;27863;49.440;11.102;2022-07-17T10:05:20;6.97;;;3.20;;
42194;SDS011;27863;49.440;11.102;2022-07-17T10:08:21;2.00;;;1.17;;
42194;SDS011;27863;49.440;11.102;2022-07-17T10:11:23;1.55;;;1.35;;
42194;SDS011;27863;49.440;11.102;2022-07-17T10:14:26;1.50;;;0.82;;
42194;SDS011;27863;49.440;11.102;2022-07-17T10:17:27;1.33;;;1.00;;
42194;SDS011;27863;49.440;11.102;2022-07-17T10:20:27;7.00;;;1.45;;
42194;SDS011;27863;49.440;11.102;2022-07-17T10:23:29;1.20;;;1.00;;
42194;SDS011;27863;49.440;11.102;2022-07-17T10:59:23;4.18;;;1.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T11:02:29;2.42;;;1.02;;
42194;SDS011;27863;49.440;11.102;2022-07-17T11:09:52;2.55;;;0.98;;
42194;SDS011;27863;49.440;11.102;2022-07-17T11:30:34;1.83;;;0.82;;
42194;SDS011;27863;49.440;11.102;2022-07-17T11:33:35;1.77;;;1.08;;
42194;SDS011;27863;49.440;11.102;2022-07-17T11:36:36;1.00;;;0.90;;
42194;SDS011;27863;49.440;11.102;2022-07-17T11:39:40;2.65;;;1.58;;
42194;SDS011;27863;49.440;11.102;2022-07-17T11:42:46;1.33;;;0.93;;
42194;SDS011;27863;49.440;11.102;2022-07-17T11:45:47;3.22;;;1.67;;
42194;SDS011;27863;49.440;11.102;2022-07-17T11:48:47;1.92;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T11:51:48;1.83;;;0.88;;
42194;SDS011;27863;49.440;11.102;2022-07-17T11:54:52;1.08;;;0.95;;
42194;SDS011;27863;49.440;11.102;2022-07-17T11:57:54;1.55;;;1.02;;
42194;SDS011;27863;49.440;11.102;2022-07-17T12:01:03;1.40;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T12:04:04;1.60;;;0.88;;
42194;SDS011;27863;49.440;11.102;2022-07-17T12:07:04;2.35;;;0.90;;
42194;SDS011;27863;49.440;11.102;2022-07-17T12:10:15;1.45;;;0.93;;
42194;SDS011;27863;49.440;11.102;2022-07-17T12:13:21;1.20;;;1.00;;
42194;SDS011;27863;49.440;11.102;2022-07-17T12:16:26;4.05;;;1.30;;
42194;SDS011;27863;49.440;11.102;2022-07-17T12:19:30;6.82;;;2.17;;
42194;SDS011;27863;49.440;11.102;2022-07-17T12:22:41;2.83;;;1.33;;
42194;SDS011;27863;49.440;11.102;2022-07-17T12:25:48;6.13;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T12:28:49;0.80;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T12:31:59;1.10;;;1.00;;
42194;SDS011;27863;49.440;11.102;2022-07-17T12:35:01;1.08;;;0.88;;
42194;SDS011;27863;49.440;11.102;2022-07-17T12:38:01;1.58;;;0.88;;
42194;SDS011;27863;49.440;11.102;2022-07-17T12:41:02;1.27;;;1.17;;
42194;SDS011;27863;49.440;11.102;2022-07-17T12:44:02;1.42;;;0.90;;
42194;SDS011;27863;49.440;11.102;2022-07-17T12:47:03;1.17;;;0.82;;
42194;SDS011;27863;49.440;11.102;2022-07-17T12:50:04;1.52;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T12:53:05;2.28;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T12:56:06;1.70;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T12:59:07;0.98;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T13:02:08;1.58;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T13:05:09;1.23;;;0.65;;
42194;SDS011;27863;49.440;11.102;2022-07-17T13:08:10;3.75;;;1.25;;
42194;SDS011;27863;49.440;11.102;2022-07-17T13:11:10;1.80;;;0.60;;
42194;SDS011;27863;49.440;11.102;2022-07-17T13:14:11;1.73;;;1.15;;
42194;SDS011;27863;49.440;11.102;2022-07-17T13:17:12;1.08;;;0.63;;
42194;SDS011;27863;49.440;11.102;2022-07-17T13:20:12;2.20;;;0.90;;
42194;SDS011;27863;49.440;11.102;2022-07-17T13:23:14;2.20;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T13:26:15;1.90;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T13:29:16;1.42;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T13:32:16;3.72;;;1.58;;
42194;SDS011;27863;49.440;11.102;2022-07-17T13:35:17;1.50;;;1.20;;
42194;SDS011;27863;49.440;11.102;2022-07-17T13:38:18;2.65;;;1.10;;
42194;SDS011;27863;49.440;11.102;2022-07-17T13:41:18;3.00;;;1.02;;
42194;SDS011;27863;49.440;11.102;2022-07-17T13:44:20;1.67;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T13:47:21;1.65;;;0.77;;
42194;SDS011;27863;49.440;11.102;2022-07-17T13:50:21;2.10;;;0.90;;
42194;SDS011;27863;49.440;11.102;2022-07-17T13:53:22;1.20;;;0.75;;
42194;SDS011;27863;49.440;11.102;2022-07-17T13:56:23;1.17;;;0.55;;
42194;SDS011;27863;49.440;11.102;2022-07-17T13:59:24;0.85;;;0.50;;
42194;SDS011;27863;49.440;11.102;2022-07-17T14:02:24;2.20;;;1.15;;
42194;SDS011;27863;49.440;11.102;2022-07-17T14:05:25;1.38;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T14:08:25;1.05;;;0.65;;
42194;SDS011;27863;49.440;11.102;2022-07-17T14:11:27;2.38;;;0.88;;
42194;SDS011;27863;49.440;11.102;2022-07-17T14:14:27;1.85;;;0.90;;
42194;SDS011;27863;49.440;11.102;2022-07-17T14:17:28;1.55;;;1.45;;
42194;SDS011;27863;49.440;11.102;2022-07-17T14:20:30;1.65;;;0.90;;
42194;SDS011;27863;49.440;11.102;2022-07-17T14:23:31;1.30;;;0.77;;
42194;SDS011;27863;49.440;11.102;2022-07-17T14:26:32;1.98;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T14:29:34;1.90;;;0.90;;
42194;SDS011;27863;49.440;11.102;2022-07-17T14:32:35;2.65;;;1.25;;
42194;SDS011;27863;49.440;11.102;2022-07-17T14:35:36;1.92;;;0.60;;
42194;SDS011;27863;49.440;11.102;2022-07-17T14:38:36;2.15;;;0.60;;
42194;SDS011;27863;49.440;11.102;2022-07-17T14:41:37;1.10;;;0.68;;
42194;SDS011;27863;49.440;11.102;2022-07-17T14:44:39;2.20;;;1.48;;
42194;SDS011;27863;49.440;11.102;2022-07-17T14:47:40;1.52;;;0.50;;
42194;SDS011;27863;49.440;11.102;2022-07-17T14:50:40;1.50;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T14:53:41;1.85;;;1.15;;
42194;SDS011;27863;49.440;11.102;2022-07-17T14:56:41;0.80;;;0.68;;
42194;SDS011;27863;49.440;11.102;2022-07-17T14:59:42;5.82;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T15:02:43;8.93;;;1.73;;
42194;SDS011;27863;49.440;11.102;2022-07-17T15:05:44;0.70;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T15:08:45;0.75;;;0.60;;
42194;SDS011;27863;49.440;11.102;2022-07-17T15:11:47;2.03;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T15:14:48;0.85;;;0.65;;
42194;SDS011;27863;49.440;11.102;2022-07-17T15:17:50;1.33;;;1.13;;
42194;SDS011;27863;49.440;11.102;2022-07-17T15:20:51;0.73;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T15:23:51;1.50;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T15:26:52;8.50;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T15:29:52;0.90;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T15:32:53;3.53;;;0.85;;
42194;SDS011;27863;49.440;11.102;2022-07-17T15:35:54;0.98;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T15:38:55;1.38;;;0.75;;
42194;SDS011;27863;49.440;11.102;2022-07-17T15:41:57;1.38;;;1.30;;
42194;SDS011;27863;49.440;11.102;2022-07-17T15:44:58;0.82;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T15:47:58;1.50;;;1.23;;
42194;SDS011;27863;49.440;11.102;2022-07-17T15:50:59;1.58;;;1.00;;
42194;SDS011;27863;49.440;11.102;2022-07-17T15:53:59;2.35;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T15:57:00;1.73;;;1.17;;
42194;SDS011;27863;49.440;11.102;2022-07-17T16:00:00;3.40;;;2.88;;
42194;SDS011;27863;49.440;11.102;2022-07-17T16:03:01;3.67;;;2.45;;
42194;SDS011;27863;49.440;11.102;2022-07-17T16:06:04;3.13;;;1.65;;
42194;SDS011;27863;49.440;11.102;2022-07-17T16:09:05;2.17;;;1.45;;
42194;SDS011;27863;49.440;11.102;2022-07-17T16:12:06;2.70;;;1.00;;
42194;SDS011;27863;49.440;11.102;2022-07-17T16:15:06;0.80;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T16:18:07;1.23;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T16:21:09;0.77;;;0.77;;
42194;SDS011;27863;49.440;11.102;2022-07-17T16:24:11;3.00;;;2.00;;
42194;SDS011;27863;49.440;11.102;2022-07-17T16:27:11;0.77;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T16:30:12;1.65;;;0.73;;
42194;SDS011;27863;49.440;11.102;2022-07-17T16:33:13;2.30;;;1.00;;
42194;SDS011;27863;49.440;11.102;2022-07-17T16:36:13;4.97;;;4.53;;
42194;SDS011;27863;49.440;11.102;2022-07-17T16:39:14;12.95;;;11.82;;
42194;SDS011;27863;49.440;11.102;2022-07-17T16:42:15;1.58;;;1.25;;
42194;SDS011;27863;49.440;11.102;2022-07-17T16:45:15;1.02;;;0.82;;
42194;SDS011;27863;49.440;11.102;2022-07-17T16:48:16;2.92;;;2.08;;
42194;SDS011;27863;49.440;11.102;2022-07-17T16:51:16;1.65;;;0.75;;
42194;SDS011;27863;49.440;11.102;2022-07-17T16:54:17;0.32;;;0.30;;
42194;SDS011;27863;49.440;11.102;2022-07-17T16:57:17;2.03;;;1.17;;
42194;SDS011;27863;49.440;11.102;2022-07-17T17:00:18;3.03;;;1.02;;
42194;SDS011;27863;49.440;11.102;2022-07-17T17:03:19;0.75;;;0.57;;
42194;SDS011;27863;49.440;11.102;2022-07-17T17:06:20;2.42;;;2.22;;
42194;SDS011;27863;49.440;11.102;2022-07-17T17:09:20;1.58;;;1.10;;
42194;SDS011;27863;49.440;11.102;2022-07-17T17:12:23;3.60;;;1.90;;
42194;SDS011;27863;49.440;11.102;2022-07-17T17:15:23;2.33;;;1.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T17:18:24;1.98;;;0.88;;
42194;SDS011;27863;49.440;11.102;2022-07-17T17:21:24;4.13;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T17:24:25;1.00;;;0.57;;
42194;SDS011;27863;49.440;11.102;2022-07-17T17:27:27;1.65;;;0.68;;
42194;SDS011;27863;49.440;11.102;2022-07-17T17:30:28;4.13;;;1.60;;
42194;SDS011;27863;49.440;11.102;2022-07-17T17:33:28;1.30;;;0.60;;
42194;SDS011;27863;49.440;11.102;2022-07-17T17:36:29;3.47;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T17:39:30;1.27;;;0.63;;
42194;SDS011;27863;49.440;11.102;2022-07-17T17:42:30;1.00;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T17:45:31;1.67;;;0.88;;
42194;SDS011;27863;49.440;11.102;2022-07-17T17:48:32;1.27;;;1.17;;
42194;SDS011;27863;49.440;11.102;2022-07-17T17:51:33;1.75;;;0.90;;
42194;SDS011;27863;49.440;11.102;2022-07-17T17:54:34;1.88;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T17:57:34;1.67;;;0.60;;
42194;SDS011;27863;49.440;11.102;2022-07-17T18:00:35;1.38;;;1.00;;
42194;SDS011;27863;49.440;11.102;2022-07-17T18:03:36;1.23;;;0.50;;
42194;SDS011;27863;49.440;11.102;2022-07-17T18:06:36;2.92;;;1.73;;
42194;SDS011;27863;49.440;11.102;2022-07-17T18:09:39;4.65;;;2.92;;
42194;SDS011;27863;49.440;11.102;2022-07-17T18:12:39;1.55;;;1.45;;
42194;SDS011;27863;49.440;11.102;2022-07-17T18:15:41;1.88;;;1.05;;
42194;SDS011;27863;49.440;11.102;2022-07-17T18:18:41;1.27;;;0.88;;
42194;SDS011;27863;49.440;11.102;2022-07-17T18:21:42;2.70;;;0.90;;
42194;SDS011;27863;49.440;11.102;2022-07-17T18:24:43;2.10;;;1.00;;
42194;SDS011;27863;49.440;11.102;2022-07-17T18:27:43;0.70;;;0.60;;
42194;SDS011;27863;49.440;11.102;2022-07-17T18:30:44;1.95;;;0.88;;
42194;SDS011;27863;49.440;11.102;2022-07-17T18:33:44;1.20;;;0.80;;
42194;SDS011;27863;49.440;11.102;2022-07-17T18:36:45;1.90;;;0.70;;
42194;SDS011;27863;49.440;11.102;2022-07-17T18:39:45;3.58;;;0.98;;
42194;SDS011;27863;49.440;11.102;2022-07-17T18:42:46;2.13;;;1.88;;
42194;SDS011;27863;49.440;11.102;2022-07-17T18:45:47;1.88;;;1.05;;
42194;SDS011;27863;49.440;11.102;2022-07-17T18:48:48;0.73;;;0.70;;