sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57574;BME280;68988;49.000;21.242;2023-06-14T00:02:06;98355.72;;;24.90;37.94
57574;BME280;68988;49.000;21.242;2023-06-14T00:04:34;98354.13;;;24.89;38.00
57574;BME280;68988;49.000;21.242;2023-06-14T00:07:00;98348.78;;;24.89;37.99
57574;BME280;68988;49.000;21.242;2023-06-14T00:09:25;98353.31;;;24.88;37.74
57574;BME280;68988;49.000;21.242;2023-06-14T00:11:50;98348.78;;;24.89;38.09
57574;BME280;68988;49.000;21.242;2023-06-14T00:14:16;98347.94;;;24.88;37.75
57574;BME280;68988;49.000;21.242;2023-06-14T00:16:41;98352.53;;;24.88;37.88
57574;BME280;68988;49.000;21.242;2023-06-14T00:19:08;98352.00;;;24.86;38.09
57574;BME280;68988;49.000;21.242;2023-06-14T00:21:35;98349.84;;;24.88;37.97
57574;BME280;68988;49.000;21.242;2023-06-14T00:24:01;98348.78;;;24.89;38.05
57574;BME280;68988;49.000;21.242;2023-06-14T00:26:27;98348.22;;;24.87;37.97
57574;BME280;68988;49.000;21.242;2023-06-14T00:28:53;98352.53;;;24.88;37.92
57574;BME280;68988;49.000;21.242;2023-06-14T00:31:19;98342.88;;;24.87;38.14
57574;BME280;68988;49.000;21.242;2023-06-14T00:33:44;98347.16;;;24.88;37.77
57574;BME280;68988;49.000;21.242;2023-06-14T00:36:10;98338.03;;;24.89;37.97
57574;BME280;68988;49.000;21.242;2023-06-14T00:38:35;98341.78;;;24.88;38.09
57574;BME280;68988;49.000;21.242;2023-06-14T00:41:01;98339.13;;;24.88;37.95
57574;BME280;68988;49.000;21.242;2023-06-14T00:43:26;98337.50;;;24.87;37.87
57574;BME280;68988;49.000;21.242;2023-06-14T00:45:51;98328.94;;;24.84;38.17
57574;BME280;68988;49.000;21.242;2023-06-14T00:48:17;98328.94;;;24.84;38.05
57574;BME280;68988;49.000;21.242;2023-06-14T00:50:44;98328.66;;;24.86;38.08
57574;BME280;68988;49.000;21.242;2023-06-14T00:53:12;98329.47;;;24.87;38.04
57574;BME280;68988;49.000;21.242;2023-06-14T00:55:37;98320.91;;;24.84;38.09
57574;BME280;68988;49.000;21.242;2023-06-14T00:58:03;98317.16;;;24.86;37.94
57574;BME280;68988;49.000;21.242;2023-06-14T01:00:28;98311.78;;;24.86;38.02
57574;BME280;68988;49.000;21.242;2023-06-14T01:02:54;98320.63;;;24.86;38.02
57574;BME280;68988;49.000;21.242;2023-06-14T01:05:20;98321.69;;;24.85;38.14
57574;BME280;68988;49.000;21.242;2023-06-14T01:07:59;98316.06;;;24.87;38.10
57574;BME280;68988;49.000;21.242;2023-06-14T01:13:12;98320.91;;;24.84;38.04
57574;BME280;68988;49.000;21.242;2023-06-14T01:15:38;98319.84;;;24.80;37.98
57574;BME280;68988;49.000;21.242;2023-06-14T01:18:05;98318.28;;;24.79;38.04
57574;BME280;68988;49.000;21.242;2023-06-14T01:20:32;98314.50;;;24.80;37.99
57574;BME280;68988;49.000;21.242;2023-06-14T01:22:58;98309.13;;;24.80;38.11
57574;BME280;68988;49.000;21.242;2023-06-14T01:25:25;98321.19;;;24.83;38.03
57574;BME280;68988;49.000;21.242;2023-06-14T01:27:58;98310.69;;;24.87;38.01
57574;BME280;68988;49.000;21.242;2023-06-14T01:30:24;98306.41;;;24.86;38.27
57574;BME280;68988;49.000;21.242;2023-06-14T01:32:54;98305.38;;;24.81;38.24
57574;BME280;68988;49.000;21.242;2023-06-14T01:35:20;98302.13;;;24.84;38.33
57574;BME280;68988;49.000;21.242;2023-06-14T01:37:48;98302.13;;;24.84;38.15
57574;BME280;68988;49.000;21.242;2023-06-14T01:40:15;98307.53;;;24.79;38.00
57574;BME280;68988;49.000;21.242;2023-06-14T01:42:41;98305.38;;;24.81;38.12
57574;BME280;68988;49.000;21.242;2023-06-14T01:45:08;98307.50;;;24.84;38.20
57574;BME280;68988;49.000;21.242;2023-06-14T01:47:35;98311.53;;;24.82;38.08
57574;BME280;68988;49.000;21.242;2023-06-14T01:50:02;98306.16;;;24.82;38.27
57574;BME280;68988;49.000;21.242;2023-06-14T01:52:28;98309.13;;;24.80;38.29
57574;BME280;68988;49.000;21.242;2023-06-14T01:54:53;98308.56;;;24.83;38.11
57574;BME280;68988;49.000;21.242;2023-06-14T01:57:18;98312.34;;;24.82;38.34
57574;BME280;68988;49.000;21.242;2023-06-14T01:59:45;98311.81;;;24.80;38.25
57574;BME280;68988;49.000;21.242;2023-06-14T02:02:14;98313.69;;;24.80;38.06
57574;BME280;68988;49.000;21.242;2023-06-14T02:04:40;98317.16;;;24.80;37.98
57574;BME280;68988;49.000;21.242;2023-06-14T02:07:05;98309.94;;;24.81;38.09
57574;BME280;68988;49.000;21.242;2023-06-14T02:09:31;98311.00;;;24.80;38.10
57574;BME280;68988;49.000;21.242;2023-06-14T02:11:56;98311.00;;;24.80;38.36
57574;BME280;68988;49.000;21.242;2023-06-14T02:14:21;98310.50;;;24.78;38.05
57574;BME280;68988;49.000;21.242;2023-06-14T02:16:48;98317.72;;;24.77;38.23
57574;BME280;68988;49.000;21.242;2023-06-14T02:19:18;98315.06;;;24.77;38.20
57574;BME280;68988;49.000;21.242;2023-06-14T02:21:44;98315.59;;;24.79;38.28
57574;BME280;68988;49.000;21.242;2023-06-14T02:24:10;98318.56;;;24.78;38.10
57574;BME280;68988;49.000;21.242;2023-06-14T02:26:36;98318.28;;;24.79;38.11
57574;BME280;68988;49.000;21.242;2023-06-14T02:29:03;98323.06;;;24.82;38.20
57574;BME280;68988;49.000;21.242;2023-06-14T02:31:29;98320.13;;;24.79;38.22
57574;BME280;68988;49.000;21.242;2023-06-14T02:33:55;98316.66;;;24.78;38.32
57574;BME280;68988;49.000;21.242;2023-06-14T02:36:20;98320.94;;;24.79;38.34
57574;BME280;68988;49.000;21.242;2023-06-14T02:38:45;98326.31;;;24.79;38.37
57574;BME280;68988;49.000;21.242;2023-06-14T02:41:11;98322.03;;;24.78;37.94
57574;BME280;68988;49.000;21.242;2023-06-14T02:43:37;98331.69;;;24.79;38.03
57574;BME280;68988;49.000;21.242;2023-06-14T02:46:03;98330.06;;;24.78;38.25
57574;BME280;68988;49.000;21.242;2023-06-14T02:48:29;98335.16;;;24.80;38.06
57574;BME280;68988;49.000;21.242;2023-06-14T02:50:55;98330.34;;;24.77;38.44
57574;BME280;68988;49.000;21.242;2023-06-14T02:53:21;98332.75;;;24.78;38.36
57574;BME280;68988;49.000;21.242;2023-06-14T02:55:47;98332.75;;;24.78;38.35
57574;BME280;68988;49.000;21.242;2023-06-14T02:58:13;98331.13;;;24.77;38.31
57574;BME280;68988;49.000;21.242;2023-06-14T03:00:39;98331.13;;;24.77;38.33
57574;BME280;68988;49.000;21.242;2023-06-14T03:03:06;98331.13;;;24.77;38.40
57574;BME280;68988;49.000;21.242;2023-06-14T03:05:38;98338.13;;;24.78;38.45
57574;BME280;68988;49.000;21.242;2023-06-14T03:08:06;98330.84;;;24.79;38.26
57574;BME280;68988;49.000;21.242;2023-06-14T03:10:32;98339.47;;;24.76;38.43
57574;BME280;68988;49.000;21.242;2023-06-14T03:12:57;98337.59;;;24.76;38.40
57574;BME280;68988;49.000;21.242;2023-06-14T03:15:23;98334.63;;;24.78;38.36
57574;BME280;68988;49.000;21.242;2023-06-14T03:17:49;98334.09;;;24.76;38.31
57574;BME280;68988;49.000;21.242;2023-06-14T03:20:16;98334.09;;;24.76;38.40
57574;BME280;68988;49.000;21.242;2023-06-14T03:22:41;98333.03;;;24.77;38.27
57574;BME280;68988;49.000;21.242;2023-06-14T03:25:07;98334.09;;;24.76;38.34
57574;BME280;68988;49.000;21.242;2023-06-14T03:27:34;98327.16;;;24.75;38.24
57574;BME280;68988;49.000;21.242;2023-06-14T03:30:00;98344.03;;;24.75;38.43
57574;BME280;68988;49.000;21.242;2023-06-14T03:32:25;98344.03;;;24.75;38.37
57574;BME280;68988;49.000;21.242;2023-06-14T03:34:51;98337.06;;;24.74;38.08
57574;BME280;68988;49.000;21.242;2023-06-14T03:37:17;98345.91;;;24.75;38.41
57574;BME280;68988;49.000;21.242;2023-06-14T03:39:43;98342.97;;;24.76;38.40
57574;BME280;68988;49.000;21.242;2023-06-14T03:42:13;98340.28;;;24.76;38.36
57574;BME280;68988;49.000;21.242;2023-06-14T03:44:39;98338.91;;;24.79;38.37
57574;BME280;68988;49.000;21.242;2023-06-14T03:47:05;98340.78;;;24.78;38.36
57574;BME280;68988;49.000;21.242;2023-06-14T03:49:30;98334.34;;;24.79;38.16
57574;BME280;68988;49.000;21.242;2023-06-14T03:51:55;98340.28;;;24.76;38.31
57574;BME280;68988;49.000;21.242;2023-06-14T03:54:21;98344.03;;;24.75;38.28
57574;BME280;68988;49.000;21.242;2023-06-14T03:56:47;98347.00;;;24.74;38.27
57574;BME280;68988;49.000;21.242;2023-06-14T03:59:12;98346.72;;;24.75;38.43
57574;BME280;68988;49.000;21.242;2023-06-14T04:01:37;98351.00;;;24.76;38.38
57574;BME280;68988;49.000;21.242;2023-06-14T04:04:03;98347.00;;;24.74;38.52
57574;BME280;68988;49.000;21.242;2023-06-14T04:06:29;98352.34;;;24.74;38.39
57574;BME280;68988;49.000;21.242;2023-06-14T04:08:59;98353.16;;;24.74;38.39
57574;BME280;68988;49.000;21.242;2023-06-14T04:11:28;98353.16;;;24.74;38.43
57574;BME280;68988;49.000;21.242;2023-06-14T04:13:54;98350.72;;;24.78;38.44
57574;BME280;68988;49.000;21.242;2023-06-14T04:16:21;98356.38;;;24.76;38.37
57574;BME280;68988;49.000;21.242;2023-06-14T04:18:47;98352.88;;;24.76;38.70
57574;BME280;68988;49.000;21.242;2023-06-14T04:21:13;98344.81;;;24.76;38.38
57574;BME280;68988;49.000;21.242;2023-06-14T04:23:38;98342.13;;;24.76;38.46
57574;BME280;68988;49.000;21.242;2023-06-14T04:26:04;98340.28;;;24.76;38.52
57574;BME280;68988;49.000;21.242;2023-06-14T04:28:30;98342.41;;;24.74;38.19
57574;BME280;68988;49.000;21.242;2023-06-14T04:30:55;98348.31;;;24.76;38.45
57574;BME280;68988;49.000;21.242;2023-06-14T04:33:21;98346.72;;;24.75;38.21
57574;BME280;68988;49.000;21.242;2023-06-14T04:35:48;98344.59;;;24.72;38.53
57574;BME280;68988;49.000;21.242;2023-06-14T04:38:13;98347.78;;;24.74;38.54
57574;BME280;68988;49.000;21.242;2023-06-14T04:40:41;98354.75;;;24.75;38.45
57574;BME280;68988;49.000;21.242;2023-06-14T04:43:11;98351.00;;;24.76;38.49
57574;BME280;68988;49.000;21.242;2023-06-14T04:45:40;98355.56;;;24.76;38.55
57574;BME280;68988;49.000;21.242;2023-06-14T04:48:06;98358.50;;;24.74;38.46
57574;BME280;68988;49.000;21.242;2023-06-14T04:50:32;98359.56;;;24.78;38.39
57574;BME280;68988;49.000;21.242;2023-06-14T04:52:58;98359.56;;;24.78;38.52
57574;BME280;68988;49.000;21.242;2023-06-14T04:55:24;98357.16;;;24.77;38.30
57574;BME280;68988;49.000;21.242;2023-06-14T04:57:51;98360.13;;;24.75;38.51
57574;BME280;68988;49.000;21.242;2023-06-14T05:00:19;98359.56;;;24.78;38.74
57574;BME280;68988;49.000;21.242;2023-06-14T05:02:45;98358.78;;;24.78;38.46
57574;BME280;68988;49.000;21.242;2023-06-14T05:05:12;98363.31;;;24.77;38.42
57574;BME280;68988;49.000;21.242;2023-06-14T05:07:37;98357.94;;;24.77;38.59
57574;BME280;68988;49.000;21.242;2023-06-14T05:10:02;98365.72;;;24.79;38.43
57574;BME280;68988;49.000;21.242;2023-06-14T05:12:28;98362.53;;;24.77;38.50
57574;BME280;68988;49.000;21.242;2023-06-14T05:14:54;98371.91;;;24.79;38.41
57574;BME280;68988;49.000;21.242;2023-06-14T05:17:19;98367.59;;;24.78;38.32
57574;BME280;68988;49.000;21.242;2023-06-14T05:19:45;98375.66;;;24.78;38.33
57574;BME280;68988;49.000;21.242;2023-06-14T05:22:11;98378.56;;;24.82;38.40
57574;BME280;68988;49.000;21.242;2023-06-14T05:24:37;98372.69;;;24.80;38.32
57574;BME280;68988;49.000;21.242;2023-06-14T05:27:02;98377.00;;;24.81;38.48
57574;BME280;68988;49.000;21.242;2023-06-14T05:29:28;98377.78;;;24.81;38.30
57574;BME280;68988;49.000;21.242;2023-06-14T05:31:53;98375.66;;;24.78;38.60
57574;BME280;68988;49.000;21.242;2023-06-14T05:34:19;98372.41;;;24.81;38.86
57574;BME280;68988;49.000;21.242;2023-06-14T05:36:44;98371.34;;;24.82;38.81
57574;BME280;68988;49.000;21.242;2023-06-14T05:39:10;98373.75;;;24.84;38.73
57574;BME280;68988;49.000;21.242;2023-06-14T05:41:35;98377.22;;;24.84;38.87
57574;BME280;68988;49.000;21.242;2023-06-14T05:44:01;98386.06;;;24.85;38.86
57574;BME280;68988;49.000;21.242;2023-06-14T05:46:26;98384.94;;;24.91;39.01
57574;BME280;68988;49.000;21.242;2023-06-14T05:48:52;98384.66;;;24.93;38.99
57574;BME280;68988;49.000;21.242;2023-06-14T05:51:18;98387.34;;;24.93;39.12
57574;BME280;68988;49.000;21.242;2023-06-14T05:53:47;98390.34;;;24.86;39.45
57574;BME280;68988;49.000;21.242;2023-06-14T05:56:14;98389.00;;;24.89;39.30
57574;BME280;68988;49.000;21.242;2023-06-14T05:58:40;98383.59;;;24.94;39.21
57574;BME280;68988;49.000;21.242;2023-06-14T06:01:05;98387.91;;;24.90;39.56
57574;BME280;68988;49.000;21.242;2023-06-14T06:03:31;98386.78;;;24.96;39.09
57574;BME280;68988;49.000;21.242;2023-06-14T06:05:56;98385.50;;;24.88;39.59
57574;BME280;68988;49.000;21.242;2023-06-14T06:08:21;98387.34;;;24.93;39.65
57574;BME280;68988;49.000;21.242;2023-06-14T06:10:47;98388.97;;;24.94;40.24
57574;BME280;68988;49.000;21.242;2023-06-14T06:13:12;98391.13;;;24.92;39.58
57574;BME280;68988;49.000;21.242;2023-06-14T06:15:38;98397.03;;;24.89;40.50
57574;BME280;68988;49.000;21.242;2023-06-14T06:18:03;98391.97;;;24.87;40.62
57574;BME280;68988;49.000;21.242;2023-06-14T06:20:29;98396.22;;;24.88;40.71
57574;BME280;68988;49.000;21.242;2023-06-14T06:22:57;98399.44;;;24.90;40.86
57574;BME280;68988;49.000;21.242;2023-06-14T06:25:22;98400.00;;;24.87;40.97
57574;BME280;68988;49.000;21.242;2023-06-14T06:27:51;98408.56;;;24.89;41.13
57574;BME280;68988;49.000;21.242;2023-06-14T06:30:17;98403.75;;;24.86;41.23
57574;BME280;68988;49.000;21.242;2023-06-14T06:32:43;98407.31;;;24.76;41.66
57574;BME280;68988;49.000;21.242;2023-06-14T06:35:08;98409.44;;;24.79;41.52
57574;BME280;68988;49.000;21.242;2023-06-14T06:37:36;98415.84;;;24.83;41.63
57574;BME280;68988;49.000;21.242;2023-06-14T06:40:01;98416.13;;;24.82;42.13
57574;BME280;68988;49.000;21.242;2023-06-14T06:42:29;98412.88;;;24.85;41.81
57574;BME280;68988;49.000;21.242;2023-06-14T06:44:54;98409.91;;;24.87;41.93
57574;BME280;68988;49.000;21.242;2023-06-14T06:47:20;98411.53;;;24.88;41.98
57574;BME280;68988;49.000;21.242;2023-06-14T06:49:45;98412.31;;;24.88;42.18
57574;BME280;68988;49.000;21.242;2023-06-14T06:52:10;98416.88;;;24.88;42.21
57574;BME280;68988;49.000;21.242;2023-06-14T06:54:36;98421.41;;;24.92;41.98
57574;BME280;68988;49.000;21.242;2023-06-14T06:57:01;98410.41;;;24.94;41.79
57574;BME280;68988;49.000;21.242;2023-06-14T06:59:27;98418.97;;;24.96;42.06
57574;BME280;68988;49.000;21.242;2023-06-14T07:01:52;98418.97;;;24.96;41.87
57574;BME280;68988;49.000;21.242;2023-06-14T07:04:18;98418.41;;;24.99;41.79
57574;BME280;68988;49.000;21.242;2023-06-14T07:06:43;98416.28;;;25.01;41.80
57574;BME280;68988;49.000;21.242;2023-06-14T07:09:09;98416.00;;;25.02;41.74
57574;BME280;68988;49.000;21.242;2023-06-14T07:11:42;98425.34;;;25.05;41.96
57574;BME280;68988;49.000;21.242;2023-06-14T07:14:07;98417.28;;;25.05;41.47
57574;BME280;68988;49.000;21.242;2023-06-14T07:16:33;98428.03;;;25.05;41.99
57574;BME280;68988;49.000;21.242;2023-06-14T07:18:58;98427.47;;;25.08;42.04
57574;BME280;68988;49.000;21.242;2023-06-14T07:21:24;98435.50;;;25.08;42.36
57574;BME280;68988;49.000;21.242;2023-06-14T07:23:52;98428.28;;;25.09;42.42
57574;BME280;68988;49.000;21.242;2023-06-14T07:26:17;98430.41;;;25.12;42.37
57574;BME280;68988;49.000;21.242;2023-06-14T07:28:42;98425.56;;;25.14;42.71
57574;BME280;68988;49.000;21.242;2023-06-14T07:31:10;98433.88;;;25.12;42.43
57574;BME280;68988;49.000;21.242;2023-06-14T07:33:36;98441.38;;;25.15;42.80
57574;BME280;68988;49.000;21.242;2023-06-14T07:36:01;98441.94;;;25.12;42.47
57574;BME280;68988;49.000;21.242;2023-06-14T07:38:26;98441.09;;;25.17;42.73
57574;BME280;68988;49.000;21.242;2023-06-14T07:40:52;98452.66;;;25.12;42.82
57574;BME280;68988;49.000;21.242;2023-06-14T07:43:17;98453.47;;;25.13;42.78
57574;BME280;68988;49.000;21.242;2023-06-14T07:45:42;98458.00;;;25.17;42.68
57574;BME280;68988;49.000;21.242;2023-06-14T07:48:09;98454.28;;;25.13;43.04
57574;BME280;68988;49.000;21.242;2023-06-14T07:50:34;98453.19;;;25.14;43.01
57574;BME280;68988;49.000;21.242;2023-06-14T07:52:59;98447.81;;;25.14;42.76
57574;BME280;68988;49.000;21.242;2023-06-14T07:55:25;98454.75;;;25.20;42.48
57574;BME280;68988;49.000;21.242;2023-06-14T07:57:50;98454.19;;;25.24;42.84
57574;BME280;68988;49.000;21.242;2023-06-14T08:00:16;98460.66;;;25.23;42.80
57574;BME280;68988;49.000;21.242;2023-06-14T08:02:43;98452.59;;;25.23;42.86
57574;BME280;68988;49.000;21.242;2023-06-14T08:05:10;98455.81;;;25.25;42.39
57574;BME280;68988;49.000;21.242;2023-06-14T08:07:39;98450.94;;;25.27;42.69
57574;BME280;68988;49.000;21.242;2023-06-14T08:10:06;98457.94;;;25.28;42.39
57574;BME280;68988;49.000;21.242;2023-06-14T08:12:32;98452.03;;;25.31;42.37
57574;BME280;68988;49.000;21.242;2023-06-14T08:14:58;98460.06;;;25.31;42.50
57574;BME280;68988;49.000;21.242;2023-06-14T08:17:24;98451.50;;;25.29;42.72
57574;BME280;68988;49.000;21.242;2023-06-14T08:19:50;98447.16;;;25.33;42.57
57574;BME280;68988;49.000;21.242;2023-06-14T08:22:15;98453.06;;;25.35;42.80
57574;BME280;68988;49.000;21.242;2023-06-14T08:24:41;98449.56;;;25.40;42.31
57574;BME280;68988;49.000;21.242;2023-06-14T08:27:07;98451.94;;;25.41;42.54
57574;BME280;68988;49.000;21.242;2023-06-14T08:29:32;98455.66;;;25.45;42.72
57574;BME280;68988;49.000;21.242;2023-06-14T08:31:58;98457.28;;;25.46;42.71
57574;BME280;68988;49.000;21.242;2023-06-14T08:34:23;98447.03;;;25.48;42.62
57574;BME280;68988;49.000;21.242;2023-06-14T08:36:51;98462.59;;;25.51;42.63
57574;BME280;68988;49.000;21.242;2023-06-14T08:39:17;98452.94;;;25.50;42.72
57574;BME280;68988;49.000;21.242;2023-06-14T08:41:46;98454.50;;;25.57;42.36
57574;BME280;68988;49.000;21.242;2023-06-14T08:44:12;98465.25;;;25.57;42.53
57574;BME280;68988;49.000;21.242;2023-06-14T08:46:38;98472.47;;;25.56;42.73
57574;BME280;68988;49.000;21.242;2023-06-14T08:49:04;98467.94;;;25.57;42.98
57574;BME280;68988;49.000;21.242;2023-06-14T08:51:32;98461.47;;;25.58;42.73
57574;BME280;68988;49.000;21.242;2023-06-14T08:54:02;98463.88;;;25.59;42.61
57574;BME280;68988;49.000;21.242;2023-06-14T08:56:30;98468.44;;;25.59;42.74
57574;BME280;68988;49.000;21.242;2023-06-14T08:58:56;98457.34;;;25.65;42.74
57574;BME280;68988;49.000;21.242;2023-06-14T09:01:23;98461.94;;;25.65;42.50
57574;BME280;68988;49.000;21.242;2023-06-14T09:03:49;98464.13;;;25.63;42.75
57574;BME280;68988;49.000;21.242;2023-06-14T09:06:15;98466.25;;;25.66;42.44
57574;BME280;68988;49.000;21.242;2023-06-14T09:08:44;98466.75;;;25.68;42.56
57574;BME280;68988;49.000;21.242;2023-06-14T09:11:11;98462.72;;;25.65;42.64
57574;BME280;68988;49.000;21.242;2023-06-14T09:13:38;98461.38;;;25.68;42.50
57574;BME280;68988;49.000;21.242;2023-06-14T09:16:03;98459.88;;;25.57;42.17
57574;BME280;68988;49.000;21.242;2023-06-14T09:18:38;98454.25;;;25.53;42.12
57574;BME280;68988;49.000;21.242;2023-06-14T09:21:07;98452.19;;;25.45;41.91
57574;BME280;68988;49.000;21.242;2023-06-14T09:23:37;98450.41;;;25.35;42.10
57574;BME280;68988;49.000;21.242;2023-06-14T09:26:07;98445.59;;;25.32;42.09
57574;BME280;68988;49.000;21.242;2023-06-14T09:28:33;98438.97;;;25.14;42.27
57574;BME280;68988;49.000;21.242;2023-06-14T09:31:00;98443.22;;;24.80;42.74
57574;BME280;68988;49.000;21.242;2023-06-14T09:33:25;98444.16;;;24.50;42.87
57574;BME280;68988;49.000;21.242;2023-06-14T09:35:51;98444.38;;;24.64;42.95
57574;BME280;68988;49.000;21.242;2023-06-14T09:38:17;98444.91;;;24.66;42.42
57574;BME280;68988;49.000;21.242;2023-06-14T09:40:43;98444.16;;;24.50;42.64
57574;BME280;68988;49.000;21.242;2023-06-14T09:43:08;98448.19;;;24.47;42.27
57574;BME280;68988;49.000;21.242;2023-06-14T09:45:35;98453.81;;;24.46;42.36
57574;BME280;68988;49.000;21.242;2023-06-14T09:48:00;98440.78;;;24.24;42.31
57574;BME280;68988;49.000;21.242;2023-06-14T09:50:26;98441.06;;;24.17;42.44
57574;BME280;68988;49.000;21.242;2023-06-14T09:52:52;98442.31;;;24.45;42.34
57574;BME280;68988;49.000;21.242;2023-06-14T09:55:20;98437.75;;;24.46;42.63
57574;BME280;68988;49.000;21.242;2023-06-14T09:57:47;98444.41;;;24.54;42.04
57574;BME280;68988;49.000;21.242;2023-06-14T10:00:14;98446.53;;;24.67;42.02
57574;BME280;68988;49.000;21.242;2023-06-14T10:02:42;98441.47;;;24.50;41.75
57574;BME280;68988;49.000;21.242;2023-06-14T10:05:15;98435.84;;;24.52;41.63
57574;BME280;68988;49.000;21.242;2023-06-14T10:07:56;98432.84;;;24.69;41.39
57574;BME280;68988;49.000;21.242;2023-06-14T10:10:24;98433.59;;;24.74;41.73
57574;BME280;68988;49.000;21.242;2023-06-14T10:12:49;98435.53;;;24.69;41.29
57574;BME280;68988;49.000;21.242;2023-06-14T10:15:20;98447.03;;;24.69;41.48
57574;BME280;68988;49.000;21.242;2023-06-14T10:17:52;98437.34;;;24.78;40.86
57574;BME280;68988;49.000;21.242;2023-06-14T10:20:44;98437.38;;;24.73;41.00
57574;BME280;68988;49.000;21.242;2023-06-14T10:23:17;98430.94;;;24.69;41.45
57574;BME280;68988;49.000;21.242;2023-06-14T10:25:44;98432.81;;;24.08;41.78
57574;BME280;68988;49.000;21.242;2023-06-14T10:28:20;98427.31;;;24.39;40.95
57574;BME280;68988;49.000;21.242;2023-06-14T10:31:06;98439.59;;;24.61;41.68
57574;BME280;68988;49.000;21.242;2023-06-14T10:33:34;98431.19;;;24.73;41.86
57574;BME280;68988;49.000;21.242;2023-06-14T10:36:09;98431.19;;;24.78;41.91
57574;BME280;68988;49.000;21.242;2023-06-14T10:38:37;98416.94;;;24.82;41.65
57574;BME280;68988;49.000;21.242;2023-06-14T10:41:04;98417.44;;;24.84;42.15
57574;BME280;68988;49.000;21.242;2023-06-14T10:43:30;98417.50;;;24.79;41.73
57574;BME280;68988;49.000;21.242;2023-06-14T10:46:16;98406.94;;;24.88;41.35
57574;BME280;68988;49.000;21.242;2023-06-14T10:48:43;98411.56;;;24.82;41.21
57574;BME280;68988;49.000;21.242;2023-06-14T10:51:16;98405.94;;;24.84;41.64
57574;BME280;68988;49.000;21.242;2023-06-14T10:53:46;98416.94;;;24.82;41.78
57574;BME280;68988;49.000;21.242;2023-06-14T10:56:30;98397.03;;;24.89;41.58
57574;BME280;68988;49.000;21.242;2023-06-14T10:58:57;98409.34;;;24.90;41.34
57574;BME280;68988;49.000;21.242;2023-06-14T11:04:49;98405.84;;;24.94;41.15
57574;BME280;68988;49.000;21.242;2023-06-14T11:13:00;98393.47;;;24.98;41.37
57574;BME280;68988;49.000;21.242;2023-06-14T11:15:32;98393.72;;;25.02;41.04
57574;BME280;68988;49.000;21.242;2023-06-14T11:18:01;98393.75;;;24.97;41.61
57574;BME280;68988;49.000;21.242;2023-06-14T11:20:27;98398.78;;;25.03;40.72
57574;BME280;68988;49.000;21.242;2023-06-14T11:22:53;98402.31;;;25.04;40.44
57574;BME280;68988;49.000;21.242;2023-06-14T11:25:19;98405.22;;;25.08;40.56
57574;BME280;68988;49.000;21.242;2023-06-14T11:27:44;98408.69;;;25.08;40.51
57574;BME280;68988;49.000;21.242;2023-06-14T11:30:11;98399.63;;;25.04;40.45
57574;BME280;68988;49.000;21.242;2023-06-14T11:32:37;98401.19;;;25.05;40.84
57574;BME280;68988;49.000;21.242;2023-06-14T11:35:03;98406.06;;;25.03;40.28
57574;BME280;68988;49.000;21.242;2023-06-14T11:37:31;98400.41;;;25.05;40.22
57574;BME280;68988;49.000;21.242;2023-06-14T11:40:03;98402.38;;;24.94;40.26
57574;BME280;68988;49.000;21.242;2023-06-14T11:42:33;98397.72;;;25.05;40.08
57574;BME280;68988;49.000;21.242;2023-06-14T11:44:58;98400.63;;;25.08;39.96
57574;BME280;68988;49.000;21.242;2023-06-14T11:47:24;98392.53;;;25.18;39.83
57574;BME280;68988;49.000;21.242;2023-06-14T11:49:49;98391.44;;;25.19;39.55
57574;BME280;68988;49.000;21.242;2023-06-14T11:52:15;98398.41;;;25.20;40.52
57574;BME280;68988;49.000;21.242;2023-06-14T11:54:40;98391.47;;;25.14;39.15
57574;BME280;68988;49.000;21.242;2023-06-14T11:57:09;98386.59;;;25.22;39.23
57574;BME280;68988;49.000;21.242;2023-06-14T11:59:39;98391.97;;;25.22;39.58
57574;BME280;68988;49.000;21.242;2023-06-14T12:02:05;98376.63;;;25.27;39.60
57574;BME280;68988;49.000;21.242;2023-06-14T12:04:32;98377.69;;;25.26;39.11
57574;BME280;68988;49.000;21.242;2023-06-14T12:07:08;98381.13;;;25.37;38.85
57574;BME280;68988;49.000;21.242;2023-06-14T12:09:34;98385.50;;;25.23;39.04
57574;BME280;68988;49.000;21.242;2023-06-14T12:12:00;98372.84;;;25.28;39.13
57574;BME280;68988;49.000;21.242;2023-06-14T12:14:30;98374.19;;;25.31;39.17
57574;BME280;68988;49.000;21.242;2023-06-14T12:17:06;98384.41;;;25.29;39.16
57574;BME280;68988;49.000;21.242;2023-06-14T12:19:32;98387.16;;;25.18;38.63
57574;BME280;68988;49.000;21.242;2023-06-14T12:21:59;98375.09;;;25.16;39.20
57574;BME280;68988;49.000;21.242;2023-06-14T12:24:29;98375.34;;;25.19;38.70
57574;BME280;68988;49.000;21.242;2023-06-14T12:26:57;98379.31;;;25.22;39.17
57574;BME280;68988;49.000;21.242;2023-06-14T12:29:25;98382.28;;;25.26;39.24
57574;BME280;68988;49.000;21.242;2023-06-14T12:31:50;98381.75;;;25.29;39.10
57574;BME280;68988;49.000;21.242;2023-06-14T12:34:16;98384.38;;;25.34;39.05
57574;BME280;68988;49.000;21.242;2023-06-14T12:36:41;98389.69;;;25.39;38.90
57574;BME280;68988;49.000;21.242;2023-06-14T12:39:09;98377.03;;;25.45;39.14
57574;BME280;68988;49.000;21.242;2023-06-14T12:41:35;98380.22;;;25.47;39.49
57574;BME280;68988;49.000;21.242;2023-06-14T12:44:01;98384.22;;;25.49;39.08
57574;BME280;68988;49.000;21.242;2023-06-14T12:46:30;98405.69;;;25.49;39.19
57574;BME280;68988;49.000;21.242;2023-06-14T12:48:56;98422.09;;;25.48;39.24
57574;BME280;68988;49.000;21.242;2023-06-14T12:51:22;98418.63;;;25.47;38.66
57574;BME280;68988;49.000;21.242;2023-06-14T12:53:48;98429.91;;;25.44;38.46
57574;BME280;68988;49.000;21.242;2023-06-14T12:56:14;98449.22;;;25.46;38.09
57574;BME280;68988;49.000;21.242;2023-06-14T12:58:39;98436.97;;;25.35;38.33
57574;BME280;68988;49.000;21.242;2023-06-14T13:01:05;98434.84;;;25.32;38.38