sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6988;DHT22;3534;49.960;8.018;2022-12-10T00:00:35;6.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:03:02;6.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:05:29;6.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:07:56;6.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:10:22;5.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:12:49;5.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:15:16;5.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:17:44;5.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:20:11;5.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:22:38;5.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:25:05;5.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:27:31;5.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:29:58;5.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:32:25;5.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:34:53;5.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:37:19;5.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:39:46;5.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:42:13;5.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:44:39;5.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:47:06;5.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:49:33;5.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:52:01;5.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:54:28;5.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:56:54;5.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T00:59:21;5.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:01:48;5.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:04:16;5.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:06:45;5.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:09:15;5.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:11:43;5.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:14:13;5.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:16:41;5.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:19:07;5.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:21:35;5.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:24:03;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:26:32;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:29:00;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:31:28;5.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:33:56;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:36:24;5.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:38:52;5.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:41:21;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:43:56;5.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:46:24;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:48:52;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:51:19;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:53:47;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:56:16;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T01:58:43;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:01:14;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:03:52;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:06:29;5.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:09:04;5.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:11:40;5.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:14:12;5.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:16:47;5.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:19:22;5.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:21:53;5.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:24:24;5.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:26:57;5.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:29:27;5.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:31:57;5.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:34:29;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:37:01;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:39:33;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:42:02;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:44:33;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:47:03;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:49:30;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:51:57;5.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:54:39;5.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T02:57:24;5.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:00:12;5.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:05:39;5.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:08:13;5.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:10:45;5.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:13:16;5.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:15:46;5.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:18:15;5.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:20:45;5.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:23:15;5.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:25:43;5.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:28:11;5.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:30:39;5.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:33:09;5.10;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:35:36;4.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:38:03;4.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:40:30;4.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:42:57;4.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:45:24;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:47:50;4.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:50:18;4.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:52:45;4.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:55:12;4.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T03:57:38;4.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:00:07;4.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:02:34;4.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:05:01;4.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:07:29;4.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:09:55;4.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:12:22;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:14:49;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:17:38;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:20:06;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:22:54;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:25:38;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:28:22;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:30:49;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:33:15;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:35:42;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:38:10;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:40:37;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:43:03;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:45:30;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:47:57;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:50:23;4.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:52:50;4.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:55:18;4.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T04:57:45;4.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:00:12;4.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:02:39;4.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:05:06;4.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:07:33;4.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:10:00;4.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:12:27;4.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:14:54;4.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:17:21;4.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:19:47;4.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:22:14;4.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:24:59;4.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:27:25;4.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:29:58;4.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:32:24;4.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:34:51;4.10;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:37:18;4.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:39:44;4.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:42:12;3.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:44:38;3.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:47:06;3.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:49:33;3.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:51:59;3.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:54:26;3.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:56:53;3.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T05:59:19;3.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:01:46;3.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:04:14;3.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:06:41;3.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:09:11;3.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:11:38;3.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:14:05;3.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:16:32;3.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:18:58;3.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:21:26;3.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:23:53;3.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:26:21;3.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:28:49;3.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:31:16;3.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:33:43;3.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:36:12;3.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:38:40;3.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:41:08;3.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:43:36;3.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:46:04;3.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:48:31;3.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:50:58;3.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:53:25;3.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:55:53;3.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T06:58:19;3.10;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:00:46;3.10;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:03:13;3.10;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:05:39;3.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:08:06;3.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:10:33;3.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:13:01;3.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:15:28;2.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:17:54;2.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:20:21;2.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:22:48;3.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:25:14;3.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:27:41;2.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:30:10;2.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:32:37;2.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:35:05;2.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:37:31;2.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:39:59;2.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:42:26;2.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:44:52;2.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:47:20;2.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:49:47;2.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:54:42;2.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:57:08;2.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T07:59:35;2.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:02:02;2.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:04:30;2.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:06:57;2.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:09:23;2.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:11:50;2.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:14:18;2.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:16:45;2.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:19:12;2.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:21:40;2.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:24:06;3.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:26:33;3.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:29:01;3.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:31:28;3.10;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:33:55;3.10;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:36:22;3.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:38:50;3.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:41:18;3.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:43:46;3.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:46:13;3.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:48:41;3.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:51:09;3.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:53:36;3.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:56:05;3.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T08:58:32;3.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:00:58;3.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:03:27;3.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:05:53;3.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:08:20;3.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:10:46;3.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:13:14;3.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:15:49;3.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:18:16;3.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:20:43;3.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:23:09;3.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:25:37;3.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:28:03;3.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:30:31;3.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:32:58;3.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:35:25;3.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:37:51;3.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:40:24;3.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:42:57;3.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:45:32;3.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:48:04;3.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:50:47;3.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:53:17;3.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:55:47;3.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T09:58:17;3.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:00:47;3.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:03:15;3.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:05:44;3.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:08:14;3.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:10:44;4.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:13:16;4.10;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:15:46;4.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:18:20;4.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:20:48;4.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:23:16;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:25:43;4.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:28:16;4.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:30:45;5.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:33:14;5.10;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:35:43;5.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:38:16;5.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:40:46;5.10;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:43:19;4.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:45:51;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:48:20;4.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:50:49;4.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:53:30;4.10;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:56:04;3.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T10:58:33;3.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:01:03;3.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:03:32;3.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:06:00;4.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:08:30;4.10;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:11:01;4.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:13:31;4.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:16:10;4.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:18:39;5.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:21:17;5.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:23:46;5.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:26:25;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:29:05;5.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:31:51;5.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:34:28;5.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:37:03;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:39:51;4.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:42:28;4.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:45:03;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:47:44;5.10;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:50:23;5.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:53:02;5.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:55:38;5.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T11:58:27;6.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:01:04;6.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:03:51;5.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:06:46;5.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:09:21;6.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:11:56;6.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:14:31;6.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:17:04;6.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:19:38;6.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:22:23;6.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:24:54;6.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:27:27;6.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:30:04;6.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:32:38;6.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:35:12;6.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:37:42;6.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:40:15;6.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:42:46;6.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:45:19;6.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:47:50;6.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:50:37;6.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:53:11;6.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:55:44;6.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T12:58:22;6.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T13:00:55;6.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T13:03:32;6.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T13:06:13;6.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T13:08:45;6.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T13:11:34;6.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T13:14:15;6.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T13:16:50;6.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T13:19:29;6.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T13:22:01;6.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T13:25:03;6.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T13:27:32;6.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T13:30:04;6.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T13:32:46;6.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T13:35:25;6.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T13:38:03;6.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T13:40:39;6.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T13:43:27;6.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T13:46:24;6.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T13:48:52;5.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T13:57:42;5.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:00:14;5.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:02:53;5.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:05:40;5.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:08:12;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:10:41;5.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:13:13;6.10;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:15:49;6.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:18:17;6.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:20:46;6.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:23:24;6.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:26:06;6.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:28:36;7.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:31:07;7.10;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:33:37;6.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:36:04;6.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:38:33;6.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:41:03;6.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:43:34;6.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:46:04;6.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:48:39;6.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:51:13;6.10;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:53:40;5.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:56:13;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T14:58:44;5.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:01:16;5.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:03:45;5.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:06:15;5.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:08:43;5.10;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:11:15;5.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:13:44;4.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:16:17;5.00;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:18:44;5.10;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:21:14;5.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:23:43;5.10;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:26:17;5.10;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:28:45;4.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:31:19;4.90;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:33:48;4.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:36:19;4.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:38:46;4.80;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:41:40;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:44:26;4.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:46:59;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:49:27;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:51:55;4.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:54:31;4.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:56:59;4.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T15:59:26;4.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T16:01:53;4.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T16:04:20;4.20;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T16:06:47;4.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T16:09:13;4.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T16:11:40;4.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T16:14:09;4.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T16:16:36;4.70;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T16:19:09;4.60;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T16:21:36;4.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T16:24:04;4.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T16:26:30;4.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T16:28:57;4.30;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T16:31:26;4.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T16:33:53;4.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T16:36:22;4.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T16:38:48;4.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T16:41:17;4.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T16:43:44;4.50;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T16:46:11;4.40;99.90
6988;DHT22;3534;49.960;8.018;2022-12-10T16:48:40;4.30;99.90