sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55263;BME280;41125;48.752;9.168;2023-06-22T00:00:22;96909.00;;;20.18;85.51
55263;BME280;41125;48.752;9.168;2023-06-22T00:00:54;96909.00;;;20.18;85.00
55263;BME280;41125;48.752;9.168;2023-06-22T00:01:27;96915.66;;;20.17;85.45
55263;BME280;41125;48.752;9.168;2023-06-22T00:01:59;96910.50;;;20.15;85.02
55263;BME280;41125;48.752;9.168;2023-06-22T00:02:30;96908.91;;;20.14;84.98
55263;BME280;41125;48.752;9.168;2023-06-22T00:03:05;96914.75;;;20.13;84.91
55263;BME280;41125;48.752;9.168;2023-06-22T00:03:36;96910.41;;;20.12;85.04
55263;BME280;41125;48.752;9.168;2023-06-22T00:04:07;96913.59;;;20.14;84.67
55263;BME280;41125;48.752;9.168;2023-06-22T00:04:39;96909.69;;;20.15;84.64
55263;BME280;41125;48.752;9.168;2023-06-22T00:05:10;96906.16;;;20.14;84.22
55263;BME280;41125;48.752;9.168;2023-06-22T00:05:41;96911.31;;;20.16;84.17
55263;BME280;41125;48.752;9.168;2023-06-22T00:06:13;96910.16;;;20.17;83.74
55263;BME280;41125;48.752;9.168;2023-06-22T00:06:44;96914.50;;;20.18;83.97
55263;BME280;41125;48.752;9.168;2023-06-22T00:07:15;96916.09;;;20.19;83.66
55263;BME280;41125;48.752;9.168;2023-06-22T00:07:46;96911.41;;;20.19;83.39
55263;BME280;41125;48.752;9.168;2023-06-22T00:08:18;96919.31;;;20.21;84.09
55263;BME280;41125;48.752;9.168;2023-06-22T00:08:50;96913.00;;;20.20;84.50
55263;BME280;41125;48.752;9.168;2023-06-22T00:09:21;96912.19;;;20.20;84.51
55263;BME280;41125;48.752;9.168;2023-06-22T00:09:52;96912.56;;;20.18;84.38
55263;BME280;41125;48.752;9.168;2023-06-22T00:10:24;96909.00;;;20.18;84.38
55263;BME280;41125;48.752;9.168;2023-06-22T00:10:55;96908.19;;;20.17;83.96
55263;BME280;41125;48.752;9.168;2023-06-22T00:11:26;96912.91;;;20.17;83.70
55263;BME280;41125;48.752;9.168;2023-06-22T00:11:59;96914.50;;;20.18;83.94
55263;BME280;41125;48.752;9.168;2023-06-22T00:12:30;96903.50;;;20.18;83.83
55263;BME280;41125;48.752;9.168;2023-06-22T00:13:03;96907.03;;;20.18;83.40
55263;BME280;41125;48.752;9.168;2023-06-22T00:13:34;96910.59;;;20.19;83.70
55263;BME280;41125;48.752;9.168;2023-06-22T00:14:06;96911.03;;;20.21;83.22
55263;BME280;41125;48.752;9.168;2023-06-22T00:14:39;96911.50;;;20.23;83.46
55263;BME280;41125;48.752;9.168;2023-06-22T00:15:10;96911.50;;;20.23;83.55
55263;BME280;41125;48.752;9.168;2023-06-22T00:15:41;96914.25;;;20.23;83.18
55263;BME280;41125;48.752;9.168;2023-06-22T00:16:13;96919.75;;;20.23;82.95
55263;BME280;41125;48.752;9.168;2023-06-22T00:16:45;96911.50;;;20.23;83.12
55263;BME280;41125;48.752;9.168;2023-06-22T00:17:23;96915.03;;;20.23;83.40
55263;BME280;41125;48.752;9.168;2023-06-22T00:17:54;96906.78;;;20.23;83.67
55263;BME280;41125;48.752;9.168;2023-06-22T00:18:28;96914.50;;;20.18;85.60
55263;BME280;41125;48.752;9.168;2023-06-22T00:19:01;96906.94;;;20.15;85.86
55263;BME280;41125;48.752;9.168;2023-06-22T00:19:34;96907.31;;;20.13;85.42
55263;BME280;41125;48.752;9.168;2023-06-22T00:20:08;96913.97;;;20.12;84.93
55263;BME280;41125;48.752;9.168;2023-06-22T00:20:41;96918.31;;;20.13;85.12
55263;BME280;41125;48.752;9.168;2023-06-22T00:21:13;96923.03;;;20.13;85.06
55263;BME280;41125;48.752;9.168;2023-06-22T00:21:46;96923.81;;;20.13;84.64
55263;BME280;41125;48.752;9.168;2023-06-22T00:22:17;96926.22;;;20.15;84.34
55263;BME280;41125;48.752;9.168;2023-06-22T00:22:49;96921.53;;;20.15;84.06
55263;BME280;41125;48.752;9.168;2023-06-22T00:23:20;96925.06;;;20.16;84.61
55263;BME280;41125;48.752;9.168;2023-06-22T00:23:51;96924.28;;;20.15;85.28
55263;BME280;41125;48.752;9.168;2023-06-22T00:24:24;96919.91;;;20.14;84.74
55263;BME280;41125;48.752;9.168;2023-06-22T00:24:56;96923.47;;;20.15;84.18
55263;BME280;41125;48.752;9.168;2023-06-22T00:25:30;96923.47;;;20.15;84.03
55263;BME280;41125;48.752;9.168;2023-06-22T00:26:02;96920.72;;;20.15;83.91
55263;BME280;41125;48.752;9.168;2023-06-22T00:26:33;96917.62;;;20.16;83.80
55263;BME280;41125;48.752;9.168;2023-06-22T00:27:05;96920.00;;;20.18;83.82
55263;BME280;41125;48.752;9.168;2023-06-22T00:27:37;96925.97;;;20.20;83.34
55263;BME280;41125;48.752;9.168;2023-06-22T00:28:08;96916.56;;;20.21;83.52
55263;BME280;41125;48.752;9.168;2023-06-22T00:28:43;96924.81;;;20.21;83.26
55263;BME280;41125;48.752;9.168;2023-06-22T00:29:14;96930.31;;;20.21;83.64
55263;BME280;41125;48.752;9.168;2023-06-22T00:29:46;96924.03;;;20.20;83.82
55263;BME280;41125;48.752;9.168;2023-06-22T00:30:18;96920.81;;;20.18;83.65
55263;BME280;41125;48.752;9.168;2023-06-22T00:30:50;96920.81;;;20.18;83.86
55263;BME280;41125;48.752;9.168;2023-06-22T00:31:21;96916.47;;;20.17;83.45
55263;BME280;41125;48.752;9.168;2023-06-22T00:31:52;96914.50;;;20.18;83.59
55263;BME280;41125;48.752;9.168;2023-06-22T00:32:24;96916.91;;;20.19;83.28
55263;BME280;41125;48.752;9.168;2023-06-22T00:32:55;96917.72;;;20.20;83.09
55263;BME280;41125;48.752;9.168;2023-06-22T00:33:28;96912.19;;;20.20;82.88
55263;BME280;41125;48.752;9.168;2023-06-22T00:33:59;96912.19;;;20.20;82.82
55263;BME280;41125;48.752;9.168;2023-06-22T00:34:30;96915.41;;;20.22;83.10
55263;BME280;41125;48.752;9.168;2023-06-22T00:35:02;96913.81;;;20.21;82.79
55263;BME280;41125;48.752;9.168;2023-06-22T00:35:34;96915.41;;;20.22;83.13
55263;BME280;41125;48.752;9.168;2023-06-22T00:36:06;96915.41;;;20.22;82.73
55263;BME280;41125;48.752;9.168;2023-06-22T00:36:39;96913.09;;;20.24;82.88
55263;BME280;41125;48.752;9.168;2023-06-22T00:37:12;96911.94;;;20.25;82.48
55263;BME280;41125;48.752;9.168;2023-06-22T00:37:43;96905.28;;;20.26;82.57
55263;BME280;41125;48.752;9.168;2023-06-22T00:38:14;96899.75;;;20.26;82.62
55263;BME280;41125;48.752;9.168;2023-06-22T00:38:46;96905.28;;;20.26;82.73
55263;BME280;41125;48.752;9.168;2023-06-22T00:39:17;96901.38;;;20.27;82.44
55263;BME280;41125;48.752;9.168;2023-06-22T00:39:48;96892.31;;;20.26;82.35
55263;BME280;41125;48.752;9.168;2023-06-22T00:40:19;96897.47;;;20.28;82.35
55263;BME280;41125;48.752;9.168;2023-06-22T00:40:52;96892.84;;;20.32;81.70
55263;BME280;41125;48.752;9.168;2023-06-22T00:41:23;96893.63;;;20.32;81.85
55263;BME280;41125;48.752;9.168;2023-06-22T00:41:55;96898.00;;;20.33;81.58
55263;BME280;41125;48.752;9.168;2023-06-22T00:42:26;96892.13;;;20.35;81.69
55263;BME280;41125;48.752;9.168;2023-06-22T00:42:58;96900.03;;;20.36;81.40
55263;BME280;41125;48.752;9.168;2023-06-22T00:43:30;96895.31;;;20.37;81.68
55263;BME280;41125;48.752;9.168;2023-06-22T00:44:01;96895.81;;;20.39;81.35
55263;BME280;41125;48.752;9.168;2023-06-22T00:44:33;96892.34;;;20.42;80.91
55263;BME280;41125;48.752;9.168;2023-06-22T00:45:06;96897.84;;;20.42;80.76
55263;BME280;41125;48.752;9.168;2023-06-22T00:45:38;96899.00;;;20.41;81.19
55263;BME280;41125;48.752;9.168;2023-06-22T00:46:09;96904.88;;;20.39;81.00
55263;BME280;41125;48.752;9.168;2023-06-22T00:46:40;96907.19;;;20.37;81.52
55263;BME280;41125;48.752;9.168;2023-06-22T00:47:14;96908.31;;;20.36;81.20
55263;BME280;41125;48.752;9.168;2023-06-22T00:47:46;96909.47;;;20.35;81.59
55263;BME280;41125;48.752;9.168;2023-06-22T00:48:18;96909.00;;;20.33;82.25
55263;BME280;41125;48.752;9.168;2023-06-22T00:48:52;96907.78;;;20.31;81.95
55263;BME280;41125;48.752;9.168;2023-06-22T00:49:23;96906.16;;;20.30;81.82
55263;BME280;41125;48.752;9.168;2023-06-22T00:49:55;96908.91;;;20.30;82.00
55263;BME280;41125;48.752;9.168;2023-06-22T00:50:29;96917.19;;;20.30;81.85
55263;BME280;41125;48.752;9.168;2023-06-22T00:51:05;96910.06;;;20.29;82.00
55263;BME280;41125;48.752;9.168;2023-06-22T00:51:38;96913.97;;;20.28;82.05
55263;BME280;41125;48.752;9.168;2023-06-22T00:52:11;96918.69;;;20.27;82.05
55263;BME280;41125;48.752;9.168;2023-06-22T00:52:45;96923.41;;;20.27;81.79
55263;BME280;41125;48.752;9.168;2023-06-22T00:53:17;96920.66;;;20.27;82.21
55263;BME280;41125;48.752;9.168;2023-06-22T00:53:50;96922.69;;;20.30;81.88
55263;BME280;41125;48.752;9.168;2023-06-22T00:54:23;96928.22;;;20.30;81.71
55263;BME280;41125;48.752;9.168;2023-06-22T00:54:56;96922.69;;;20.30;81.36
55263;BME280;41125;48.752;9.168;2023-06-22T00:55:28;96918.78;;;20.31;81.90
55263;BME280;41125;48.752;9.168;2023-06-22T00:55:59;96925.91;;;20.32;81.40
55263;BME280;41125;48.752;9.168;2023-06-22T00:56:31;96923.94;;;20.32;81.47
55263;BME280;41125;48.752;9.168;2023-06-22T00:57:04;96923.16;;;20.32;81.36
55263;BME280;41125;48.752;9.168;2023-06-22T00:57:36;96918.44;;;20.32;81.10
55263;BME280;41125;48.752;9.168;2023-06-22T00:58:09;96916.47;;;20.33;81.15
55263;BME280;41125;48.752;9.168;2023-06-22T00:58:41;96920.38;;;20.32;81.31
55263;BME280;41125;48.752;9.168;2023-06-22T00:59:12;96924.31;;;20.31;81.33
55263;BME280;41125;48.752;9.168;2023-06-22T00:59:48;96928.66;;;20.32;81.64
55263;BME280;41125;48.752;9.168;2023-06-22T01:00:19;96929.81;;;20.31;81.67
55263;BME280;41125;48.752;9.168;2023-06-22T01:00:51;96929.81;;;20.31;81.83
55263;BME280;41125;48.752;9.168;2023-06-22T01:01:23;96933.72;;;20.30;81.55
55263;BME280;41125;48.752;9.168;2023-06-22T01:01:54;96934.53;;;20.30;81.65
55263;BME280;41125;48.752;9.168;2023-06-22T01:02:26;96941.97;;;20.30;81.85
55263;BME280;41125;48.752;9.168;2023-06-22T01:02:57;96929.00;;;20.30;81.91
55263;BME280;41125;48.752;9.168;2023-06-22T01:03:28;96933.28;;;20.28;81.92
55263;BME280;41125;48.752;9.168;2023-06-22T01:03:59;96936.03;;;20.28;82.58
55263;BME280;41125;48.752;9.168;2023-06-22T01:04:35;96938.34;;;20.26;83.09
55263;BME280;41125;48.752;9.168;2023-06-22T01:05:08;96945.00;;;20.25;82.21
55263;BME280;41125;48.752;9.168;2023-06-22T01:05:40;96944.19;;;20.24;82.57
55263;BME280;41125;48.752;9.168;2023-06-22T01:06:17;96945.34;;;20.23;83.35
55263;BME280;41125;48.752;9.168;2023-06-22T01:08:31;96969.41;;;20.11;86.12
55263;BME280;41125;48.752;9.168;2023-06-22T01:09:15;96972.44;;;20.05;85.93
55263;BME280;41125;48.752;9.168;2023-06-22T01:10:12;96978.66;;;20.02;85.96
55263;BME280;41125;48.752;9.168;2023-06-22T01:11:00;96989.91;;;19.97;86.70
55263;BME280;41125;48.752;9.168;2023-06-22T01:11:39;96981.56;;;19.94;86.17
55263;BME280;41125;48.752;9.168;2023-06-22T01:12:15;96981.44;;;19.90;86.21
55263;BME280;41125;48.752;9.168;2023-06-22T01:13:07;96968.03;;;19.89;85.63
55263;BME280;41125;48.752;9.168;2023-06-22T01:14:06;96966.44;;;19.88;85.82
55263;BME280;41125;48.752;9.168;2023-06-22T01:14:50;96970.78;;;19.89;85.24
55263;BME280;41125;48.752;9.168;2023-06-22T01:15:28;96968.84;;;19.89;85.04
55263;BME280;41125;48.752;9.168;2023-06-22T01:16:09;96963.69;;;19.88;85.20
55263;BME280;41125;48.752;9.168;2023-06-22T01:16:44;96960.13;;;19.87;85.13
55263;BME280;41125;48.752;9.168;2023-06-22T01:17:18;96953.00;;;19.86;84.84
55263;BME280;41125;48.752;9.168;2023-06-22T01:17:52;96955.75;;;19.86;85.12
55263;BME280;41125;48.752;9.168;2023-06-22T01:18:28;96953.81;;;19.87;84.95
55263;BME280;41125;48.752;9.168;2023-06-22T01:19:14;96947.50;;;19.86;84.85
55263;BME280;41125;48.752;9.168;2023-06-22T01:19:51;96949.09;;;19.87;84.83
55263;BME280;41125;48.752;9.168;2023-06-22T01:20:28;96944.41;;;19.88;84.96
55263;BME280;41125;48.752;9.168;2023-06-22T01:21:04;96943.59;;;19.87;84.65
55263;BME280;41125;48.752;9.168;2023-06-22T01:21:40;96937.66;;;19.85;84.81
55263;BME280;41125;48.752;9.168;2023-06-22T01:22:15;96936.84;;;19.85;84.72
55263;BME280;41125;48.752;9.168;2023-06-22T01:23:29;96941.09;;;19.82;84.96
55263;BME280;41125;48.752;9.168;2023-06-22T01:25:36;96942.50;;;19.76;85.90
55263;BME280;41125;48.752;9.168;2023-06-22T01:26:42;96950.34;;;19.74;85.77
55263;BME280;41125;48.752;9.168;2023-06-22T01:27:46;96947.13;;;19.72;85.79
55263;BME280;41125;48.752;9.168;2023-06-22T01:28:45;96936.13;;;19.72;85.78
55263;BME280;41125;48.752;9.168;2023-06-22T01:29:18;96936.91;;;19.72;85.75
55263;BME280;41125;48.752;9.168;2023-06-22T01:29:56;96926.72;;;19.73;85.64
55263;BME280;41125;48.752;9.168;2023-06-22T01:30:32;96928.31;;;19.74;85.78
55263;BME280;41125;48.752;9.168;2023-06-22T01:31:06;96922.81;;;19.74;85.95
55263;BME280;41125;48.752;9.168;2023-06-22T01:31:41;96925.19;;;19.75;85.74
55263;BME280;41125;48.752;9.168;2023-06-22T01:32:16;96929.91;;;19.75;85.56
55263;BME280;41125;48.752;9.168;2023-06-22T01:32:48;96927.50;;;19.73;85.46
55263;BME280;41125;48.752;9.168;2023-06-22T01:33:21;96925.91;;;19.72;85.32
55263;BME280;41125;48.752;9.168;2023-06-22T01:33:59;96928.22;;;19.70;85.50
55263;BME280;41125;48.752;9.168;2023-06-22T01:34:32;96929.72;;;19.68;85.91
55263;BME280;41125;48.752;9.168;2023-06-22T01:35:07;96933.62;;;19.67;85.96
55263;BME280;41125;48.752;9.168;2023-06-22T01:35:39;96937.50;;;19.66;86.22
55263;BME280;41125;48.752;9.168;2023-06-22T01:36:11;96941.41;;;19.65;86.14
55263;BME280;41125;48.752;9.168;2023-06-22T01:36:44;96939.81;;;19.64;86.12
55263;BME280;41125;48.752;9.168;2023-06-22T01:37:16;96949.69;;;19.65;86.30
55263;BME280;41125;48.752;9.168;2023-06-22T01:37:48;96937.06;;;19.64;86.59
55263;BME280;41125;48.752;9.168;2023-06-22T01:38:20;96932.72;;;19.63;86.83
55263;BME280;41125;48.752;9.168;2023-06-22T01:38:54;96932.72;;;19.63;87.62
55263;BME280;41125;48.752;9.168;2023-06-22T01:39:26;96938.91;;;19.60;87.35
55263;BME280;41125;48.752;9.168;2023-06-22T01:39:58;96931.44;;;19.60;87.00
55263;BME280;41125;48.752;9.168;2023-06-22T01:40:31;96933.75;;;19.58;87.69
55263;BME280;41125;48.752;9.168;2023-06-22T01:41:05;96924.69;;;19.58;87.44
55263;BME280;41125;48.752;9.168;2023-06-22T01:41:38;96917.84;;;19.52;87.02
55263;BME280;41125;48.752;9.168;2023-06-22T01:42:11;96923.09;;;19.57;87.59
55263;BME280;41125;48.752;9.168;2023-06-22T01:42:43;96913.69;;;19.58;87.17
55263;BME280;41125;48.752;9.168;2023-06-22T01:43:16;96919.19;;;19.58;87.17
55263;BME280;41125;48.752;9.168;2023-06-22T01:43:48;96918.38;;;19.57;86.52
55263;BME280;41125;48.752;9.168;2023-06-22T01:44:20;96913.69;;;19.58;86.85
55263;BME280;41125;48.752;9.168;2023-06-22T01:44:53;96917.59;;;19.57;86.95
55263;BME280;41125;48.752;9.168;2023-06-22T01:45:25;96916.78;;;19.56;86.85
55263;BME280;41125;48.752;9.168;2023-06-22T01:46:00;96923.09;;;19.57;86.63
55263;BME280;41125;48.752;9.168;2023-06-22T01:46:33;96923.09;;;19.57;86.87
55263;BME280;41125;48.752;9.168;2023-06-22T01:47:06;96928.59;;;19.57;87.22
55263;BME280;41125;48.752;9.168;2023-06-22T01:47:39;96929.75;;;19.56;87.40
55263;BME280;41125;48.752;9.168;2023-06-22T01:48:10;96926.19;;;19.55;87.29
55263;BME280;41125;48.752;9.168;2023-06-22T01:48:42;96931.69;;;19.55;87.34
55263;BME280;41125;48.752;9.168;2023-06-22T01:49:14;96930.91;;;19.55;87.19
55263;BME280;41125;48.752;9.168;2023-06-22T01:49:46;96924.59;;;19.54;86.95
55263;BME280;41125;48.752;9.168;2023-06-22T01:50:18;96928.94;;;19.55;87.29
55263;BME280;41125;48.752;9.168;2023-06-22T01:50:53;96926.19;;;19.55;87.13
55263;BME280;41125;48.752;9.168;2023-06-22T01:51:24;96927.00;;;19.56;87.32
55263;BME280;41125;48.752;9.168;2023-06-22T01:51:56;96921.50;;;19.56;86.89
55263;BME280;41125;48.752;9.168;2023-06-22T01:52:28;96929.41;;;19.57;86.74
55263;BME280;41125;48.752;9.168;2023-06-22T01:52:59;96927.78;;;19.56;86.60
55263;BME280;41125;48.752;9.168;2023-06-22T01:53:31;96924.69;;;19.58;86.71
55263;BME280;41125;48.752;9.168;2023-06-22T01:54:03;96935.72;;;19.58;86.51
55263;BME280;41125;48.752;9.168;2023-06-22T01:54:34;96932.94;;;19.58;86.73
55263;BME280;41125;48.752;9.168;2023-06-22T01:55:06;96939.59;;;19.57;86.47
55263;BME280;41125;48.752;9.168;2023-06-22T01:55:38;96941.22;;;19.58;86.57
55263;BME280;41125;48.752;9.168;2023-06-22T01:56:10;96938.00;;;19.56;86.67
55263;BME280;41125;48.752;9.168;2023-06-22T01:56:42;96943.50;;;19.56;86.69
55263;BME280;41125;48.752;9.168;2023-06-22T01:57:14;96942.72;;;19.55;86.97
55263;BME280;41125;48.752;9.168;2023-06-22T01:57:45;96944.66;;;19.55;86.72
55263;BME280;41125;48.752;9.168;2023-06-22T01:58:19;96947.41;;;19.55;87.10
55263;BME280;41125;48.752;9.168;2023-06-22T01:59:04;96947.75;;;19.53;88.21
55263;BME280;41125;48.752;9.168;2023-06-22T02:00:03;96944.87;;;19.50;88.47
55263;BME280;41125;48.752;9.168;2023-06-22T02:00:38;96947.16;;;19.48;87.86
55263;BME280;41125;48.752;9.168;2023-06-22T02:01:13;96948.31;;;19.47;88.28
55263;BME280;41125;48.752;9.168;2023-06-22T02:01:58;96949.47;;;19.46;88.97
55263;BME280;41125;48.752;9.168;2023-06-22T02:02:38;96943.50;;;19.43;88.94
55263;BME280;41125;48.752;9.168;2023-06-22T02:03:22;96945.81;;;19.41;88.99
55263;BME280;41125;48.752;9.168;2023-06-22T02:04:09;96941.03;;;19.38;88.70
55263;BME280;41125;48.752;9.168;2023-06-22T02:04:59;96956.38;;;19.39;88.73
55263;BME280;41125;48.752;9.168;2023-06-22T02:05:39;96949.28;;;19.38;89.21
55263;BME280;41125;48.752;9.168;2023-06-22T02:06:20;96951.59;;;19.36;89.44
55263;BME280;41125;48.752;9.168;2023-06-22T02:08:17;96949.53;;;19.33;89.63
55263;BME280;41125;48.752;9.168;2023-06-22T02:08:59;96949.06;;;19.31;89.83
55263;BME280;41125;48.752;9.168;2023-06-22T02:09:33;96947.47;;;19.30;89.61
55263;BME280;41125;48.752;9.168;2023-06-22T02:10:07;96956.06;;;19.29;89.21
55263;BME280;41125;48.752;9.168;2023-06-22T02:10:40;96950.91;;;19.27;91.00
55263;BME280;41125;48.752;9.168;2023-06-22T02:11:15;96949.66;;;19.25;90.73
55263;BME280;41125;48.752;9.168;2023-06-22T02:11:48;96962.59;;;19.24;90.17
55263;BME280;41125;48.752;9.168;2023-06-22T02:12:25;96954.69;;;19.23;90.17
55263;BME280;41125;48.752;9.168;2023-06-22T02:12:59;96956.66;;;19.22;90.84
55263;BME280;41125;48.752;9.168;2023-06-22T02:13:32;96960.53;;;19.21;90.92
55263;BME280;41125;48.752;9.168;2023-06-22T02:14:05;96962.50;;;19.21;91.24
55263;BME280;41125;48.752;9.168;2023-06-22T02:14:37;96962.84;;;19.19;92.04
55263;BME280;41125;48.752;9.168;2023-06-22T02:15:11;96961.22;;;19.18;91.80
55263;BME280;41125;48.752;9.168;2023-06-22T02:15:44;96959.63;;;19.17;91.14
55263;BME280;41125;48.752;9.168;2023-06-22T02:16:16;96957.69;;;19.18;90.92
55263;BME280;41125;48.752;9.168;2023-06-22T02:16:50;96959.63;;;19.17;90.79
55263;BME280;41125;48.752;9.168;2023-06-22T02:17:23;96958.81;;;19.17;90.92
55263;BME280;41125;48.752;9.168;2023-06-22T02:17:55;96956.06;;;19.17;90.71
55263;BME280;41125;48.752;9.168;2023-06-22T02:18:27;96955.72;;;19.18;90.47
55263;BME280;41125;48.752;9.168;2023-06-22T02:19:02;96955.72;;;19.18;90.53
55263;BME280;41125;48.752;9.168;2023-06-22T02:19:37;96957.34;;;19.19;90.20
55263;BME280;41125;48.752;9.168;2023-06-22T02:20:13;96956.53;;;19.19;90.43
55263;BME280;41125;48.752;9.168;2023-06-22T02:20:44;96954.59;;;19.19;91.02
55263;BME280;41125;48.752;9.168;2023-06-22T02:21:15;96960.44;;;19.18;91.29
55263;BME280;41125;48.752;9.168;2023-06-22T02:21:47;96947.81;;;19.17;91.07
55263;BME280;41125;48.752;9.168;2023-06-22T02:22:18;96953.66;;;19.15;92.45
55263;BME280;41125;48.752;9.168;2023-06-22T02:22:49;96953.22;;;19.13;92.53
55263;BME280;41125;48.752;9.168;2023-06-22T02:23:21;96946.13;;;19.12;92.47
55263;BME280;41125;48.752;9.168;2023-06-22T02:23:52;96949.22;;;19.11;92.39
55263;BME280;41125;48.752;9.168;2023-06-22T02:24:23;96945.19;;;19.08;93.07
55263;BME280;41125;48.752;9.168;2023-06-22T02:24:54;96949.09;;;19.07;92.87
55263;BME280;41125;48.752;9.168;2023-06-22T02:25:26;96949.91;;;19.07;92.39
55263;BME280;41125;48.752;9.168;2023-06-22T02:25:57;96952.66;;;19.07;92.04
55263;BME280;41125;48.752;9.168;2023-06-22T02:26:29;96951.84;;;19.07;92.52
55263;BME280;41125;48.752;9.168;2023-06-22T02:27:02;96943.59;;;19.07;92.54
55263;BME280;41125;48.752;9.168;2023-06-22T02:27:33;96949.91;;;19.07;92.69
55263;BME280;41125;48.752;9.168;2023-06-22T02:28:04;96954.59;;;19.07;92.70
55263;BME280;41125;48.752;9.168;2023-06-22T02:28:36;96951.84;;;19.07;92.91
55263;BME280;41125;48.752;9.168;2023-06-22T02:29:07;96951.41;;;19.05;93.10
55263;BME280;41125;48.752;9.168;2023-06-22T02:29:38;96945.47;;;19.03;93.24
55263;BME280;41125;48.752;9.168;2023-06-22T02:30:10;96946.59;;;19.02;92.87
55263;BME280;41125;48.752;9.168;2023-06-22T02:30:41;96946.59;;;19.02;93.30
55263;BME280;41125;48.752;9.168;2023-06-22T02:31:12;96940.31;;;19.01;93.15
55263;BME280;41125;48.752;9.168;2023-06-22T02:31:45;96939.50;;;19.01;92.84
55263;BME280;41125;48.752;9.168;2023-06-22T02:32:16;96930.13;;;19.02;92.67
55263;BME280;41125;48.752;9.168;2023-06-22T02:32:48;96934.47;;;19.03;92.67
55263;BME280;41125;48.752;9.168;2023-06-22T02:33:20;96932.50;;;19.03;92.53
55263;BME280;41125;48.752;9.168;2023-06-22T02:33:51;96935.25;;;19.03;92.40
55263;BME280;41125;48.752;9.168;2023-06-22T02:34:22;96931.72;;;19.03;92.43
55263;BME280;41125;48.752;9.168;2023-06-22T02:34:54;96926.22;;;19.03;92.58
55263;BME280;41125;48.752;9.168;2023-06-22T02:35:27;96927.38;;;19.02;92.46
55263;BME280;41125;48.752;9.168;2023-06-22T02:36:03;96936.75;;;19.01;92.33
55263;BME280;41125;48.752;9.168;2023-06-22T02:36:36;96934.81;;;19.01;92.31
55263;BME280;41125;48.752;9.168;2023-06-22T02:37:07;96932.88;;;19.02;92.88
55263;BME280;41125;48.752;9.168;2023-06-22T02:37:38;96938.34;;;19.02;93.02
55263;BME280;41125;48.752;9.168;2023-06-22T02:38:12;96941.09;;;19.02;93.14
55263;BME280;41125;48.752;9.168;2023-06-22T02:38:44;96941.09;;;19.02;92.92
55263;BME280;41125;48.752;9.168;2023-06-22T02:39:23;96941.09;;;19.02;92.92
55263;BME280;41125;48.752;9.168;2023-06-22T02:39:55;96932.06;;;19.01;92.61
55263;BME280;41125;48.752;9.168;2023-06-22T02:40:27;96936.75;;;19.01;92.96
55263;BME280;41125;48.752;9.168;2023-06-22T02:40:59;96929.31;;;19.01;93.54
55263;BME280;41125;48.752;9.168;2023-06-22T02:41:30;96945.00;;;19.01;93.08
55263;BME280;41125;48.752;9.168;2023-06-22T02:42:01;96939.50;;;19.01;92.62
55263;BME280;41125;48.752;9.168;2023-06-22T02:42:33;96934.81;;;19.01;92.75
55263;BME280;41125;48.752;9.168;2023-06-22T02:43:04;96939.50;;;19.01;92.99
55263;BME280;41125;48.752;9.168;2023-06-22T02:43:35;96932.06;;;19.01;92.67
55263;BME280;41125;48.752;9.168;2023-06-22T02:44:06;96935.59;;;19.02;92.44
55263;BME280;41125;48.752;9.168;2023-06-22T02:44:37;96930.91;;;19.02;92.35
55263;BME280;41125;48.752;9.168;2023-06-22T02:45:10;96923.00;;;19.01;92.47
55263;BME280;41125;48.752;9.168;2023-06-22T02:45:41;96926.91;;;19.00;92.23
55263;BME280;41125;48.752;9.168;2023-06-22T02:46:13;96922.22;;;19.00;92.32
55263;BME280;41125;48.752;9.168;2023-06-22T02:46:46;96915.91;;;19.00;92.38
55263;BME280;41125;48.752;9.168;2023-06-22T02:47:18;96918.66;;;19.00;92.37
55263;BME280;41125;48.752;9.168;2023-06-22T02:47:49;96914.31;;;18.99;92.44
55263;BME280;41125;48.752;9.168;2023-06-22T02:48:20;96914.31;;;18.99;92.43
55263;BME280;41125;48.752;9.168;2023-06-22T02:48:52;96911.56;;;18.99;92.57
55263;BME280;41125;48.752;9.168;2023-06-22T02:49:23;96917.84;;;18.99;92.17
55263;BME280;41125;48.752;9.168;2023-06-22T02:49:54;96908.81;;;18.99;92.36
55263;BME280;41125;48.752;9.168;2023-06-22T02:50:26;96915.44;;;18.98;92.65
55263;BME280;41125;48.752;9.168;2023-06-22T02:50:57;96912.69;;;18.98;92.42
55263;BME280;41125;48.752;9.168;2023-06-22T02:51:28;96905.59;;;18.97;92.83
55263;BME280;41125;48.752;9.168;2023-06-22T02:51:59;96909.50;;;18.96;92.93
55263;BME280;41125;48.752;9.168;2023-06-22T02:52:31;96918.09;;;18.94;92.92
55263;BME280;41125;48.752;9.168;2023-06-22T02:53:02;96911.78;;;18.94;92.99
55263;BME280;41125;48.752;9.168;2023-06-22T02:53:34;96908.56;;;18.92;93.48
55263;BME280;41125;48.752;9.168;2023-06-22T02:54:06;96915.22;;;18.91;93.45
55263;BME280;41125;48.752;9.168;2023-06-22T02:54:37;96913.28;;;18.91;93.81
55263;BME280;41125;48.752;9.168;2023-06-22T02:55:09;96910.06;;;18.89;94.20
55263;BME280;41125;48.752;9.168;2023-06-22T02:55:40;96912.81;;;18.89;93.80
55263;BME280;41125;48.752;9.168;2023-06-22T02:56:11;96914.75;;;18.89;94.13
55263;BME280;41125;48.752;9.168;2023-06-22T02:56:44;96907.66;;;18.88;93.83
55263;BME280;41125;48.752;9.168;2023-06-22T02:57:15;96917.50;;;18.89;94.23
55263;BME280;41125;48.752;9.168;2023-06-22T02:57:48;96909.62;;;18.87;94.49
55263;BME280;41125;48.752;9.168;2023-06-22T02:58:23;96909.97;;;18.86;95.03
55263;BME280;41125;48.752;9.168;2023-06-22T02:58:55;96913.84;;;18.85;95.09
55263;BME280;41125;48.752;9.168;2023-06-22T02:59:31;96910.66;;;18.83;95.76
55263;BME280;41125;48.752;9.168;2023-06-22T03:00:05;96910.53;;;18.79;95.51
55263;BME280;41125;48.752;9.168;2023-06-22T03:00:47;96907.31;;;18.77;95.84
55263;BME280;41125;48.752;9.168;2023-06-22T03:01:19;96908.47;;;18.76;95.36
55263;BME280;41125;48.752;9.168;2023-06-22T03:01:54;96904.91;;;18.75;94.90
55263;BME280;41125;48.752;9.168;2023-06-22T03:02:26;96906.53;;;18.77;95.06
55263;BME280;41125;48.752;9.168;2023-06-22T03:02:58;96904.56;;;18.77;95.12
55263;BME280;41125;48.752;9.168;2023-06-22T03:03:30;96899.44;;;18.75;94.65