sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7000;DHT22;3540;53.242;10.408;2023-12-14T00:01:58;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:04:23;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:06:49;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:09:15;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:11:40;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:14:06;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:16:32;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:18:58;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:21:24;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:23:49;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:26:15;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:28:42;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:31:08;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:33:33;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:35:59;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:38:25;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:40:50;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:43:16;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:45:41;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:48:07;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:50:33;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:52:58;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:55:24;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T00:57:50;3.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:00:15;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:02:41;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:05:07;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:07:32;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:09:58;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:12:24;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:14:49;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:17:15;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:19:40;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:22:06;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:24:32;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:26:58;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:29:23;3.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:31:49;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:34:15;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:36:41;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:39:07;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:41:32;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:43:58;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:46:24;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:48:50;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:51:17;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:53:43;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:56:08;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T01:58:34;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:01:05;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:03:33;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:05:59;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:08:27;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:10:53;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:13:18;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:15:44;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:18:09;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:20:35;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:23:01;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:25:27;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:27:53;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:30:19;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:32:45;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:35:10;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:37:36;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:40:03;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:42:30;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:44:56;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:47:22;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:49:47;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:52:13;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:54:39;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:57:05;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T02:59:31;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:01:57;3.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:04:22;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:06:48;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:09:14;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:11:39;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:14:05;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:16:31;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:18:56;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:21:22;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:23:49;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:26:15;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:28:41;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:31:06;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:33:32;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:35:58;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:38:25;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:40:50;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:43:16;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:45:41;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:48:07;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:50:33;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:52:59;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:55:24;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T03:57:50;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:00:16;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:02:42;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:05:09;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:07:38;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:10:15;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:12:41;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:15:09;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:17:35;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:20:01;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:22:28;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:24:54;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:27:20;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:29:45;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:32:11;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:34:37;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:37:02;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:39:28;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:41:54;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:44:20;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:46:47;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:49:12;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:51:38;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:54:04;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:56:29;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T04:58:55;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:01:21;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:03:46;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:06:12;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:08:38;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:11:04;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:13:30;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:15:55;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:18:23;3.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:20:49;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:23:14;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:25:40;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:28:05;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:30:31;3.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:32:57;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:35:22;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:37:49;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:40:15;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:42:41;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:45:07;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:47:33;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:50:00;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:52:26;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:54:52;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:57:17;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T05:59:43;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:02:09;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:04:34;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:07:00;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:09:26;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:11:59;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:14:26;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:16:51;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:19:17;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:21:43;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:24:08;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:26:34;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:28:59;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:31:25;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:33:51;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:36:16;3.60;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:38:45;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:41:23;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:43:50;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:46:16;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:48:42;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:51:07;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:53:34;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:56:00;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T06:58:25;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:00:51;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:03:17;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:05:42;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:08:08;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:10:34;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:12:59;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:15:25;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:17:51;3.70;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:20:16;3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:22:42;3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:25:08;3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:27:34;3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:29:59;3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:32:25;3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:34:52;3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:37:18;3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:39:43;3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:42:09;3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:44:34;3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:47:01;3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:49:28;3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:51:53;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:54:19;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:56:45;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T07:59:11;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:01:37;3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:04:03;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:06:29;3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:08:55;3.80;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:11:23;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:13:49;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:16:15;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:18:43;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:21:11;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:23:37;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:26:02;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:28:28;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:30:53;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:33:19;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:35:45;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:38:10;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:40:37;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:43:03;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:45:29;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:47:55;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:50:20;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:52:47;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:55:13;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T08:57:39;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:00:05;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:02:32;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:04:58;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:07:24;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:09:50;3.90;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:12:16;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:14:41;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:17:07;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:19:33;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:21:58;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:24:24;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:26:50;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:29:16;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:31:45;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:34:12;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:36:38;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:39:04;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:41:30;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:43:56;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:46:23;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:48:50;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:51:16;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:53:42;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:56:08;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T09:58:34;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:01:00;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:03:30;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:05:58;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:08:25;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:10:53;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:13:20;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:15:47;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:18:23;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:20:52;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:23:19;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:25:45;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:28:14;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:30:41;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:33:07;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:35:32;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:38:02;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:40:29;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:42:55;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:45:29;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:47:55;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:50:21;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:52:48;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:55:27;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T10:57:53;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T11:00:19;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T11:02:48;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T11:05:15;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T11:07:54;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T11:11:11;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T11:13:13;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T11:15:48;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T11:18:24;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T11:26:01;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T11:28:29;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T11:30:55;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T11:33:22;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T11:35:50;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T11:38:16;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T11:40:43;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T11:43:09;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T11:45:39;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T11:48:10;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T11:50:41;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T11:53:08;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T11:55:36;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T11:58:03;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:00:30;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:03:18;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:05:46;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:08:14;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:10:41;4.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:13:11;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:15:37;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:18:07;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:20:33;4.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:23:00;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:25:26;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:27:56;4.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:30:22;4.50;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:32:49;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:35:17;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:37:43;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:40:10;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:42:35;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:45:01;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:47:27;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:49:53;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:52:18;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:54:44;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:57:09;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T12:59:35;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:02:01;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:04:27;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:06:56;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:09:22;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:11:48;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:14:15;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:16:41;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:19:08;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:21:33;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:23:59;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:26:25;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:28:51;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:31:17;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:33:43;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:36:09;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:38:35;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:41:02;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:43:31;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:45:57;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:48:25;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:50:52;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:53:18;4.40;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:55:45;4.30;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T13:58:12;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:00:38;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:03:04;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:05:31;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:07:57;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:10:22;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:12:48;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:15:14;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:17:40;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:20:06;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:22:33;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:24:59;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:27:25;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:29:51;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:32:22;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:34:48;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:37:13;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:39:39;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:42:09;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:44:34;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:47:00;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:49:27;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:51:53;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:54:19;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:56:44;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T14:59:10;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:01:37;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:04:03;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:06:29;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:08:54;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:11:20;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:13:46;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:16:11;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:18:38;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:21:12;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:23:38;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:26:05;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:28:33;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:30:59;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:33:24;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:35:51;4.20;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:38:17;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:40:42;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:43:08;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:45:33;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:48:03;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:50:29;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:52:55;4.10;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:55:20;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T15:57:53;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T16:00:18;4.00;99.90
7000;DHT22;3540;53.242;10.408;2023-12-14T16:02:44;4.00;99.90