sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4353;SDS011;11018;51.258;6.806;2023-12-22T00:00:28;4.30;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:02:54;0.70;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:05:19;1.93;;;0.73;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:07:45;0.70;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:10:10;0.70;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:12:36;9.00;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:15:03;0.70;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:17:30;0.70;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:19:55;1.50;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:22:24;0.70;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:24:50;4.00;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:27:16;1.20;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:29:41;1.40;;;0.90;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:32:07;0.70;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:34:34;1.10;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:37:00;1.23;;;0.65;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:39:26;1.85;;;0.77;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:41:52;2.70;;;0.85;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:44:18;1.40;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:46:43;1.38;;;0.93;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:49:09;0.70;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:51:34;2.00;;;0.90;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:54:00;0.70;;;0.40;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:56:25;4.47;;;1.48;;
4353;SDS011;11018;51.258;6.806;2023-12-22T00:58:51;0.70;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:01:16;5.50;;;1.40;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:03:42;8.50;;;2.10;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:06:07;13.82;;;2.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:08:33;10.65;;;2.40;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:10:58;8.70;;;2.30;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:13:24;8.85;;;2.40;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:15:50;10.40;;;2.43;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:18:16;13.93;;;3.00;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:20:41;11.60;;;2.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:23:07;8.68;;;2.40;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:25:32;14.32;;;2.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:27:58;18.98;;;3.13;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:30:24;13.10;;;2.67;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:32:49;19.20;;;3.40;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:35:15;14.83;;;3.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:37:40;13.27;;;2.97;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:40:06;13.07;;;2.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:42:32;16.63;;;3.15;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:44:58;10.80;;;2.77;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:47:23;12.60;;;2.90;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:49:49;14.43;;;3.25;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:52:15;0.70;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:54:41;0.80;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:57:07;6.30;;;0.90;;
4353;SDS011;11018;51.258;6.806;2023-12-22T01:59:35;9.65;;;0.75;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:02:04;3.50;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:04:30;1.10;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:07:01;0.98;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:09:27;9.00;;;0.90;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:11:52;0.70;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:14:18;1.60;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:20:00;1.00;;;0.77;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:22:28;1.80;;;0.73;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:24:54;0.90;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:27:28;1.23;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:30:06;0.70;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:32:35;1.30;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:35:04;2.00;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:37:34;0.70;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:40:01;4.32;;;1.10;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:42:28;0.70;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:44:58;1.90;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:47:24;6.30;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:49:53;0.80;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:52:18;8.20;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:54:44;0.70;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:57:12;1.00;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T02:59:38;0.90;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:02:04;0.70;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:04:30;0.90;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:06:55;8.23;;;0.98;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:09:21;0.70;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:11:47;3.00;;;1.20;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:14:13;0.70;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:16:39;0.70;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:19:06;3.38;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:21:32;1.10;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:23:57;2.40;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:26:23;0.70;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:28:51;0.93;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:31:16;0.70;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:33:42;0.70;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:36:07;0.70;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:38:33;1.20;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:40:58;1.10;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:43:24;4.87;;;0.90;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:45:49;0.90;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:48:15;0.70;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:50:40;1.50;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:53:06;0.97;;;0.57;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:55:31;1.00;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T03:57:57;1.30;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:00:22;1.00;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:02:48;1.10;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:05:13;0.70;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:07:39;2.57;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:10:04;3.20;;;1.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:12:30;15.55;;;3.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:14:56;19.55;;;4.05;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:17:21;16.52;;;3.67;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:19:47;1.50;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:22:12;9.05;;;2.88;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:24:38;14.70;;;3.47;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:27:04;16.23;;;3.58;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:29:29;13.00;;;4.05;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:31:55;12.60;;;3.07;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:34:20;14.37;;;3.97;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:36:46;18.77;;;4.40;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:39:12;17.73;;;4.20;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:41:37;18.13;;;4.67;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:44:03;19.70;;;3.40;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:46:29;1.90;;;1.30;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:48:55;5.10;;;1.10;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:51:21;1.80;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:53:46;1.00;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:56:12;5.35;;;1.05;;
4353;SDS011;11018;51.258;6.806;2023-12-22T04:58:37;2.90;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:01:03;0.70;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:03:28;0.85;;;0.85;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:05:54;1.30;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:08:19;3.42;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:10:45;0.70;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:13:10;11.50;;;1.20;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:15:36;0.80;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:18:01;2.72;;;0.55;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:20:27;5.90;;;0.90;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:22:53;5.43;;;1.40;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:25:19;1.80;;;1.00;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:27:44;0.80;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:30:10;10.03;;;1.23;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:32:36;2.00;;;1.00;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:35:02;0.90;;;0.90;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:37:27;3.80;;;1.10;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:39:53;0.70;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:42:18;0.70;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:44:44;1.90;;;1.10;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:47:11;2.92;;;0.93;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:49:39;4.95;;;1.38;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:52:05;3.30;;;1.20;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:54:31;1.00;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:56:56;3.80;;;1.00;;
4353;SDS011;11018;51.258;6.806;2023-12-22T05:59:22;3.37;;;1.20;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:01:47;8.50;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:04:18;6.50;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:06:43;2.67;;;1.05;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:09:09;1.13;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:11:37;0.80;;;0.63;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:14:04;2.40;;;0.98;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:16:30;3.03;;;1.02;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:18:56;0.70;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:21:22;1.15;;;1.05;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:23:47;8.00;;;1.20;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:26:13;1.00;;;0.90;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:28:39;0.70;;;0.67;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:31:07;1.13;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:33:43;1.20;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:36:17;2.03;;;1.17;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:38:43;4.70;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:41:17;0.70;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:43:53;1.30;;;0.57;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:46:19;0.70;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:48:47;3.20;;;1.40;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:51:26;2.50;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:53:53;2.10;;;1.20;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:56:20;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T06:58:48;2.30;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:01:18;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:03:45;0.80;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:06:11;1.10;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:08:36;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:11:02;4.50;;;1.10;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:13:28;6.70;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:15:53;6.00;;;1.20;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:18:19;1.00;;;0.90;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:20:44;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:23:10;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:25:36;1.13;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:28:05;6.53;;;1.10;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:30:31;7.30;;;0.90;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:32:56;9.00;;;1.10;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:35:22;2.00;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:37:47;1.50;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:40:13;1.85;;;0.63;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:42:39;1.30;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:45:04;2.80;;;1.10;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:47:31;0.93;;;0.63;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:49:57;1.00;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:52:22;8.60;;;1.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:54:48;0.90;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:57:13;8.20;;;1.00;;
4353;SDS011;11018;51.258;6.806;2023-12-22T07:59:39;1.80;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:02:04;0.90;;;0.90;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:04:30;0.80;;;0.45;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:06:57;3.90;;;1.10;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:09:22;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:11:48;1.20;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:14:17;2.30;;;1.17;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:16:44;0.98;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:19:09;3.63;;;1.37;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:21:35;0.80;;;0.65;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:24:01;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:26:26;0.82;;;0.55;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:28:52;19.70;;;1.20;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:31:17;1.03;;;0.67;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:33:43;1.10;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:36:10;8.60;;;1.65;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:38:36;1.52;;;0.77;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:41:05;1.43;;;1.30;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:43:32;2.67;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:45:58;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:48:23;0.90;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:50:49;6.00;;;0.82;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:53:15;5.20;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:55:40;2.80;;;0.90;;
4353;SDS011;11018;51.258;6.806;2023-12-22T08:58:06;3.93;;;1.07;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:00:31;1.20;;;0.90;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:03:00;7.47;;;1.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:05:25;1.40;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:07:51;2.90;;;1.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:10:17;3.00;;;1.20;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:12:42;1.40;;;1.20;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:15:08;1.00;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:17:33;5.60;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:19:59;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:22:25;1.60;;;1.23;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:24:50;3.00;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:27:16;0.80;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:29:41;1.00;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:32:07;0.90;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:34:33;1.40;;;1.20;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:36:58;4.10;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:39:24;4.00;;;1.48;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:41:49;2.60;;;1.10;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:44:20;1.67;;;1.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:46:47;1.42;;;1.00;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:49:17;15.50;;;1.20;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:51:44;1.35;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:54:10;1.17;;;0.98;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:56:36;1.17;;;0.77;;
4353;SDS011;11018;51.258;6.806;2023-12-22T09:59:08;1.00;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:01:36;0.90;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:04:03;1.25;;;0.77;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:06:29;1.00;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:08:54;1.55;;;0.88;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:11:20;3.90;;;1.30;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:13:48;1.70;;;1.20;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:16:15;1.50;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:18:41;3.40;;;0.53;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:21:06;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:23:32;1.77;;;1.00;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:25:57;6.50;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:28:23;1.80;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:30:51;1.02;;;0.73;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:33:18;1.00;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:35:44;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:38:09;0.80;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:40:36;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:43:02;6.00;;;0.90;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:45:29;0.80;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:47:56;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:50:22;2.90;;;0.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:52:49;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:55:16;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T10:57:42;1.20;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:00:13;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:02:42;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:05:10;9.90;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:07:37;1.33;;;0.75;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:10:04;0.80;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:12:35;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:15:01;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:17:28;2.47;;;0.55;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:19:57;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:22:23;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:24:50;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:27:17;2.30;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:29:47;1.10;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:32:17;0.80;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:34:44;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:37:12;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:39:42;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:42:08;0.82;;;0.57;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:44:48;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:47:14;1.50;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:49:40;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:52:48;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:54:55;1.10;;;0.68;;
4353;SDS011;11018;51.258;6.806;2023-12-22T11:59:53;0.80;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:02:29;1.00;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:04:57;1.50;;;0.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:10:10;1.10;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:12:36;1.50;;;0.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:15:06;1.00;;;0.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:17:38;6.07;;;2.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:20:07;4.47;;;1.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:22:34;9.20;;;2.42;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:25:03;4.75;;;2.03;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:27:34;8.50;;;2.30;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:30:06;7.57;;;2.55;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:32:39;12.80;;;3.35;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:35:07;9.02;;;2.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:37:33;7.82;;;3.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:39:59;11.68;;;2.42;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:42:29;4.73;;;2.60;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:44:57;5.32;;;2.03;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:47:23;6.10;;;2.20;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:50:01;12.50;;;2.47;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:52:27;4.60;;;2.20;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:54:52;7.73;;;2.27;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:57:18;10.60;;;2.30;;
4353;SDS011;11018;51.258;6.806;2023-12-22T12:59:45;6.43;;;2.30;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:02:12;9.25;;;2.50;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:04:37;7.20;;;2.30;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:07:03;8.25;;;2.13;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:09:33;7.78;;;1.98;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:11:59;5.03;;;2.17;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:14:25;7.65;;;2.13;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:16:54;8.23;;;2.22;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:19:22;6.32;;;1.85;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:21:49;9.95;;;2.45;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:24:15;9.35;;;2.10;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:26:42;5.80;;;2.20;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:29:08;7.07;;;1.73;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:31:41;6.53;;;2.10;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:34:10;9.65;;;2.30;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:36:37;9.07;;;2.10;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:39:06;4.63;;;2.07;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:41:37;5.97;;;2.20;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:44:10;10.40;;;2.40;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:46:36;4.95;;;1.90;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:49:05;5.97;;;1.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:51:39;5.60;;;1.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:54:13;6.20;;;1.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:56:38;3.93;;;1.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T13:59:08;5.93;;;1.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:01:34;6.07;;;2.00;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:04:00;7.28;;;1.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:06:26;9.30;;;3.40;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:08:55;8.63;;;2.45;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:11:22;9.80;;;2.30;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:13:47;4.50;;;2.20;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:16:14;9.07;;;2.42;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:18:40;7.93;;;2.67;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:21:06;5.55;;;2.25;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:23:32;9.80;;;2.80;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:25:57;9.37;;;2.90;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:28:23;7.18;;;2.20;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:30:49;9.77;;;2.67;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:33:14;9.00;;;2.20;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:35:40;7.18;;;1.98;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:38:06;6.80;;;2.40;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:40:32;9.30;;;2.45;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:42:57;12.15;;;3.40;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:45:24;8.25;;;2.70;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:47:50;7.93;;;2.45;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:50:16;7.35;;;2.85;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:52:42;6.90;;;2.10;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:55:08;8.20;;;2.33;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:57:33;12.00;;;3.17;;
4353;SDS011;11018;51.258;6.806;2023-12-22T14:59:59;6.37;;;2.20;;
4353;SDS011;11018;51.258;6.806;2023-12-22T15:02:25;9.20;;;2.90;;
4353;SDS011;11018;51.258;6.806;2023-12-22T15:04:51;7.28;;;2.90;;