sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70967;SDS011;58629;48.808;8.820;2023-02-11T00:03:49;19.33;;;8.75;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:06:15;20.63;;;9.20;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:08:41;21.13;;;9.10;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:11:06;18.90;;;7.97;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:13:31;19.00;;;7.83;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:15:57;17.47;;;7.37;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:18:22;20.03;;;8.27;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:20:47;16.83;;;7.43;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:23:13;18.50;;;8.23;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:25:41;20.73;;;9.10;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:28:08;21.48;;;8.98;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:30:34;25.02;;;9.73;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:33:00;22.27;;;9.38;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:35:26;21.47;;;9.10;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:37:54;30.70;;;13.40;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:40:20;31.90;;;13.77;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:42:46;30.57;;;12.70;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:45:11;26.67;;;11.83;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:47:37;26.55;;;11.15;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:50:03;26.30;;;11.30;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:52:29;24.70;;;10.25;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:54:55;25.23;;;10.67;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:57:21;20.48;;;9.23;;
70967;SDS011;58629;48.808;8.820;2023-02-11T00:59:46;21.90;;;8.77;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:02:11;20.67;;;8.90;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:04:36;21.87;;;9.10;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:07:02;20.20;;;8.97;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:09:27;19.83;;;8.73;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:11:52;21.93;;;9.13;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:14:18;23.97;;;10.47;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:16:43;21.20;;;9.50;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:19:08;23.37;;;9.63;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:21:33;21.17;;;9.60;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:23:59;23.00;;;9.60;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:26:24;21.80;;;9.13;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:28:49;21.67;;;8.90;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:31:14;22.63;;;9.17;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:33:40;19.53;;;8.90;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:36:05;21.27;;;8.93;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:38:32;20.45;;;9.23;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:41:04;21.30;;;9.40;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:43:36;19.83;;;8.87;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:48:54;19.92;;;8.23;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:51:24;20.38;;;9.05;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:53:53;17.40;;;7.68;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:56:38;16.43;;;6.97;;
70967;SDS011;58629;48.808;8.820;2023-02-11T01:59:29;18.00;;;7.85;;
70967;SDS011;58629;48.808;8.820;2023-02-11T02:01:59;15.38;;;6.68;;
70967;SDS011;58629;48.808;8.820;2023-02-11T02:04:31;17.67;;;7.50;;
70967;SDS011;58629;48.808;8.820;2023-02-11T02:07:05;19.20;;;7.88;;
70967;SDS011;58629;48.808;8.820;2023-02-11T02:09:39;19.47;;;9.00;;
70967;SDS011;58629;48.808;8.820;2023-02-11T02:12:08;18.58;;;8.35;;
70967;SDS011;58629;48.808;8.820;2023-02-11T02:14:36;15.52;;;7.00;;
70967;SDS011;58629;48.808;8.820;2023-02-11T02:17:02;17.35;;;7.50;;
70967;SDS011;58629;48.808;8.820;2023-02-11T02:19:49;19.03;;;7.93;;
70967;SDS011;58629;48.808;8.820;2023-02-11T02:22:36;19.03;;;7.27;;
70967;SDS011;58629;48.808;8.820;2023-02-11T02:25:29;21.48;;;8.80;;
70967;SDS011;58629;48.808;8.820;2023-02-11T02:33:40;25.17;;;9.85;;
70967;SDS011;58629;48.808;8.820;2023-02-11T02:36:33;24.47;;;10.03;;
70967;SDS011;58629;48.808;8.820;2023-02-11T02:39:06;22.02;;;9.80;;
70967;SDS011;58629;48.808;8.820;2023-02-11T02:41:38;23.90;;;9.82;;
70967;SDS011;58629;48.808;8.820;2023-02-11T02:44:05;23.85;;;10.77;;
70967;SDS011;58629;48.808;8.820;2023-02-11T02:46:32;22.48;;;10.02;;
70967;SDS011;58629;48.808;8.820;2023-02-11T02:48:59;23.53;;;9.90;;
70967;SDS011;58629;48.808;8.820;2023-02-11T02:51:28;20.80;;;9.38;;
70967;SDS011;58629;48.808;8.820;2023-02-11T02:54:03;22.10;;;8.88;;
70967;SDS011;58629;48.808;8.820;2023-02-11T02:57:12;21.67;;;8.77;;
70967;SDS011;58629;48.808;8.820;2023-02-11T03:02:28;22.93;;;8.83;;
70967;SDS011;58629;48.808;8.820;2023-02-11T03:07:49;19.77;;;8.45;;
70967;SDS011;58629;48.808;8.820;2023-02-11T03:10:27;17.40;;;8.15;;
70967;SDS011;58629;48.808;8.820;2023-02-11T03:12:56;17.45;;;7.40;;
70967;SDS011;58629;48.808;8.820;2023-02-11T03:15:23;17.90;;;7.53;;
70967;SDS011;58629;48.808;8.820;2023-02-11T03:17:52;19.05;;;7.85;;
70967;SDS011;58629;48.808;8.820;2023-02-11T03:20:22;17.58;;;7.40;;
70967;SDS011;58629;48.808;8.820;2023-02-11T03:22:51;22.13;;;9.10;;
70967;SDS011;58629;48.808;8.820;2023-02-11T03:25:36;22.10;;;9.45;;
70967;SDS011;58629;48.808;8.820;2023-02-11T03:28:12;25.50;;;9.85;;
70967;SDS011;58629;48.808;8.820;2023-02-11T03:30:48;25.13;;;11.13;;
70967;SDS011;58629;48.808;8.820;2023-02-11T03:33:25;32.90;;;14.20;;
70967;SDS011;58629;48.808;8.820;2023-02-11T03:36:01;32.35;;;13.15;;
70967;SDS011;58629;48.808;8.820;2023-02-11T03:38:32;28.70;;;12.43;;
70967;SDS011;58629;48.808;8.820;2023-02-11T03:41:02;30.40;;;12.15;;
70967;SDS011;58629;48.808;8.820;2023-02-11T03:43:32;27.50;;;11.57;;
70967;SDS011;58629;48.808;8.820;2023-02-11T03:46:01;25.77;;;11.70;;
70967;SDS011;58629;48.808;8.820;2023-02-11T03:48:28;25.08;;;11.23;;
70967;SDS011;58629;48.808;8.820;2023-02-11T03:50:57;25.17;;;10.68;;
70967;SDS011;58629;48.808;8.820;2023-02-11T03:53:25;26.58;;;11.13;;
70967;SDS011;58629;48.808;8.820;2023-02-11T03:55:50;28.23;;;11.77;;
70967;SDS011;58629;48.808;8.820;2023-02-11T03:58:18;26.17;;;11.27;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:00:44;23.10;;;9.83;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:03:10;21.10;;;9.43;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:05:36;20.90;;;8.93;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:08:01;22.23;;;9.67;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:10:27;23.02;;;9.60;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:12:53;23.03;;;9.77;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:15:18;22.77;;;10.38;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:17:43;24.23;;;10.63;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:20:09;25.10;;;10.00;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:22:35;23.80;;;9.47;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:25:00;21.40;;;9.23;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:27:26;21.33;;;8.33;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:29:51;21.57;;;9.50;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:32:16;20.07;;;8.70;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:34:41;21.97;;;9.37;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:37:07;25.30;;;9.60;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:39:32;22.70;;;9.07;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:41:58;23.00;;;9.20;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:44:23;21.83;;;9.70;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:46:49;22.60;;;10.37;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:49:15;24.93;;;10.40;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:51:40;25.38;;;10.80;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:54:06;28.38;;;11.10;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:56:32;26.92;;;11.52;;
70967;SDS011;58629;48.808;8.820;2023-02-11T04:58:57;28.30;;;11.50;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:01:22;26.53;;;11.53;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:03:47;28.67;;;12.07;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:06:13;25.67;;;11.63;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:08:38;29.63;;;12.40;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:11:04;24.88;;;11.45;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:13:30;24.87;;;11.50;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:15:55;26.73;;;10.98;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:18:21;26.73;;;11.73;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:20:46;27.37;;;11.50;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:23:11;27.27;;;12.20;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:25:37;29.53;;;12.23;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:28:02;26.40;;;11.33;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:30:29;27.65;;;12.02;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:32:54;27.15;;;11.32;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:35:20;26.10;;;10.83;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:37:45;25.13;;;11.03;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:40:11;25.37;;;10.50;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:42:36;24.23;;;10.40;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:45:01;25.83;;;10.95;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:47:27;23.48;;;9.55;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:49:52;21.07;;;9.27;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:52:18;19.87;;;9.37;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:54:44;20.48;;;8.88;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:57:10;18.67;;;8.87;;
70967;SDS011;58629;48.808;8.820;2023-02-11T05:59:35;27.77;;;11.43;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:02:00;25.93;;;12.17;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:04:26;29.20;;;12.57;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:06:51;23.23;;;10.73;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:09:16;31.67;;;13.87;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:11:42;30.23;;;13.43;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:14:07;28.53;;;13.03;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:16:33;30.37;;;13.10;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:18:59;26.67;;;12.32;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:21:24;28.80;;;12.10;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:23:49;27.65;;;12.45;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:26:18;21.27;;;10.03;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:28:46;20.87;;;9.40;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:31:12;19.58;;;8.70;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:33:37;19.23;;;8.67;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:36:04;24.38;;;10.98;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:38:35;24.17;;;10.45;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:41:01;24.90;;;11.50;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:43:26;27.47;;;11.57;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:45:52;24.37;;;10.90;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:48:18;24.23;;;10.65;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:50:44;23.42;;;10.45;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:53:09;20.00;;;9.50;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:55:35;23.27;;;10.80;;
70967;SDS011;58629;48.808;8.820;2023-02-11T06:58:00;23.57;;;10.90;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:00:25;21.27;;;9.53;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:02:53;20.35;;;9.18;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:05:18;20.07;;;9.07;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:07:44;18.87;;;8.33;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:10:09;16.47;;;7.87;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:12:34;16.97;;;7.93;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:15:00;15.88;;;7.55;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:17:25;16.37;;;7.23;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:19:50;15.03;;;7.27;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:22:16;15.53;;;7.57;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:24:41;16.60;;;8.33;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:27:06;24.03;;;10.87;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:29:31;18.07;;;8.80;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:31:57;18.20;;;8.37;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:34:22;19.27;;;9.30;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:36:48;21.87;;;10.30;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:39:13;21.30;;;10.00;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:41:39;21.00;;;8.90;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:44:05;18.55;;;8.90;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:46:30;17.87;;;8.30;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:48:56;19.05;;;8.70;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:51:22;17.77;;;9.13;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:53:49;19.93;;;9.77;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:56:16;26.13;;;12.32;;
70967;SDS011;58629;48.808;8.820;2023-02-11T07:58:42;23.67;;;10.77;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:01:09;24.00;;;11.00;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:03:36;21.30;;;10.23;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:06:03;20.42;;;9.82;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:08:29;21.25;;;9.65;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:10:54;17.77;;;9.40;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:13:20;20.77;;;9.80;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:15:45;21.23;;;9.90;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:18:11;19.92;;;9.80;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:20:36;22.10;;;10.53;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:23:01;19.83;;;9.53;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:25:27;19.33;;;9.37;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:27:52;19.43;;;9.20;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:30:17;17.97;;;8.63;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:32:43;16.00;;;8.20;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:35:08;21.98;;;9.57;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:37:36;20.30;;;10.02;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:40:01;20.90;;;10.10;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:42:27;20.27;;;9.70;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:44:52;21.57;;;9.80;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:47:17;17.20;;;8.33;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:49:43;16.67;;;8.70;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:52:08;16.03;;;8.03;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:54:33;19.33;;;9.03;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:56:59;17.33;;;8.87;;
70967;SDS011;58629;48.808;8.820;2023-02-11T08:59:25;20.25;;;10.30;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:01:51;20.37;;;10.20;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:04:16;19.93;;;9.70;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:06:42;18.77;;;9.60;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:09:09;17.20;;;8.85;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:11:36;19.77;;;10.05;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:14:01;19.23;;;9.97;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:16:28;21.48;;;10.95;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:18:55;23.67;;;10.88;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:21:22;19.45;;;9.02;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:23:47;18.83;;;9.30;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:26:15;16.97;;;8.53;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:28:42;17.30;;;8.77;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:31:08;19.52;;;9.55;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:33:36;18.17;;;9.38;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:36:03;17.85;;;9.20;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:38:30;15.85;;;8.30;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:40:56;15.65;;;7.75;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:43:22;16.63;;;8.27;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:45:55;13.75;;;7.50;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:48:21;13.57;;;7.60;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:50:51;13.38;;;7.07;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:55:54;12.25;;;6.57;;
70967;SDS011;58629;48.808;8.820;2023-02-11T09:58:33;11.65;;;6.45;;
70967;SDS011;58629;48.808;8.820;2023-02-11T10:04:24;11.30;;;5.95;;
70967;SDS011;58629;48.808;8.820;2023-02-11T10:09:44;7.82;;;4.90;;
70967;SDS011;58629;48.808;8.820;2023-02-11T10:12:17;9.43;;;4.78;;
70967;SDS011;58629;48.808;8.820;2023-02-11T10:25:43;6.17;;;3.50;;
70967;SDS011;58629;48.808;8.820;2023-02-11T10:28:18;5.13;;;3.17;;
70967;SDS011;58629;48.808;8.820;2023-02-11T10:31:06;5.17;;;3.00;;
70967;SDS011;58629;48.808;8.820;2023-02-11T10:33:36;4.90;;;2.72;;
70967;SDS011;58629;48.808;8.820;2023-02-11T10:36:12;5.35;;;2.33;;
70967;SDS011;58629;48.808;8.820;2023-02-11T10:38:40;4.47;;;2.30;;
70967;SDS011;58629;48.808;8.820;2023-02-11T10:41:05;4.47;;;2.60;;
70967;SDS011;58629;48.808;8.820;2023-02-11T10:43:34;4.80;;;2.58;;
70967;SDS011;58629;48.808;8.820;2023-02-11T10:46:01;6.90;;;3.00;;
70967;SDS011;58629;48.808;8.820;2023-02-11T10:53:44;4.70;;;2.70;;
70967;SDS011;58629;48.808;8.820;2023-02-11T10:56:11;6.22;;;2.70;;
70967;SDS011;58629;48.808;8.820;2023-02-11T10:58:52;4.77;;;2.90;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:01:36;4.00;;;2.60;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:04:05;4.20;;;2.53;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:06:46;5.18;;;2.70;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:09:20;6.73;;;3.87;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:11:54;5.80;;;3.40;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:14:19;5.57;;;3.30;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:16:52;4.40;;;2.67;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:19:22;5.23;;;3.30;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:21:52;6.05;;;3.38;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:24:32;5.03;;;2.88;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:27:15;4.65;;;2.80;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:29:45;4.45;;;2.60;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:32:24;6.10;;;2.83;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:34:53;6.15;;;3.50;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:37:31;6.72;;;3.35;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:40:06;5.28;;;3.15;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:42:35;4.88;;;2.72;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:45:03;6.40;;;3.87;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:48:31;4.93;;;2.78;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:50:47;8.50;;;4.32;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:53:24;7.72;;;4.60;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:55:56;7.68;;;3.92;;
70967;SDS011;58629;48.808;8.820;2023-02-11T11:58:27;8.03;;;4.50;;
70967;SDS011;58629;48.808;8.820;2023-02-11T12:06:38;9.52;;;5.00;;
70967;SDS011;58629;48.808;8.820;2023-02-11T12:09:18;9.85;;;5.00;;
70967;SDS011;58629;48.808;8.820;2023-02-11T12:20:14;9.98;;;4.90;;
70967;SDS011;58629;48.808;8.820;2023-02-11T12:22:57;9.85;;;5.00;;
70967;SDS011;58629;48.808;8.820;2023-02-11T12:25:34;10.57;;;5.67;;
70967;SDS011;58629;48.808;8.820;2023-02-11T12:28:21;10.75;;;5.78;;
70967;SDS011;58629;48.808;8.820;2023-02-11T12:31:11;10.50;;;5.68;;
70967;SDS011;58629;48.808;8.820;2023-02-11T12:33:55;10.38;;;5.22;;
70967;SDS011;58629;48.808;8.820;2023-02-11T12:41:57;14.15;;;6.75;;
70967;SDS011;58629;48.808;8.820;2023-02-11T12:53:21;11.80;;;6.10;;
70967;SDS011;58629;48.808;8.820;2023-02-11T12:55:57;14.75;;;6.85;;
70967;SDS011;58629;48.808;8.820;2023-02-11T12:58:28;12.10;;;6.22;;
70967;SDS011;58629;48.808;8.820;2023-02-11T13:00:59;12.75;;;6.57;;
70967;SDS011;58629;48.808;8.820;2023-02-11T13:03:32;14.30;;;6.53;;
70967;SDS011;58629;48.808;8.820;2023-02-11T13:06:03;14.63;;;7.00;;
70967;SDS011;58629;48.808;8.820;2023-02-11T13:08:42;15.88;;;7.03;;
70967;SDS011;58629;48.808;8.820;2023-02-11T13:11:33;16.02;;;7.80;;
70967;SDS011;58629;48.808;8.820;2023-02-11T13:14:10;14.20;;;7.65;;
70967;SDS011;58629;48.808;8.820;2023-02-11T13:19:18;17.47;;;7.77;;
70967;SDS011;58629;48.808;8.820;2023-02-11T13:22:02;15.80;;;7.90;;
70967;SDS011;58629;48.808;8.820;2023-02-11T13:27:07;17.13;;;8.18;;
70967;SDS011;58629;48.808;8.820;2023-02-11T13:32:22;16.27;;;8.10;;
70967;SDS011;58629;48.808;8.820;2023-02-11T13:40:04;15.95;;;8.63;;
70967;SDS011;58629;48.808;8.820;2023-02-11T13:42:50;16.25;;;8.02;;
70967;SDS011;58629;48.808;8.820;2023-02-11T13:45:27;17.05;;;8.45;;
70967;SDS011;58629;48.808;8.820;2023-02-11T13:47:56;17.42;;;8.30;;
70967;SDS011;58629;48.808;8.820;2023-02-11T13:50:24;17.57;;;8.47;;
70967;SDS011;58629;48.808;8.820;2023-02-11T13:53:00;17.05;;;7.80;;
70967;SDS011;58629;48.808;8.820;2023-02-11T13:55:27;17.98;;;8.20;;
70967;SDS011;58629;48.808;8.820;2023-02-11T14:00:50;13.88;;;7.60;;
70967;SDS011;58629;48.808;8.820;2023-02-11T14:03:21;15.53;;;8.00;;
70967;SDS011;58629;48.808;8.820;2023-02-11T14:08:57;14.32;;;7.43;;
70967;SDS011;58629;48.808;8.820;2023-02-11T14:11:52;14.23;;;7.20;;
70967;SDS011;58629;48.808;8.820;2023-02-11T14:14:30;15.27;;;7.27;;
70967;SDS011;58629;48.808;8.820;2023-02-11T14:22:01;13.93;;;7.43;;
70967;SDS011;58629;48.808;8.820;2023-02-11T14:26:54;13.57;;;7.17;;
70967;SDS011;58629;48.808;8.820;2023-02-11T14:32:36;13.23;;;6.45;;
70967;SDS011;58629;48.808;8.820;2023-02-11T14:35:24;14.98;;;6.97;;
70967;SDS011;58629;48.808;8.820;2023-02-11T14:43:17;14.87;;;7.57;;
70967;SDS011;58629;48.808;8.820;2023-02-11T14:45:49;15.00;;;7.88;;
70967;SDS011;58629;48.808;8.820;2023-02-11T14:48:19;15.65;;;7.75;;
70967;SDS011;58629;48.808;8.820;2023-02-11T14:51:08;15.70;;;8.02;;
70967;SDS011;58629;48.808;8.820;2023-02-11T14:53:33;14.52;;;7.40;;
70967;SDS011;58629;48.808;8.820;2023-02-11T14:56:00;14.73;;;7.50;;
70967;SDS011;58629;48.808;8.820;2023-02-11T14:58:26;14.30;;;7.67;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:00:55;16.85;;;7.97;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:03:33;15.70;;;8.20;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:06:17;16.05;;;8.15;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:08:56;15.70;;;8.13;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:11:28;14.47;;;7.60;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:13:56;15.75;;;7.95;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:16:26;13.70;;;7.70;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:18:57;15.57;;;8.27;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:21:28;15.70;;;8.35;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:24:00;16.30;;;8.27;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:26:32;17.48;;;8.55;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:28:58;16.35;;;8.35;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:31:24;16.63;;;8.70;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:33:51;17.75;;;8.40;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:36:18;16.63;;;8.07;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:39:14;16.42;;;8.52;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:41:43;18.65;;;9.00;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:46:56;17.60;;;8.60;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:49:22;17.77;;;9.40;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:51:48;17.83;;;9.48;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:54:25;16.45;;;8.95;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:56:53;18.00;;;9.45;;
70967;SDS011;58629;48.808;8.820;2023-02-11T15:59:26;16.17;;;8.63;;
70967;SDS011;58629;48.808;8.820;2023-02-11T16:02:15;18.67;;;9.40;;
70967;SDS011;58629;48.808;8.820;2023-02-11T16:04:56;16.25;;;8.55;;
70967;SDS011;58629;48.808;8.820;2023-02-11T16:10:16;17.48;;;8.77;;
70967;SDS011;58629;48.808;8.820;2023-02-11T16:12:58;17.33;;;8.87;;
70967;SDS011;58629;48.808;8.820;2023-02-11T16:18:33;19.55;;;9.82;;
70967;SDS011;58629;48.808;8.820;2023-02-11T16:21:00;20.90;;;12.05;;
70967;SDS011;58629;48.808;8.820;2023-02-11T16:23:33;20.00;;;9.90;;
70967;SDS011;58629;48.808;8.820;2023-02-11T16:26:11;19.77;;;10.20;;
70967;SDS011;58629;48.808;8.820;2023-02-11T16:28:49;19.05;;;9.88;;
70967;SDS011;58629;48.808;8.820;2023-02-11T16:31:15;20.17;;;10.55;;
70967;SDS011;58629;48.808;8.820;2023-02-11T16:33:40;21.30;;;10.77;;
70967;SDS011;58629;48.808;8.820;2023-02-11T16:36:12;21.57;;;10.17;;
70967;SDS011;58629;48.808;8.820;2023-02-11T16:38:40;20.00;;;10.07;;
70967;SDS011;58629;48.808;8.820;2023-02-11T16:41:06;23.53;;;10.93;;