sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-12-11T00:00:07;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T00:03:10;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-11T00:06:20;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T00:09:22;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T00:12:24;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T00:15:27;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T00:18:29;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T00:21:32;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T00:24:34;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T00:27:36;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T00:30:39;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T00:33:43;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T00:36:45;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T00:39:47;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T00:42:49;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T00:45:51;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T00:48:53;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T00:51:56;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T00:54:58;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T00:58:00;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T01:01:22;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T01:04:24;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T01:07:26;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T01:10:28;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T01:13:31;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T01:16:33;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T01:19:35;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T01:22:38;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T01:25:41;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T01:28:43;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T01:31:46;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T01:34:48;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T01:37:50;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T01:40:52;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T01:47:25;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T01:50:29;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T01:53:38;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T01:56:43;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T01:59:46;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T02:02:48;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T02:05:50;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T02:08:53;16.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T02:19:01;16.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T02:22:10;16.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T02:29:02;16.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T02:32:41;16.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T02:35:45;16.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T02:38:49;16.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T02:41:53;16.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T02:44:58;16.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T02:48:02;16.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T02:51:07;16.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T02:54:17;16.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T02:57:27;16.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T03:00:31;16.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T03:03:33;16.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T03:06:41;16.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T03:09:46;16.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T03:12:51;16.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T03:19:31;16.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T03:23:10;16.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T03:26:14;16.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T03:29:22;16.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T03:32:34;16.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T03:35:43;16.38
56484;DS18B20;42385;0.000;0.000;2022-12-11T03:39:11;16.38
56484;DS18B20;42385;0.000;0.000;2022-12-11T03:42:15;16.38
56484;DS18B20;42385;0.000;0.000;2022-12-11T03:45:19;16.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T03:48:24;16.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T03:51:29;16.38
56484;DS18B20;42385;0.000;0.000;2022-12-11T03:54:33;16.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T03:57:37;16.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T04:00:39;16.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T04:03:41;16.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T04:06:43;16.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T04:09:45;16.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T04:12:47;16.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T04:15:49;16.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T04:18:51;16.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T04:22:13;16.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T04:25:35;16.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T04:28:37;16.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T04:31:39;16.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T04:34:41;16.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T04:37:43;16.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T04:40:45;16.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T04:43:47;16.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T04:46:49;16.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T04:49:52;16.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T04:52:54;16.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T04:55:57;16.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T04:59:00;16.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T05:02:02;16.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T05:05:06;16.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T05:08:11;16.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T05:11:15;16.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T05:14:17;16.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T05:17:20;15.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T05:20:23;15.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T05:23:26;15.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T05:26:28;15.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T05:29:30;15.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T05:32:32;15.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T05:35:34;15.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T05:38:36;15.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T05:41:38;15.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T05:44:41;15.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T05:47:43;15.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T05:50:54;15.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T05:53:57;15.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T05:56:59;15.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T06:00:02;15.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T06:03:05;15.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T06:06:07;16.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T06:09:14;16.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T06:12:16;16.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T06:15:19;16.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T06:18:21;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T06:21:26;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T06:24:28;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T06:27:30;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T06:30:32;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T06:33:40;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T06:36:42;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T06:39:44;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T06:42:46;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T06:45:49;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T06:48:51;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-11T06:51:53;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T06:54:56;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T06:57:58;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T07:01:00;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T07:04:03;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T07:07:05;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T07:10:07;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T07:13:09;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T07:16:13;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T07:19:16;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T07:22:18;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T07:25:20;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T07:28:23;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T07:31:27;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T07:34:29;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T07:37:31;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T07:40:34;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T07:43:36;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T07:46:38;20.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T07:49:41;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T07:52:43;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T07:55:45;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T07:58:47;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-11T08:01:50;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T08:04:52;20.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T08:07:54;20.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T08:11:03;20.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T08:14:05;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T08:17:09;20.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T08:20:11;20.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T08:23:13;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T08:26:18;20.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T08:29:21;20.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T08:32:23;20.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T08:35:25;20.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T08:38:27;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T08:41:30;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T08:44:32;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T08:47:34;20.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T08:50:36;20.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T08:53:39;21.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T08:56:41;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T08:59:43;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T09:02:45;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T09:05:48;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T09:08:51;21.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T09:11:54;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T09:14:57;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T09:17:59;21.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T09:21:13;21.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T09:24:16;21.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T09:27:18;21.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T09:30:22;21.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T09:33:24;21.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T09:36:26;21.38
56484;DS18B20;42385;0.000;0.000;2022-12-11T09:39:28;21.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T09:42:53;21.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T09:45:58;21.38
56484;DS18B20;42385;0.000;0.000;2022-12-11T09:49:04;21.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T09:52:19;21.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T09:55:24;21.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T10:05:30;21.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T10:12:02;21.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T10:15:32;21.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T10:18:37;21.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T10:21:40;21.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T10:24:48;21.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T10:28:14;21.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T10:31:48;21.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T10:34:58;21.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T10:41:29;21.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T10:44:33;21.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T10:47:35;21.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T10:50:37;21.38
56484;DS18B20;42385;0.000;0.000;2022-12-11T10:53:40;21.38
56484;DS18B20;42385;0.000;0.000;2022-12-11T10:56:46;21.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T10:59:49;21.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T11:02:51;21.38
56484;DS18B20;42385;0.000;0.000;2022-12-11T11:06:14;21.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T11:09:35;21.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T11:12:48;21.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T11:16:03;21.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T11:19:06;21.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T11:22:18;21.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T11:25:26;21.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T11:28:36;21.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T11:31:39;21.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T11:34:43;21.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T11:37:53;21.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T11:40:59;21.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T11:44:14;21.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T11:47:21;21.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T11:50:29;21.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T11:53:36;21.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T11:56:41;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T11:59:48;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T12:03:17;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T12:13:24;20.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T12:20:28;20.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T12:23:54;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T12:27:17;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T12:30:51;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T12:37:40;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T12:44:26;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T12:47:32;20.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T12:50:45;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T12:53:53;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T12:56:57;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T13:00:00;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T13:03:13;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T13:06:15;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T13:09:28;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T13:12:39;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T13:15:41;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T13:18:46;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T13:25:27;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T13:28:33;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T13:31:56;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T13:35:04;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T13:38:14;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T13:41:18;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T13:44:40;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T13:47:44;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T13:50:48;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T14:00:20;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T14:03:23;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T14:06:26;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T14:09:29;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T14:12:32;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T14:15:35;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T14:18:37;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T14:21:39;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T14:24:48;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T14:27:54;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T14:30:58;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T14:34:14;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T14:37:18;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T14:40:26;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T14:43:36;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T14:46:41;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T14:53:06;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T14:56:19;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T14:59:23;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T15:02:35;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T15:05:52;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T15:08:54;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T15:12:05;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T15:15:14;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T15:18:20;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T15:21:33;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T15:24:43;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T15:27:53;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T15:30:58;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T15:34:01;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T15:37:03;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T15:40:05;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T15:43:08;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T15:46:10;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T15:49:12;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T15:52:14;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T15:55:17;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T15:58:22;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T16:01:25;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T16:04:27;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T16:07:29;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T16:10:31;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T16:13:33;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T16:16:35;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T16:19:38;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T16:22:41;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T16:25:44;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T16:28:46;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T16:31:48;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T16:34:50;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T16:37:53;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-11T16:41:01;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T16:44:03;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T16:47:05;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T16:50:08;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T16:53:10;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T16:56:15;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T16:59:17;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T17:02:19;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T17:05:22;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T17:08:24;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T17:11:27;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T17:14:29;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T17:17:31;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T17:20:33;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T17:23:36;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T17:26:38;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T17:29:40;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T17:32:45;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-11T17:35:47;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-11T17:38:49;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T17:41:51;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T17:44:53;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T17:47:55;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T17:51:04;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T17:54:07;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T17:57:09;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T18:00:11;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T18:03:14;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T18:06:16;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T18:09:18;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T18:12:21;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T18:15:23;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T18:18:25;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T18:21:31;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T18:24:33;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T18:27:36;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T18:30:38;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T18:33:42;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T18:36:44;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T18:39:46;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T18:42:48;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T18:45:50;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T18:48:53;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T18:51:55;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T18:54:57;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T18:57:59;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T19:01:10;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T19:04:13;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T19:07:15;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T19:10:17;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T19:13:19;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T19:16:24;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T19:19:26;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T19:22:29;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T19:25:31;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T19:28:33;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T19:31:35;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T19:34:38;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T19:37:40;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-11T19:40:42;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-11T19:43:45;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T19:46:47;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T19:49:49;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T19:52:52;18.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T19:55:54;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-11T19:58:56;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:01:58;18.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:05:00;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:08:03;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:11:25;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:14:27;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:17:30;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:20:34;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:23:36;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:26:38;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:29:40;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:32:42;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:35:45;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:38:47;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:41:49;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:44:51;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:47:53;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:50:59;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:54:01;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:57:03;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:00:07;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:03:09;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:06:30;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:09:33;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:12:35;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:15:39;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:18:42;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:21:45;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:24:47;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:27:50;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:30:52;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:33:54;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:36:56;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:39:58;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:43:01;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:46:03;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:49:06;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:52:09;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:55:11;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:58:14;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:01:20;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:04:23;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:07:26;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:10:28;17.75