sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13720;SDS011;6932;51.438;5.470;2023-10-08T00:01:14;7.07;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:03:44;6.13;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:06:23;5.83;;;3.13;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:08:49;7.60;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:11:19;6.90;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:13:47;6.50;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:16:13;6.30;;;3.37;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:18:41;5.57;;;3.13;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:21:16;7.13;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:23:44;6.90;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:26:18;6.97;;;3.77;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:29:01;8.20;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:31:31;9.97;;;3.83;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:34:05;9.80;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:36:37;6.57;;;3.73;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:39:04;7.17;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:41:35;5.63;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:44:06;5.37;;;3.27;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:46:33;7.00;;;3.47;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:49:04;6.37;;;3.53;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:51:49;6.03;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:54:30;7.67;;;3.43;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:56:58;6.83;;;3.63;;
13720;SDS011;6932;51.438;5.470;2023-10-08T00:59:29;8.87;;;3.73;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:02:01;6.93;;;3.37;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:04:31;6.53;;;3.67;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:07:02;7.63;;;3.53;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:09:38;7.33;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:14:46;6.23;;;3.47;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:17:14;6.67;;;3.47;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:19:50;5.37;;;3.23;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:22:21;7.27;;;3.53;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:24:48;6.70;;;3.60;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:27:18;9.07;;;3.87;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:29:49;7.73;;;3.47;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:32:17;6.93;;;3.37;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:34:45;6.20;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:37:16;6.80;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:39:46;7.87;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:42:15;10.13;;;3.23;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:44:46;7.07;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:47:14;6.70;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:49:41;6.53;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:52:11;7.60;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:54:50;7.63;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:57:19;6.83;;;3.37;;
13720;SDS011;6932;51.438;5.470;2023-10-08T01:59:44;6.97;;;3.33;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:02:10;7.17;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:04:40;7.77;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:07:06;6.27;;;3.00;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:09:33;8.20;;;3.17;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:11:59;7.47;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:14:25;8.73;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:16:55;6.50;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:19:21;6.90;;;3.23;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:21:54;8.07;;;3.47;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:24:21;8.43;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:26:51;6.37;;;3.37;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:29:17;8.03;;;4.03;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:31:44;6.40;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:34:10;7.73;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:36:37;6.30;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:39:08;5.93;;;3.33;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:41:46;7.30;;;3.43;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:44:14;7.07;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:46:45;7.10;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:49:15;8.03;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:51:56;8.63;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:54:23;7.50;;;3.23;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:56:56;7.70;;;3.23;;
13720;SDS011;6932;51.438;5.470;2023-10-08T02:59:30;7.07;;;3.00;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:02:05;6.80;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:04:44;7.27;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:07:11;7.57;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:09:46;6.97;;;3.00;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:12:15;6.67;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:14:42;6.63;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:17:26;5.63;;;3.27;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:19:55;7.43;;;3.27;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:22:27;7.40;;;3.43;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:24:58;7.23;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:27:41;7.10;;;3.17;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:30:07;10.00;;;3.53;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:32:39;7.47;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:35:15;7.07;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:37:48;6.53;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:40:15;6.53;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:42:56;7.00;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:45:22;5.53;;;3.17;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:48:06;7.70;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:50:36;7.77;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:53:08;7.83;;;3.37;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:55:38;7.57;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-10-08T03:58:07;5.77;;;3.23;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:00:52;7.23;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:03:43;8.63;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:06:15;7.87;;;3.53;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:08:41;6.00;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:11:20;6.87;;;3.27;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:14:04;8.47;;;3.43;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:16:33;5.57;;;2.97;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:19:02;7.87;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:21:30;5.53;;;3.23;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:23:58;8.10;;;3.53;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:26:29;8.40;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:28:57;6.33;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:31:28;6.23;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:34:04;8.40;;;3.17;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:36:47;7.03;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:39:19;7.57;;;3.23;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:41:57;7.13;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:44:38;6.53;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:47:04;7.53;;;3.60;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:49:32;6.77;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:52:00;4.87;;;2.90;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:54:39;8.57;;;3.33;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:57:16;8.57;;;3.57;;
13720;SDS011;6932;51.438;5.470;2023-10-08T04:59:47;11.30;;;4.10;;
13720;SDS011;6932;51.438;5.470;2023-10-08T05:02:15;7.53;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-10-08T05:04:43;7.27;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T05:07:20;9.13;;;3.63;;
13720;SDS011;6932;51.438;5.470;2023-10-08T05:09:49;7.23;;;3.63;;
13720;SDS011;6932;51.438;5.470;2023-10-08T05:12:38;7.40;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-10-08T05:15:12;10.03;;;4.00;;
13720;SDS011;6932;51.438;5.470;2023-10-08T05:17:38;7.03;;;3.60;;
13720;SDS011;6932;51.438;5.470;2023-10-08T05:20:19;10.13;;;4.43;;
13720;SDS011;6932;51.438;5.470;2023-10-08T05:23:10;9.47;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-10-08T05:25:50;8.57;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-10-08T05:28:26;8.67;;;4.00;;
13720;SDS011;6932;51.438;5.470;2023-10-08T05:30:54;6.77;;;3.67;;
13720;SDS011;6932;51.438;5.470;2023-10-08T05:33:37;7.47;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T05:36:25;6.70;;;3.60;;
13720;SDS011;6932;51.438;5.470;2023-10-08T05:39:10;8.13;;;3.63;;
13720;SDS011;6932;51.438;5.470;2023-10-08T05:41:55;8.90;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-10-08T05:44:50;6.37;;;3.53;;
13720;SDS011;6932;51.438;5.470;2023-10-08T05:47:51;6.77;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-10-08T05:50:33;8.13;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-10-08T05:53:07;7.73;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-10-08T05:55:54;8.40;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-10-08T05:58:41;8.77;;;3.73;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:01:25;7.93;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:04:04;8.83;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:06:50;7.67;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:09:36;7.40;;;3.43;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:12:04;8.27;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:14:37;8.80;;;3.60;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:17:32;8.07;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:20:33;6.67;;;3.63;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:23:01;10.17;;;4.00;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:25:32;8.20;;;4.17;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:28:09;11.03;;;3.87;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:30:46;9.53;;;4.20;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:33:13;8.60;;;4.03;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:35:41;11.63;;;3.77;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:38:22;7.73;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:40:49;8.00;;;3.73;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:43:17;10.10;;;4.20;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:45:47;8.13;;;3.57;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:48:17;7.93;;;3.83;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:50:47;8.03;;;4.03;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:53:16;9.30;;;3.60;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:55:46;7.70;;;3.93;;
13720;SDS011;6932;51.438;5.470;2023-10-08T06:58:32;8.63;;;4.03;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:00:58;11.40;;;4.10;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:03:29;6.60;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:05:56;8.00;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:08:25;11.23;;;4.17;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:10:56;8.03;;;4.00;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:13:26;8.83;;;4.00;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:15:54;10.07;;;4.20;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:18:21;8.10;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:20:50;8.70;;;4.00;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:23:25;9.33;;;4.07;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:26:02;9.00;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:28:43;9.60;;;4.20;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:31:14;8.93;;;4.13;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:33:46;7.50;;;4.37;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:36:24;11.73;;;4.63;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:38:52;10.70;;;4.40;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:41:19;10.60;;;4.47;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:43:46;11.13;;;4.67;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:46:20;8.37;;;4.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:48:47;8.67;;;4.43;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:51:16;11.10;;;4.77;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:53:47;13.47;;;5.23;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:56:13;9.53;;;4.60;;
13720;SDS011;6932;51.438;5.470;2023-10-08T07:58:39;10.57;;;5.00;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:01:08;9.07;;;5.10;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:03:35;10.10;;;5.27;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:06:02;10.27;;;5.03;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:08:35;9.10;;;5.23;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:11:04;12.30;;;5.07;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:13:38;9.77;;;4.93;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:16:07;9.33;;;5.20;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:18:41;9.23;;;5.10;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:21:20;11.00;;;5.17;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:23:48;10.00;;;5.40;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:26:15;11.67;;;5.73;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:29:01;10.57;;;5.63;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:31:28;13.07;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:34:00;11.07;;;5.70;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:36:33;11.50;;;5.53;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:39:02;10.43;;;5.67;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:41:29;10.77;;;6.10;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:43:55;9.60;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:49:01;12.50;;;6.00;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:51:32;15.57;;;6.50;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:54:00;14.30;;;6.60;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:56:34;12.63;;;7.10;;
13720;SDS011;6932;51.438;5.470;2023-10-08T08:59:04;13.27;;;6.93;;
13720;SDS011;6932;51.438;5.470;2023-10-08T09:01:30;13.67;;;7.73;;
13720;SDS011;6932;51.438;5.470;2023-10-08T09:04:01;16.23;;;7.60;;
13720;SDS011;6932;51.438;5.470;2023-10-08T09:06:30;12.53;;;7.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T09:09:03;14.77;;;7.43;;
13720;SDS011;6932;51.438;5.470;2023-10-08T09:11:50;13.70;;;7.40;;
13720;SDS011;6932;51.438;5.470;2023-10-08T09:14:21;15.60;;;8.20;;
13720;SDS011;6932;51.438;5.470;2023-10-08T09:16:50;18.80;;;8.33;;
13720;SDS011;6932;51.438;5.470;2023-10-08T09:19:19;21.07;;;8.83;;
13720;SDS011;6932;51.438;5.470;2023-10-08T09:24:34;14.60;;;7.97;;
13720;SDS011;6932;51.438;5.470;2023-10-08T09:27:03;17.40;;;8.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T09:29:31;13.77;;;8.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T09:32:04;16.30;;;8.27;;
13720;SDS011;6932;51.438;5.470;2023-10-08T09:34:32;14.57;;;8.37;;
13720;SDS011;6932;51.438;5.470;2023-10-08T09:36:59;14.57;;;8.60;;
13720;SDS011;6932;51.438;5.470;2023-10-08T09:39:29;18.33;;;9.57;;
13720;SDS011;6932;51.438;5.470;2023-10-08T09:41:59;15.47;;;8.33;;
13720;SDS011;6932;51.438;5.470;2023-10-08T09:44:31;15.27;;;8.73;;
13720;SDS011;6932;51.438;5.470;2023-10-08T09:46:59;17.87;;;9.20;;
13720;SDS011;6932;51.438;5.470;2023-10-08T09:52:03;17.03;;;8.23;;
13720;SDS011;6932;51.438;5.470;2023-10-08T09:55:08;15.80;;;8.53;;
13720;SDS011;6932;51.438;5.470;2023-10-08T09:57:35;17.10;;;9.27;;
13720;SDS011;6932;51.438;5.470;2023-10-08T10:00:03;17.63;;;9.10;;
13720;SDS011;6932;51.438;5.470;2023-10-08T10:02:39;16.90;;;9.43;;
13720;SDS011;6932;51.438;5.470;2023-10-08T10:05:12;16.90;;;9.53;;
13720;SDS011;6932;51.438;5.470;2023-10-08T10:07:43;16.07;;;9.37;;
13720;SDS011;6932;51.438;5.470;2023-10-08T10:10:28;17.63;;;8.93;;
13720;SDS011;6932;51.438;5.470;2023-10-08T10:13:02;20.73;;;10.03;;
13720;SDS011;6932;51.438;5.470;2023-10-08T10:15:32;20.80;;;9.57;;
13720;SDS011;6932;51.438;5.470;2023-10-08T10:20:56;18.37;;;9.33;;
13720;SDS011;6932;51.438;5.470;2023-10-08T10:23:39;16.93;;;9.07;;
13720;SDS011;6932;51.438;5.470;2023-10-08T10:26:22;17.17;;;9.07;;
13720;SDS011;6932;51.438;5.470;2023-10-08T10:31:34;16.57;;;9.73;;
13720;SDS011;6932;51.438;5.470;2023-10-08T10:34:07;16.07;;;9.57;;
13720;SDS011;6932;51.438;5.470;2023-10-08T10:36:37;19.00;;;10.80;;
13720;SDS011;6932;51.438;5.470;2023-10-08T10:39:08;17.23;;;10.33;;
13720;SDS011;6932;51.438;5.470;2023-10-08T10:41:51;18.07;;;10.60;;
13720;SDS011;6932;51.438;5.470;2023-10-08T10:44:29;18.67;;;10.50;;
13720;SDS011;6932;51.438;5.470;2023-10-08T10:46:57;17.53;;;10.60;;
13720;SDS011;6932;51.438;5.470;2023-10-08T10:49:43;17.67;;;9.93;;
13720;SDS011;6932;51.438;5.470;2023-10-08T10:52:25;20.17;;;11.10;;
13720;SDS011;6932;51.438;5.470;2023-10-08T10:55:19;20.33;;;10.93;;
13720;SDS011;6932;51.438;5.470;2023-10-08T10:57:56;20.77;;;10.67;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:00:29;19.57;;;10.63;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:03:00;18.70;;;9.90;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:05:32;18.60;;;10.17;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:08:02;21.07;;;10.93;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:10:41;20.60;;;10.40;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:13:19;17.07;;;10.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:15:53;20.23;;;11.23;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:18:23;19.83;;;10.63;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:20:53;17.50;;;11.00;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:23:42;18.03;;;11.80;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:26:17;20.53;;;11.50;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:28:45;22.13;;;11.97;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:31:15;19.27;;;11.27;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:33:45;18.20;;;11.57;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:36:19;20.80;;;11.03;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:39:08;24.47;;;11.20;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:41:38;20.47;;;11.40;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:44:15;17.77;;;10.90;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:46:44;19.87;;;10.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:49:16;16.87;;;10.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:51:43;15.53;;;10.47;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:54:11;17.53;;;10.13;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:56:37;19.13;;;9.87;;
13720;SDS011;6932;51.438;5.470;2023-10-08T11:59:04;18.97;;;10.43;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:01:34;16.67;;;10.00;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:04:07;19.70;;;10.53;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:06:40;17.43;;;10.03;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:09:12;16.33;;;10.23;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:11:39;17.53;;;10.10;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:14:05;16.60;;;9.80;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:16:32;16.57;;;10.23;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:19:01;15.87;;;9.50;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:21:38;16.07;;;9.67;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:24:04;18.90;;;11.50;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:26:30;16.43;;;10.67;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:28:56;16.50;;;9.90;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:31:22;17.53;;;10.57;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:33:52;16.33;;;10.07;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:36:25;17.47;;;10.20;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:38:52;16.50;;;10.57;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:41:25;15.63;;;10.23;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:43:56;16.90;;;10.00;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:46:23;18.07;;;10.40;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:48:49;17.97;;;10.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:51:20;16.10;;;10.87;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:53:50;17.47;;;10.83;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:56:23;15.83;;;9.87;;
13720;SDS011;6932;51.438;5.470;2023-10-08T12:59:00;24.50;;;10.33;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:01:30;23.40;;;10.70;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:03:56;18.07;;;10.80;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:06:26;17.07;;;10.50;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:08:57;16.90;;;10.67;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:11:25;18.30;;;11.27;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:13:55;19.73;;;10.80;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:16:23;19.57;;;10.43;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:18:51;17.07;;;10.87;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:21:17;16.53;;;10.70;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:23:49;18.60;;;11.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:26:22;16.80;;;10.50;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:28:49;18.70;;;10.63;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:31:16;17.13;;;10.87;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:33:44;20.23;;;10.50;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:36:14;18.30;;;10.87;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:38:40;18.37;;;10.63;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:41:08;17.33;;;10.97;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:43:40;18.70;;;10.93;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:46:17;19.30;;;11.23;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:48:48;17.20;;;10.57;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:51:15;17.70;;;11.10;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:53:57;17.63;;;10.93;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:56:28;21.77;;;11.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T13:58:57;18.20;;;10.87;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:01:45;20.63;;;10.93;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:04:11;21.07;;;11.97;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:06:42;17.70;;;10.70;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:09:13;17.80;;;11.37;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:11:46;19.83;;;11.40;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:14:20;19.23;;;11.60;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:16:49;18.90;;;11.13;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:19:19;18.50;;;11.40;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:21:53;17.67;;;10.93;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:24:25;20.03;;;12.60;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:26:54;21.30;;;12.27;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:29:22;20.97;;;12.20;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:31:52;20.40;;;12.47;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:34:21;20.23;;;12.23;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:37:07;22.17;;;12.17;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:39:52;21.43;;;12.43;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:42:36;22.37;;;12.80;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:45:20;22.10;;;12.93;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:47:55;22.07;;;12.83;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:50:23;20.33;;;13.27;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:52:54;23.00;;;12.37;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:55:20;21.37;;;13.30;;
13720;SDS011;6932;51.438;5.470;2023-10-08T14:57:49;22.30;;;12.83;;
13720;SDS011;6932;51.438;5.470;2023-10-08T15:00:18;18.87;;;12.73;;
13720;SDS011;6932;51.438;5.470;2023-10-08T15:02:54;21.73;;;13.23;;
13720;SDS011;6932;51.438;5.470;2023-10-08T15:05:21;22.87;;;12.50;;
13720;SDS011;6932;51.438;5.470;2023-10-08T15:07:49;20.27;;;12.23;;
13720;SDS011;6932;51.438;5.470;2023-10-08T15:10:16;23.13;;;12.77;;
13720;SDS011;6932;51.438;5.470;2023-10-08T15:12:42;20.00;;;12.60;;
13720;SDS011;6932;51.438;5.470;2023-10-08T15:15:08;21.70;;;12.97;;
13720;SDS011;6932;51.438;5.470;2023-10-08T15:17:41;22.50;;;12.50;;
13720;SDS011;6932;51.438;5.470;2023-10-08T15:20:09;22.40;;;13.27;;
13720;SDS011;6932;51.438;5.470;2023-10-08T15:22:41;20.43;;;13.13;;
13720;SDS011;6932;51.438;5.470;2023-10-08T15:25:12;20.37;;;13.10;;
13720;SDS011;6932;51.438;5.470;2023-10-08T15:27:39;24.13;;;12.97;;
13720;SDS011;6932;51.438;5.470;2023-10-08T15:30:09;21.23;;;13.10;;
13720;SDS011;6932;51.438;5.470;2023-10-08T15:32:41;21.60;;;13.50;;
13720;SDS011;6932;51.438;5.470;2023-10-08T15:35:09;21.80;;;12.67;;
13720;SDS011;6932;51.438;5.470;2023-10-08T15:37:39;21.90;;;12.57;;