sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55932;BME280;41837;55.700;37.984;2023-02-28T00:00:13;100580.94;;;-9.46;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:02:42;100576.97;;;-9.41;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:05:11;100571.06;;;-9.41;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:07:37;100559.09;;;-9.44;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:10:08;100558.66;;;-9.36;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:12:35;100560.28;;;-9.37;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:15:05;100553.84;;;-9.48;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:17:31;100553.09;;;-9.46;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:19:58;100562.53;;;-9.43;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:22:39;100558.91;;;-9.48;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:25:06;100561.03;;;-9.56;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:27:35;100556.19;;;-9.51;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:30:05;100544.16;;;-9.56;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:32:31;100540.41;;;-9.64;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:34:57;100536.78;;;-9.69;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:37:24;100539.31;;;-9.69;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:39:50;100535.72;;;-9.72;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:42:16;100546.41;;;-9.62;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:44:42;100539.75;;;-9.60;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:47:10;100536.97;;;-9.64;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:49:36;100532.72;;;-9.65;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:52:03;100521.72;;;-9.66;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:54:29;100520.84;;;-9.66;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:56:55;100514.47;;;-9.76;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T00:59:21;100502.28;;;-9.67;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:01:48;100511.53;;;-9.67;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:04:14;100497.06;;;-9.70;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:06:41;100502.13;;;-9.70;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:09:10;100494.38;;;-9.73;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:11:37;100495.09;;;-9.76;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:14:04;100490.81;;;-9.77;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:16:30;100491.84;;;-9.73;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:18:57;100459.44;;;-9.80;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:21:24;100474.47;;;-9.83;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:23:50;100469.56;;;-9.80;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:26:20;100467.97;;;-9.78;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:28:48;100460.22;;;-9.81;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:31:14;100438.59;;;-9.92;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:33:41;100451.63;;;-9.85;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:36:21;100458.19;;;-9.88;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:38:48;100448.84;;;-9.89;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:41:28;100436.53;;;-10.00;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:44:01;100445.09;;;-9.98;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:46:33;100437.97;;;-10.05;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:49:13;100437.03;;;-10.07;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:51:46;100433.06;;;-10.02;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:54:26;100428.88;;;-10.01;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T01:56:59;100413.16;;;-9.96;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T02:02:02;100407.69;;;-10.03;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T02:04:35;100416.00;;;-10.06;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T02:07:04;100404.72;;;-10.13;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T02:09:30;100398.47;;;-10.19;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T02:11:56;100384.97;;;-10.20;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T02:14:48;100400.19;;;-10.18;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T02:17:55;100386.63;;;-10.20;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T02:23:31;100387.09;;;-10.27;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T02:31:33;100383.44;;;-10.34;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T02:34:46;100379.34;;;-10.31;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T02:39:58;100371.66;;;-10.34;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T02:42:32;100371.66;;;-10.34;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T02:45:40;100367.09;;;-10.41;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T02:48:11;100362.19;;;-10.38;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T02:50:43;100363.94;;;-10.37;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T02:53:10;100350.31;;;-10.39;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T02:55:41;100346.28;;;-10.35;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T02:58:14;100343.56;;;-10.40;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T03:00:49;100350.50;;;-10.36;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T03:03:17;100348.13;;;-10.33;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T03:05:49;100339.69;;;-10.33;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T03:08:16;100327.59;;;-10.39;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T03:10:44;100330.28;;;-10.36;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T03:21:28;100314.88;;;-10.40;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T03:24:05;100318.69;;;-10.31;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T03:26:36;100302.75;;;-10.29;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T03:29:23;100293.41;;;-10.31;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T03:31:59;100293.41;;;-10.31;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T03:34:33;100289.97;;;-10.33;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T03:37:14;100285.28;;;-10.25;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T03:39:46;100282.44;;;-10.31;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T03:42:22;100270.13;;;-10.25;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T03:45:08;100260.34;;;-10.17;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T03:47:40;100263.75;;;-10.17;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T03:52:51;100257.31;;;-10.10;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T03:55:20;100261.38;;;-10.14;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:00:30;100221.19;;;-10.25;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:02:58;100233.13;;;-10.05;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:05:25;100226.41;;;-10.04;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:07:53;100226.28;;;-10.07;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:10:19;100215.56;;;-10.02;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:12:46;100202.78;;;-10.05;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:15:12;100209.81;;;-9.99;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:17:38;100213.13;;;-10.00;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:20:05;100211.31;;;-10.03;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:22:35;100203.00;;;-10.00;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:25:02;100192.97;;;-9.99;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:27:28;100189.56;;;-9.99;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:29:55;100187.53;;;-9.88;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:32:21;100199.50;;;-9.84;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:34:47;100199.78;;;-9.78;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:37:13;100194.81;;;-9.77;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:39:40;100196.88;;;-9.68;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:42:06;100187.31;;;-9.56;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:44:33;100167.63;;;-9.43;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:46:59;100164.00;;;-9.09;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:49:26;100149.97;;;-8.82;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:51:52;100149.47;;;-8.52;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:54:19;100147.91;;;-7.82;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:56:45;100135.66;;;-7.45;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T04:59:12;100131.19;;;-7.03;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T05:01:38;100120.56;;;-6.67;97.88
55932;BME280;41837;55.700;37.984;2023-02-28T05:04:05;100108.47;;;-6.18;94.62
55932;BME280;41837;55.700;37.984;2023-02-28T05:06:32;100101.13;;;-5.78;91.29
55932;BME280;41837;55.700;37.984;2023-02-28T05:08:59;100105.00;;;-5.91;87.59
55932;BME280;41837;55.700;37.984;2023-02-28T05:11:27;100101.31;;;-5.40;86.94
55932;BME280;41837;55.700;37.984;2023-02-28T05:13:55;100078.69;;;-5.28;85.10
55932;BME280;41837;55.700;37.984;2023-02-28T05:16:21;100086.88;;;-5.08;80.97
55932;BME280;41837;55.700;37.984;2023-02-28T05:18:47;100072.38;;;-5.11;79.83
55932;BME280;41837;55.700;37.984;2023-02-28T05:21:33;100070.47;;;-4.84;77.62
55932;BME280;41837;55.700;37.984;2023-02-28T05:24:02;100047.94;;;-4.28;75.44
55932;BME280;41837;55.700;37.984;2023-02-28T05:26:30;100042.94;;;-4.23;74.84
55932;BME280;41837;55.700;37.984;2023-02-28T05:28:56;100034.84;;;-4.43;73.74
55932;BME280;41837;55.700;37.984;2023-02-28T05:31:23;100031.16;;;-4.17;71.71
55932;BME280;41837;55.700;37.984;2023-02-28T05:33:49;100034.50;;;-4.19;71.53
55932;BME280;41837;55.700;37.984;2023-02-28T05:36:15;100018.25;;;-4.23;71.82
55932;BME280;41837;55.700;37.984;2023-02-28T05:38:41;100021.28;;;-4.41;72.26
55932;BME280;41837;55.700;37.984;2023-02-28T05:41:09;100016.50;;;-3.84;71.05
55932;BME280;41837;55.700;37.984;2023-02-28T05:43:36;100006.50;;;-4.56;70.10
55932;BME280;41837;55.700;37.984;2023-02-28T05:46:09;99996.94;;;-4.25;68.72
55932;BME280;41837;55.700;37.984;2023-02-28T05:48:37;99990.94;;;-3.84;67.85
55932;BME280;41837;55.700;37.984;2023-02-28T05:51:05;99983.97;;;-3.93;67.22
55932;BME280;41837;55.700;37.984;2023-02-28T05:53:31;99981.84;;;-3.20;66.74
55932;BME280;41837;55.700;37.984;2023-02-28T05:55:57;99981.06;;;-4.12;66.48
55932;BME280;41837;55.700;37.984;2023-02-28T05:58:24;99973.22;;;-4.21;66.34
55932;BME280;41837;55.700;37.984;2023-02-28T06:01:00;99977.38;;;-3.82;66.90
55932;BME280;41837;55.700;37.984;2023-02-28T06:03:27;99965.00;;;-3.08;64.95
55932;BME280;41837;55.700;37.984;2023-02-28T06:05:53;99968.66;;;-3.46;64.34
55932;BME280;41837;55.700;37.984;2023-02-28T06:08:20;99951.34;;;-3.61;64.26
55932;BME280;41837;55.700;37.984;2023-02-28T06:10:46;99953.44;;;-3.38;63.83
55932;BME280;41837;55.700;37.984;2023-02-28T06:13:12;99942.38;;;-2.81;63.22
55932;BME280;41837;55.700;37.984;2023-02-28T06:15:38;99942.69;;;-4.15;65.00
55932;BME280;41837;55.700;37.984;2023-02-28T06:18:05;99939.88;;;-5.08;68.87
55932;BME280;41837;55.700;37.984;2023-02-28T06:20:31;99924.22;;;-5.59;71.33
55932;BME280;41837;55.700;37.984;2023-02-28T06:22:57;99919.00;;;-4.91;72.11
55932;BME280;41837;55.700;37.984;2023-02-28T06:25:27;99895.28;;;-3.51;66.68
55932;BME280;41837;55.700;37.984;2023-02-28T06:27:54;99900.63;;;-2.79;63.16
55932;BME280;41837;55.700;37.984;2023-02-28T06:30:21;99899.69;;;-3.43;62.86
55932;BME280;41837;55.700;37.984;2023-02-28T06:32:53;99893.94;;;-2.67;61.68
55932;BME280;41837;55.700;37.984;2023-02-28T06:35:19;99883.38;;;-2.93;61.64
55932;BME280;41837;55.700;37.984;2023-02-28T06:37:46;99887.19;;;-3.23;61.22
55932;BME280;41837;55.700;37.984;2023-02-28T06:40:13;99895.06;;;-2.45;60.61
55932;BME280;41837;55.700;37.984;2023-02-28T06:42:39;99894.06;;;-1.81;58.89
55932;BME280;41837;55.700;37.984;2023-02-28T06:45:06;99883.09;;;-2.49;59.84
55932;BME280;41837;55.700;37.984;2023-02-28T06:47:36;99886.31;;;-2.64;61.38
55932;BME280;41837;55.700;37.984;2023-02-28T06:50:03;99889.06;;;-3.14;63.11
55932;BME280;41837;55.700;37.984;2023-02-28T06:52:29;99864.75;;;-3.44;63.71
55932;BME280;41837;55.700;37.984;2023-02-28T06:54:55;99865.66;;;-3.90;66.74
55932;BME280;41837;55.700;37.984;2023-02-28T06:57:30;99823.47;;;-4.20;68.19
55932;BME280;41837;55.700;37.984;2023-02-28T06:59:59;99842.22;;;-4.64;69.87
55932;BME280;41837;55.700;37.984;2023-02-28T07:02:27;99829.78;;;-4.47;72.23
55932;BME280;41837;55.700;37.984;2023-02-28T07:04:54;99836.16;;;-4.69;71.37
55932;BME280;41837;55.700;37.984;2023-02-28T07:07:20;99821.00;;;-4.61;72.19
55932;BME280;41837;55.700;37.984;2023-02-28T07:09:46;99823.88;;;-4.44;72.94
55932;BME280;41837;55.700;37.984;2023-02-28T07:12:12;99816.50;;;-4.75;72.95
55932;BME280;41837;55.700;37.984;2023-02-28T07:14:39;99804.16;;;-4.96;74.69
55932;BME280;41837;55.700;37.984;2023-02-28T07:17:07;99802.78;;;-5.22;76.34
55932;BME280;41837;55.700;37.984;2023-02-28T07:19:33;99787.53;;;-5.21;76.54
55932;BME280;41837;55.700;37.984;2023-02-28T07:21:59;99781.81;;;-4.66;76.42
55932;BME280;41837;55.700;37.984;2023-02-28T07:24:27;99788.81;;;-4.99;76.76
55932;BME280;41837;55.700;37.984;2023-02-28T07:26:53;99783.84;;;-4.47;77.24
55932;BME280;41837;55.700;37.984;2023-02-28T07:29:20;99771.94;;;-4.46;77.08
55932;BME280;41837;55.700;37.984;2023-02-28T07:31:46;99771.69;;;-4.60;76.04
55932;BME280;41837;55.700;37.984;2023-02-28T07:34:13;99767.72;;;-4.46;78.53
55932;BME280;41837;55.700;37.984;2023-02-28T07:36:39;99758.63;;;-4.30;77.08
55932;BME280;41837;55.700;37.984;2023-02-28T07:39:05;99747.66;;;-4.24;77.41
55932;BME280;41837;55.700;37.984;2023-02-28T07:41:31;99753.47;;;-4.33;78.28
55932;BME280;41837;55.700;37.984;2023-02-28T07:43:59;99734.94;;;-4.21;79.55
55932;BME280;41837;55.700;37.984;2023-02-28T07:46:26;99735.50;;;-4.39;80.76
55932;BME280;41837;55.700;37.984;2023-02-28T07:48:52;99727.09;;;-4.34;81.94
55932;BME280;41837;55.700;37.984;2023-02-28T07:51:22;99738.47;;;-4.15;83.02
55932;BME280;41837;55.700;37.984;2023-02-28T07:53:48;99738.22;;;-3.77;80.09
55932;BME280;41837;55.700;37.984;2023-02-28T07:56:14;99736.94;;;-3.44;79.65
55932;BME280;41837;55.700;37.984;2023-02-28T07:58:40;99721.09;;;-3.81;81.63
55932;BME280;41837;55.700;37.984;2023-02-28T08:01:10;99739.19;;;-3.67;82.39
55932;BME280;41837;55.700;37.984;2023-02-28T08:03:37;99729.53;;;-3.86;82.35
55932;BME280;41837;55.700;37.984;2023-02-28T08:06:05;99710.13;;;-3.73;83.07
55932;BME280;41837;55.700;37.984;2023-02-28T08:08:32;99722.72;;;-3.86;83.44
55932;BME280;41837;55.700;37.984;2023-02-28T08:11:00;99718.53;;;-3.81;84.33
55932;BME280;41837;55.700;37.984;2023-02-28T08:13:27;99706.63;;;-3.80;86.57
55932;BME280;41837;55.700;37.984;2023-02-28T08:15:55;99709.31;;;-3.71;86.95
55932;BME280;41837;55.700;37.984;2023-02-28T08:18:22;99712.75;;;-3.69;88.34
55932;BME280;41837;55.700;37.984;2023-02-28T08:20:48;99694.81;;;-3.72;89.07
55932;BME280;41837;55.700;37.984;2023-02-28T08:23:16;99687.81;;;-3.85;90.50
55932;BME280;41837;55.700;37.984;2023-02-28T08:25:42;99686.03;;;-3.92;90.92
55932;BME280;41837;55.700;37.984;2023-02-28T08:28:07;99665.03;;;-3.73;92.91
55932;BME280;41837;55.700;37.984;2023-02-28T08:30:33;99660.06;;;-3.61;91.83
55932;BME280;41837;55.700;37.984;2023-02-28T08:33:00;99665.44;;;-3.41;91.79
55932;BME280;41837;55.700;37.984;2023-02-28T08:35:27;99644.25;;;-3.30;90.70
55932;BME280;41837;55.700;37.984;2023-02-28T08:37:53;99644.34;;;-3.20;89.58
55932;BME280;41837;55.700;37.984;2023-02-28T08:40:19;99629.97;;;-3.11;88.26
55932;BME280;41837;55.700;37.984;2023-02-28T08:42:45;99633.69;;;-2.77;88.01
55932;BME280;41837;55.700;37.984;2023-02-28T08:45:13;99657.44;;;-2.90;88.45
55932;BME280;41837;55.700;37.984;2023-02-28T08:47:40;99661.59;;;-3.02;88.25
55932;BME280;41837;55.700;37.984;2023-02-28T08:50:07;99681.75;;;-3.31;89.48
55932;BME280;41837;55.700;37.984;2023-02-28T08:52:34;99692.09;;;-3.20;91.30
55932;BME280;41837;55.700;37.984;2023-02-28T08:55:00;99692.09;;;-3.20;90.29
55932;BME280;41837;55.700;37.984;2023-02-28T08:57:26;99680.44;;;-2.93;90.37
55932;BME280;41837;55.700;37.984;2023-02-28T08:59:53;99681.88;;;-3.19;89.89
55932;BME280;41837;55.700;37.984;2023-02-28T09:02:19;99691.03;;;-3.38;94.03
55932;BME280;41837;55.700;37.984;2023-02-28T09:04:45;99690.63;;;-3.67;98.04
55932;BME280;41837;55.700;37.984;2023-02-28T09:07:12;99676.81;;;-3.81;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T09:09:38;99677.06;;;-3.64;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T09:12:26;99667.75;;;-3.59;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T09:14:52;99633.25;;;-3.94;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T09:17:19;99643.09;;;-4.18;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T09:19:47;99638.47;;;-3.84;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T09:22:14;99628.06;;;-3.98;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T09:24:40;99612.81;;;-3.94;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T09:27:06;99630.84;;;-3.81;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T09:29:34;99631.66;;;-3.87;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T09:32:01;99624.03;;;-3.81;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T09:34:28;99618.16;;;-3.77;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T09:36:56;99612.06;;;-3.86;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T09:39:23;99630.00;;;-3.80;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T09:41:53;99643.63;;;-3.81;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T09:44:40;99631.97;;;-3.61;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T09:47:18;99629.53;;;-3.48;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T09:49:47;99622.56;;;-3.65;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T09:52:18;99616.69;;;-3.58;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T09:54:45;99616.78;;;-3.47;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T09:57:38;99615.84;;;-3.53;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:00:23;99603.50;;;-3.15;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:05:34;99593.09;;;-3.32;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:08:16;99582.94;;;-3.26;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:10:46;99568.97;;;-3.57;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:13:20;99586.69;;;-3.71;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:15:54;99584.25;;;-3.60;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:18:38;99571.56;;;-3.54;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:21:23;99565.97;;;-3.21;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:23:59;99553.00;;;-3.38;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:26:28;99503.44;;;-3.53;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:28:59;99524.66;;;-3.59;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:31:27;99537.53;;;-3.48;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:33:53;99540.22;;;-3.38;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:36:21;99528.16;;;-3.52;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:38:50;99536.81;;;-3.37;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:41:29;99527.34;;;-3.47;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:44:20;99526.59;;;-3.35;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:46:48;99524.06;;;-3.35;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:49:20;99525.63;;;-3.46;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:51:50;99516.16;;;-3.57;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:54:26;99511.72;;;-3.76;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:57:07;99522.75;;;-3.79;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T10:59:35;99502.53;;;-3.59;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T11:02:01;99503.38;;;-3.60;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T11:07:04;99505.19;;;-3.49;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T11:09:40;99496.78;;;-3.33;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T11:14:49;99481.94;;;-3.72;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T11:17:24;99490.63;;;-3.55;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T11:20:07;99489.72;;;-3.62;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T11:22:43;99480.28;;;-3.67;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T11:25:25;99480.34;;;-3.63;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T11:27:54;99493.00;;;-3.75;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T11:30:28;99488.75;;;-3.75;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T11:32:54;99481.91;;;-3.76;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T11:35:26;99472.56;;;-3.75;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T11:37:54;99481.13;;;-3.68;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T11:49:21;99468.84;;;-3.13;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T11:54:48;99472.91;;;-3.38;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T12:00:12;99468.53;;;-3.53;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T12:05:18;99464.16;;;-3.62;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T12:19:02;99438.06;;;-3.28;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T12:27:29;99453.94;;;-3.62;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T12:30:13;99452.25;;;-3.63;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T12:32:44;99452.19;;;-3.69;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T12:37:44;99435.28;;;-3.51;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T12:40:17;99433.50;;;-3.62;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T12:43:02;99415.59;;;-3.63;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T12:45:46;99419.81;;;-3.70;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T12:48:26;99402.72;;;-3.77;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T12:50:54;99394.22;;;-3.76;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T12:53:28;99391.66;;;-3.78;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T12:56:02;99388.25;;;-3.73;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T12:58:44;99375.50;;;-3.77;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T13:09:59;99363.63;;;-3.70;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T13:12:26;99359.41;;;-3.65;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T13:15:17;99355.06;;;-3.72;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T13:17:55;99355.91;;;-3.75;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T13:20:25;99349.09;;;-3.76;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T13:22:53;99349.13;;;-3.71;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T13:27:52;99349.03;;;-3.85;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T13:36:26;99355.88;;;-3.78;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T13:50:27;99318.41;;;-3.79;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T13:56:02;99302.25;;;-3.79;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T13:58:53;99293.75;;;-3.73;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T14:01:34;99301.44;;;-3.70;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T14:06:56;99305.72;;;-3.71;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T14:11:59;99312.53;;;-3.70;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T14:17:15;99299.72;;;-3.76;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T14:19:46;99300.59;;;-3.71;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T14:22:43;99303.22;;;-3.62;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T14:25:25;99292.13;;;-3.64;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T14:28:26;99289.53;;;-3.73;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T14:31:09;99297.25;;;-3.61;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T14:34:12;99297.25;;;-3.62;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T14:36:35;99296.41;;;-3.61;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T14:39:22;99286.19;;;-3.64;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T14:41:50;99298.13;;;-3.57;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T14:44:26;99270.88;;;-3.57;100.00
55932;BME280;41837;55.700;37.984;2023-02-28T14:46:59;99259.78;;;-3.65;100.00