sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25346;DHT22;13300;51.032;3.710;2023-06-04T00:01:43;16.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T00:04:17;16.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T00:09:19;16.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T00:11:45;15.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T00:14:11;15.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T00:16:50;15.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T00:22:17;15.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T00:24:43;15.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T00:27:09;15.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T00:29:36;15.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T00:32:02;15.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T00:34:28;15.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T00:36:53;15.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T00:39:19;15.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T00:41:45;15.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T00:44:11;15.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T00:46:37;15.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T00:49:04;15.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T00:51:31;15.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T00:54:00;15.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T00:56:27;15.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T00:58:53;15.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T01:01:51;15.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T01:07:59;15.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T01:10:34;15.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T01:13:24;15.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T01:15:50;15.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T01:18:27;15.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T01:21:07;15.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T01:23:52;15.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T01:26:26;15.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T01:28:52;15.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T01:31:19;15.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T01:33:51;15.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T01:36:17;15.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T01:38:43;15.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T01:41:09;15.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T01:43:34;14.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T01:46:03;15.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T01:48:29;14.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T01:51:00;15.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T01:53:26;15.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T01:55:51;15.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T01:58:18;15.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:00:49;14.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:03:15;14.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:05:41;14.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:08:10;14.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:10:36;14.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:13:03;14.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:15:30;14.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:18:11;14.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:20:42;14.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:23:08;14.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:25:33;14.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:27:59;14.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:30:25;14.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:32:51;14.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:35:16;14.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:37:43;14.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:40:10;14.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:42:36;14.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:45:01;14.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:47:27;14.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:49:53;14.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:52:19;14.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:54:46;14.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:57:12;14.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T02:59:37;14.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:02:04;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:04:30;14.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:07:01;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:09:28;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:11:56;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:14:22;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:16:49;14.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:19:17;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:21:42;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:24:08;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:26:33;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:28:59;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:31:25;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:33:51;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:36:17;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:38:45;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:41:11;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:43:36;13.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:46:02;13.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:48:28;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:50:53;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:53:19;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:55:45;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T03:58:11;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:00:37;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:03:02;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:05:28;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:07:54;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:10:20;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:12:45;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:15:12;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:17:38;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:20:04;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:22:31;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:24:56;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:27:22;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:29:48;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:32:14;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:34:52;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:37:20;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:39:49;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:42:26;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:44:51;14.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:47:18;14.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:49:43;14.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:52:09;14.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:54:35;14.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:57:00;14.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T04:59:27;14.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:01:52;14.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:04:18;14.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:06:44;14.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:09:09;14.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:11:35;15.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:14:01;15.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:16:26;15.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:18:53;15.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:21:22;15.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:23:50;15.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:26:15;15.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:28:42;15.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:31:09;15.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:33:35;15.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:36:01;15.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:38:28;15.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:40:56;15.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:43:22;15.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:45:48;15.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:48:13;15.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:50:40;16.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:53:05;16.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:55:31;16.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T05:57:57;16.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:00:22;16.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:02:52;16.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:05:19;16.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:07:45;16.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:10:11;16.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:12:37;17.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:15:03;17.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:17:30;17.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:19:56;17.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:22:22;17.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:24:48;17.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:27:17;17.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:29:43;17.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:32:10;17.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:34:36;17.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:37:02;17.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:39:28;18.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:41:54;18.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:44:20;18.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:46:46;18.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:49:14;18.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:51:39;18.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:54:05;18.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:56:31;18.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T06:58:56;18.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T07:01:22;18.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T07:03:48;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T07:06:13;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T07:08:39;19.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T07:11:05;19.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T07:13:31;19.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T07:15:59;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T07:18:25;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T07:20:51;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-04T07:23:18;20.60;99.40
25346;DHT22;13300;51.032;3.710;2023-06-04T07:25:44;21.00;97.30
25346;DHT22;13300;51.032;3.710;2023-06-04T07:28:10;21.00;97.30
25346;DHT22;13300;51.032;3.710;2023-06-04T07:30:36;21.50;96.90
25346;DHT22;13300;51.032;3.710;2023-06-04T07:33:03;22.60;95.90
25346;DHT22;13300;51.032;3.710;2023-06-04T07:35:28;23.80;93.80
25346;DHT22;13300;51.032;3.710;2023-06-04T07:37:54;23.40;92.30
25346;DHT22;13300;51.032;3.710;2023-06-04T07:40:20;24.60;91.20
25346;DHT22;13300;51.032;3.710;2023-06-04T07:42:46;25.70;88.20
25346;DHT22;13300;51.032;3.710;2023-06-04T07:45:15;26.10;84.50
25346;DHT22;13300;51.032;3.710;2023-06-04T07:47:42;26.40;84.50
25346;DHT22;13300;51.032;3.710;2023-06-04T07:50:08;26.90;81.20
25346;DHT22;13300;51.032;3.710;2023-06-04T07:52:34;27.20;80.70
25346;DHT22;13300;51.032;3.710;2023-06-04T07:55:00;27.10;77.00
25346;DHT22;13300;51.032;3.710;2023-06-04T07:57:26;27.30;77.40
25346;DHT22;13300;51.032;3.710;2023-06-04T07:59:52;27.40;77.30
25346;DHT22;13300;51.032;3.710;2023-06-04T08:02:18;27.50;75.20
25346;DHT22;13300;51.032;3.710;2023-06-04T08:04:44;27.60;74.70
25346;DHT22;13300;51.032;3.710;2023-06-04T08:07:11;27.90;74.50
25346;DHT22;13300;51.032;3.710;2023-06-04T08:09:37;28.50;73.00
25346;DHT22;13300;51.032;3.710;2023-06-04T08:12:03;28.40;70.40
25346;DHT22;13300;51.032;3.710;2023-06-04T08:14:29;28.50;69.70
25346;DHT22;13300;51.032;3.710;2023-06-04T08:16:54;28.60;69.60
25346;DHT22;13300;51.032;3.710;2023-06-04T08:19:20;29.00;69.10
25346;DHT22;13300;51.032;3.710;2023-06-04T08:21:46;29.00;68.20
25346;DHT22;13300;51.032;3.710;2023-06-04T08:24:13;29.40;67.90
25346;DHT22;13300;51.032;3.710;2023-06-04T08:26:38;30.10;68.00
25346;DHT22;13300;51.032;3.710;2023-06-04T08:29:05;30.30;63.80
25346;DHT22;13300;51.032;3.710;2023-06-04T08:31:31;30.50;63.40
25346;DHT22;13300;51.032;3.710;2023-06-04T08:33:57;30.40;62.80
25346;DHT22;13300;51.032;3.710;2023-06-04T08:36:23;30.60;63.40
25346;DHT22;13300;51.032;3.710;2023-06-04T08:38:49;30.30;62.50
25346;DHT22;13300;51.032;3.710;2023-06-04T08:43:50;30.50;62.00
25346;DHT22;13300;51.032;3.710;2023-06-04T08:46:17;30.60;60.10
25346;DHT22;13300;51.032;3.710;2023-06-04T08:48:44;30.60;60.60
25346;DHT22;13300;51.032;3.710;2023-06-04T08:51:18;30.40;59.60
25346;DHT22;13300;51.032;3.710;2023-06-04T08:53:44;30.20;61.40
25346;DHT22;13300;51.032;3.710;2023-06-04T08:56:13;30.80;59.50
25346;DHT22;13300;51.032;3.710;2023-06-04T08:58:39;30.50;58.70
25346;DHT22;13300;51.032;3.710;2023-06-04T09:01:05;30.60;59.00
25346;DHT22;13300;51.032;3.710;2023-06-04T09:03:33;30.90;59.20
25346;DHT22;13300;51.032;3.710;2023-06-04T09:06:03;30.90;58.60
25346;DHT22;13300;51.032;3.710;2023-06-04T09:08:32;30.60;58.90
25346;DHT22;13300;51.032;3.710;2023-06-04T09:10:59;31.30;57.00
25346;DHT22;13300;51.032;3.710;2023-06-04T09:13:28;31.00;57.80
25346;DHT22;13300;51.032;3.710;2023-06-04T09:16:04;30.80;57.80
25346;DHT22;13300;51.032;3.710;2023-06-04T09:18:33;30.90;57.80
25346;DHT22;13300;51.032;3.710;2023-06-04T09:21:06;31.80;58.10
25346;DHT22;13300;51.032;3.710;2023-06-04T09:23:51;32.60;57.30
25346;DHT22;13300;51.032;3.710;2023-06-04T09:26:16;33.10;56.80
25346;DHT22;13300;51.032;3.710;2023-06-04T09:28:46;33.20;54.40
25346;DHT22;13300;51.032;3.710;2023-06-04T09:31:16;33.50;55.10
25346;DHT22;13300;51.032;3.710;2023-06-04T09:33:47;33.30;53.70
25346;DHT22;13300;51.032;3.710;2023-06-04T09:36:13;32.80;54.20
25346;DHT22;13300;51.032;3.710;2023-06-04T09:38:39;32.50;55.10
25346;DHT22;13300;51.032;3.710;2023-06-04T09:41:11;32.00;53.90
25346;DHT22;13300;51.032;3.710;2023-06-04T09:43:37;32.20;53.90
25346;DHT22;13300;51.032;3.710;2023-06-04T09:46:14;32.20;54.50
25346;DHT22;13300;51.032;3.710;2023-06-04T09:48:40;32.60;53.00
25346;DHT22;13300;51.032;3.710;2023-06-04T09:51:11;31.90;54.10
25346;DHT22;13300;51.032;3.710;2023-06-04T09:53:37;32.10;54.30
25346;DHT22;13300;51.032;3.710;2023-06-04T09:56:05;32.30;53.80
25346;DHT22;13300;51.032;3.710;2023-06-04T09:58:33;32.00;53.70
25346;DHT22;13300;51.032;3.710;2023-06-04T10:01:02;31.60;54.90
25346;DHT22;13300;51.032;3.710;2023-06-04T10:03:36;31.60;54.60
25346;DHT22;13300;51.032;3.710;2023-06-04T10:06:05;32.10;54.90
25346;DHT22;13300;51.032;3.710;2023-06-04T10:08:32;32.50;52.90
25346;DHT22;13300;51.032;3.710;2023-06-04T10:11:00;32.80;52.70
25346;DHT22;13300;51.032;3.710;2023-06-04T10:14:02;32.70;53.50
25346;DHT22;13300;51.032;3.710;2023-06-04T10:16:22;33.00;52.70
25346;DHT22;13300;51.032;3.710;2023-06-04T10:18:49;33.40;53.00
25346;DHT22;13300;51.032;3.710;2023-06-04T10:21:17;34.00;52.50
25346;DHT22;13300;51.032;3.710;2023-06-04T10:23:44;33.40;51.70
25346;DHT22;13300;51.032;3.710;2023-06-04T10:26:14;32.80;52.60
25346;DHT22;13300;51.032;3.710;2023-06-04T10:28:41;32.80;53.20
25346;DHT22;13300;51.032;3.710;2023-06-04T10:31:11;33.00;52.40
25346;DHT22;13300;51.032;3.710;2023-06-04T10:33:38;33.30;52.90
25346;DHT22;13300;51.032;3.710;2023-06-04T10:36:20;33.80;52.40
25346;DHT22;13300;51.032;3.710;2023-06-04T10:38:47;33.60;51.50
25346;DHT22;13300;51.032;3.710;2023-06-04T10:41:14;33.60;53.00
25346;DHT22;13300;51.032;3.710;2023-06-04T10:43:46;33.80;51.60
25346;DHT22;13300;51.032;3.710;2023-06-04T10:46:15;33.20;51.50
25346;DHT22;13300;51.032;3.710;2023-06-04T10:48:49;32.50;52.40
25346;DHT22;13300;51.032;3.710;2023-06-04T10:51:16;32.50;51.70
25346;DHT22;13300;51.032;3.710;2023-06-04T10:53:42;32.80;52.00
25346;DHT22;13300;51.032;3.710;2023-06-04T10:56:08;33.60;51.20
25346;DHT22;13300;51.032;3.710;2023-06-04T10:58:34;33.40;51.10
25346;DHT22;13300;51.032;3.710;2023-06-04T11:01:00;32.80;51.80
25346;DHT22;13300;51.032;3.710;2023-06-04T11:03:38;33.10;51.20
25346;DHT22;13300;51.032;3.710;2023-06-04T11:06:16;33.50;51.60
25346;DHT22;13300;51.032;3.710;2023-06-04T11:08:42;33.80;51.90
25346;DHT22;13300;51.032;3.710;2023-06-04T11:11:12;34.40;50.70
25346;DHT22;13300;51.032;3.710;2023-06-04T11:13:44;34.60;49.80
25346;DHT22;13300;51.032;3.710;2023-06-04T11:16:20;34.70;49.60
25346;DHT22;13300;51.032;3.710;2023-06-04T11:18:56;34.90;49.20
25346;DHT22;13300;51.032;3.710;2023-06-04T11:21:22;34.90;49.70
25346;DHT22;13300;51.032;3.710;2023-06-04T11:23:57;35.20;49.20
25346;DHT22;13300;51.032;3.710;2023-06-04T11:26:32;34.10;49.00
25346;DHT22;13300;51.032;3.710;2023-06-04T11:28:58;33.60;50.20
25346;DHT22;13300;51.032;3.710;2023-06-04T11:31:24;33.80;50.00
25346;DHT22;13300;51.032;3.710;2023-06-04T11:33:51;33.80;50.20
25346;DHT22;13300;51.032;3.710;2023-06-04T11:36:29;33.20;50.30
25346;DHT22;13300;51.032;3.710;2023-06-04T11:39:01;33.40;50.40
25346;DHT22;13300;51.032;3.710;2023-06-04T11:41:31;33.40;49.60
25346;DHT22;13300;51.032;3.710;2023-06-04T11:43:57;33.60;49.60
25346;DHT22;13300;51.032;3.710;2023-06-04T11:46:24;33.60;50.10
25346;DHT22;13300;51.032;3.710;2023-06-04T11:48:53;33.80;49.60
25346;DHT22;13300;51.032;3.710;2023-06-04T11:51:20;34.40;48.10
25346;DHT22;13300;51.032;3.710;2023-06-04T11:53:47;34.70;48.80
25346;DHT22;13300;51.032;3.710;2023-06-04T11:56:13;34.80;48.70
25346;DHT22;13300;51.032;3.710;2023-06-04T11:58:39;34.40;49.80
25346;DHT22;13300;51.032;3.710;2023-06-04T12:01:09;34.40;49.60
25346;DHT22;13300;51.032;3.710;2023-06-04T12:03:42;34.60;49.50
25346;DHT22;13300;51.032;3.710;2023-06-04T12:08:52;35.00;50.00
25346;DHT22;13300;51.032;3.710;2023-06-04T12:11:30;35.00;49.20
25346;DHT22;13300;51.032;3.710;2023-06-04T12:14:06;35.10;48.30
25346;DHT22;13300;51.032;3.710;2023-06-04T12:16:34;34.70;49.30
25346;DHT22;13300;51.032;3.710;2023-06-04T12:19:07;34.60;49.10
25346;DHT22;13300;51.032;3.710;2023-06-04T12:21:33;35.00;49.00
25346;DHT22;13300;51.032;3.710;2023-06-04T12:24:09;35.00;48.70
25346;DHT22;13300;51.032;3.710;2023-06-04T12:26:35;35.50;49.00
25346;DHT22;13300;51.032;3.710;2023-06-04T12:29:16;35.50;48.30
25346;DHT22;13300;51.032;3.710;2023-06-04T12:31:44;35.40;48.40
25346;DHT22;13300;51.032;3.710;2023-06-04T12:34:11;35.50;48.80
25346;DHT22;13300;51.032;3.710;2023-06-04T12:36:37;35.90;48.40
25346;DHT22;13300;51.032;3.710;2023-06-04T12:39:04;36.20;47.40
25346;DHT22;13300;51.032;3.710;2023-06-04T12:41:32;35.70;48.10
25346;DHT22;13300;51.032;3.710;2023-06-04T12:44:01;35.30;48.10
25346;DHT22;13300;51.032;3.710;2023-06-04T12:46:27;34.20;48.90
25346;DHT22;13300;51.032;3.710;2023-06-04T12:48:54;33.40;49.80
25346;DHT22;13300;51.032;3.710;2023-06-04T12:51:20;33.60;49.90
25346;DHT22;13300;51.032;3.710;2023-06-04T12:53:47;34.10;49.30
25346;DHT22;13300;51.032;3.710;2023-06-04T12:56:13;34.40;48.60
25346;DHT22;13300;51.032;3.710;2023-06-04T12:58:39;33.90;49.30
25346;DHT22;13300;51.032;3.710;2023-06-04T13:01:05;34.10;49.40
25346;DHT22;13300;51.032;3.710;2023-06-04T13:03:31;34.10;48.90
25346;DHT22;13300;51.032;3.710;2023-06-04T13:05:57;33.70;50.10
25346;DHT22;13300;51.032;3.710;2023-06-04T13:08:23;33.70;49.60
25346;DHT22;13300;51.032;3.710;2023-06-04T13:10:52;33.60;50.10
25346;DHT22;13300;51.032;3.710;2023-06-04T13:13:19;33.70;50.70
25346;DHT22;13300;51.032;3.710;2023-06-04T13:15:45;34.00;50.40
25346;DHT22;13300;51.032;3.710;2023-06-04T13:18:12;34.40;50.50
25346;DHT22;13300;51.032;3.710;2023-06-04T13:20:40;34.00;49.30
25346;DHT22;13300;51.032;3.710;2023-06-04T13:23:06;34.10;49.80
25346;DHT22;13300;51.032;3.710;2023-06-04T13:25:32;34.00;49.30
25346;DHT22;13300;51.032;3.710;2023-06-04T13:28:02;33.90;50.80
25346;DHT22;13300;51.032;3.710;2023-06-04T13:30:28;34.50;50.90
25346;DHT22;13300;51.032;3.710;2023-06-04T13:32:54;35.10;49.90
25346;DHT22;13300;51.032;3.710;2023-06-04T13:35:20;34.20;49.50
25346;DHT22;13300;51.032;3.710;2023-06-04T13:37:46;34.00;50.90
25346;DHT22;13300;51.032;3.710;2023-06-04T13:40:13;34.30;50.90
25346;DHT22;13300;51.032;3.710;2023-06-04T13:42:39;33.90;49.10
25346;DHT22;13300;51.032;3.710;2023-06-04T13:45:05;33.70;50.60
25346;DHT22;13300;51.032;3.710;2023-06-04T13:47:31;33.80;50.70
25346;DHT22;13300;51.032;3.710;2023-06-04T13:49:58;33.50;49.90
25346;DHT22;13300;51.032;3.710;2023-06-04T13:52:24;33.10;50.70
25346;DHT22;13300;51.032;3.710;2023-06-04T13:54:49;32.50;50.30
25346;DHT22;13300;51.032;3.710;2023-06-04T13:57:16;32.60;51.10
25346;DHT22;13300;51.032;3.710;2023-06-04T13:59:42;32.90;50.90
25346;DHT22;13300;51.032;3.710;2023-06-04T14:02:08;33.10;51.20
25346;DHT22;13300;51.032;3.710;2023-06-04T14:04:34;33.30;51.20
25346;DHT22;13300;51.032;3.710;2023-06-04T14:07:00;33.60;51.10
25346;DHT22;13300;51.032;3.710;2023-06-04T14:09:38;33.70;51.90
25346;DHT22;13300;51.032;3.710;2023-06-04T14:12:05;33.80;51.90
25346;DHT22;13300;51.032;3.710;2023-06-04T14:14:34;33.60;51.50
25346;DHT22;13300;51.032;3.710;2023-06-04T14:17:03;33.20;51.70
25346;DHT22;13300;51.032;3.710;2023-06-04T14:19:29;33.10;51.80
25346;DHT22;13300;51.032;3.710;2023-06-04T14:21:55;32.90;51.90
25346;DHT22;13300;51.032;3.710;2023-06-04T14:24:21;32.50;53.20
25346;DHT22;13300;51.032;3.710;2023-06-04T14:26:47;32.70;54.00
25346;DHT22;13300;51.032;3.710;2023-06-04T14:29:13;32.50;53.50
25346;DHT22;13300;51.032;3.710;2023-06-04T14:31:39;32.50;52.90
25346;DHT22;13300;51.032;3.710;2023-06-04T14:34:05;32.70;53.20
25346;DHT22;13300;51.032;3.710;2023-06-04T14:36:32;32.90;53.00
25346;DHT22;13300;51.032;3.710;2023-06-04T14:38:58;32.70;52.90
25346;DHT22;13300;51.032;3.710;2023-06-04T14:41:24;32.70;53.00
25346;DHT22;13300;51.032;3.710;2023-06-04T14:43:50;32.40;53.20
25346;DHT22;13300;51.032;3.710;2023-06-04T14:46:16;32.30;53.50
25346;DHT22;13300;51.032;3.710;2023-06-04T14:48:42;32.30;53.70
25346;DHT22;13300;51.032;3.710;2023-06-04T14:51:07;32.40;53.80
25346;DHT22;13300;51.032;3.710;2023-06-04T14:53:33;32.70;54.40
25346;DHT22;13300;51.032;3.710;2023-06-04T14:55:59;32.60;53.50
25346;DHT22;13300;51.032;3.710;2023-06-04T14:58:25;32.30;54.00
25346;DHT22;13300;51.032;3.710;2023-06-04T15:00:50;32.40;53.40
25346;DHT22;13300;51.032;3.710;2023-06-04T15:03:16;32.30;53.80
25346;DHT22;13300;51.032;3.710;2023-06-04T15:05:42;32.60;53.60
25346;DHT22;13300;51.032;3.710;2023-06-04T15:08:08;32.60;53.80
25346;DHT22;13300;51.032;3.710;2023-06-04T15:10:34;32.60;54.00
25346;DHT22;13300;51.032;3.710;2023-06-04T15:12:59;32.70;53.60
25346;DHT22;13300;51.032;3.710;2023-06-04T15:15:26;32.90;53.50
25346;DHT22;13300;51.032;3.710;2023-06-04T15:17:52;32.70;54.40
25346;DHT22;13300;51.032;3.710;2023-06-04T15:20:18;32.50;53.60
25346;DHT22;13300;51.032;3.710;2023-06-04T15:22:43;32.30;56.50
25346;DHT22;13300;51.032;3.710;2023-06-04T15:25:09;32.30;59.60
25346;DHT22;13300;51.032;3.710;2023-06-04T15:27:38;32.80;56.60
25346;DHT22;13300;51.032;3.710;2023-06-04T15:30:05;32.90;59.70
25346;DHT22;13300;51.032;3.710;2023-06-04T15:32:31;32.40;60.70
25346;DHT22;13300;51.032;3.710;2023-06-04T15:34:57;31.80;61.30
25346;DHT22;13300;51.032;3.710;2023-06-04T15:37:23;31.20;62.10
25346;DHT22;13300;51.032;3.710;2023-06-04T15:39:52;31.10;63.30
25346;DHT22;13300;51.032;3.710;2023-06-04T15:42:18;31.10;64.10
25346;DHT22;13300;51.032;3.710;2023-06-04T15:44:44;30.70;64.40
25346;DHT22;13300;51.032;3.710;2023-06-04T15:47:10;30.50;65.10