sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37646;DHT22;23489;49.600;6.138;2023-04-01T00:00:29;9.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:02:55;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:05:21;8.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:07:46;8.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:10:13;8.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:12:39;8.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:15:06;8.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:17:32;8.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:19:58;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:22:24;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:24:50;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:27:16;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:29:43;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:32:09;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:34:34;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:37:00;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:39:29;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:41:54;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:44:24;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:46:51;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:49:19;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:51:48;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:54:16;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:56:48;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T00:59:21;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T01:01:47;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T01:04:32;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T01:09:31;9.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T01:12:18;9.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T01:14:51;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T01:22:59;9.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T01:25:49;9.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T01:31:44;9.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T01:34:22;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T01:36:53;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T01:39:25;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T01:41:58;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T01:44:28;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T01:46:56;8.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T01:49:22;8.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T01:51:49;8.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T01:54:17;8.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T01:56:48;8.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T01:59:16;8.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:01:46;8.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:04:14;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:07:06;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:09:33;8.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:12:04;8.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:14:50;8.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:17:19;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:19:58;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:22:34;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:25:12;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:27:40;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:30:07;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:32:35;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:35:04;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:37:31;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:40:02;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:42:28;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:44:53;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:47:19;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:49:45;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:52:10;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:54:36;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:57:02;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T02:59:28;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:01:53;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:04:19;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:06:45;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:09:11;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:11:36;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:14:02;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:16:28;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:18:53;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:21:23;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:23:49;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:26:15;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:28:42;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:31:09;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:33:40;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:36:06;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:38:33;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:40:59;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:43:25;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:45:52;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:48:18;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:50:44;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:53:10;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:55:39;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T03:58:06;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:00:33;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:02:59;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:05:30;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:07:56;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:10:22;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:12:50;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:15:16;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:17:43;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:20:09;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:22:35;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:25:04;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:27:30;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:30:05;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:32:32;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:34:57;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:37:23;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:39:49;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:42:14;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:44:40;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:47:06;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:49:32;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:51:59;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:54:26;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:56:55;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T04:59:23;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:01:56;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:04:22;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:06:47;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:09:15;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:11:41;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:14:12;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:16:39;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:19:05;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:21:31;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:23:57;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:26:24;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:28:50;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:31:15;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:33:44;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:36:12;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:38:38;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:41:05;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:43:39;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:46:25;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:49:04;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:51:32;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:53:58;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:56:23;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T05:58:52;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T06:01:20;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T06:03:46;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T06:06:15;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T06:08:42;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T06:17:21;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T06:23:10;8.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T06:32:01;8.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T06:41:13;8.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T06:47:30;8.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T06:53:30;8.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T06:56:20;8.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T06:59:02;8.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T07:01:35;8.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T07:04:17;8.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T07:06:50;8.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T07:09:25;8.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T07:15:20;8.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T07:17:52;8.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T07:20:33;8.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T07:23:05;8.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T07:25:56;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T07:28:42;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T07:31:41;9.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T07:34:19;9.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T07:42:21;9.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T07:50:29;9.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T07:53:19;9.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T07:56:02;9.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T08:15:27;9.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T08:20:59;9.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T08:26:10;9.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T08:31:35;9.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T08:34:14;9.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T08:40:02;10.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T08:45:42;10.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T08:57:19;10.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T09:00:15;10.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T09:23:28;10.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T09:29:17;10.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T09:40:31;10.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T09:51:34;10.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T09:54:19;10.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T10:00:24;10.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T10:08:33;10.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T10:11:44;11.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T10:36:46;11.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T10:49:16;11.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T10:52:17;12.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T11:02:03;12.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T11:23:05;11.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T11:33:46;10.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T11:42:06;10.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T11:45:24;10.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T11:51:20;10.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T12:02:42;11.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T12:05:19;11.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T12:13:40;11.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T12:16:25;11.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T12:25:16;11.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T12:28:58;11.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T12:36:19;12.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T12:39:12;11.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T12:53:10;10.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T12:55:44;10.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T12:58:27;11.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T13:03:25;11.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T13:09:03;11.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T13:14:50;11.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T13:17:34;11.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T13:23:11;10.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T13:25:49;10.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T13:28:21;10.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T13:33:36;10.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T13:36:07;10.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T13:43:49;10.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T13:52:02;11.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T14:11:28;10.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T14:14:14;10.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T14:38:51;10.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T14:41:30;10.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T14:49:39;9.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T14:52:28;9.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T14:54:57;9.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T14:57:31;9.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T15:08:13;10.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T15:10:55;10.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T15:36:29;10.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T15:39:19;9.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T15:50:01;10.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T15:52:58;9.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T16:09:08;9.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T16:11:53;9.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T16:20:19;9.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T16:23:10;9.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T16:25:44;9.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T16:31:23;9.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T16:33:57;9.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T16:36:49;9.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T16:47:30;9.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T16:50:07;9.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T16:53:13;9.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T16:56:11;9.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T16:58:43;9.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T17:01:19;9.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T17:03:46;9.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T17:06:34;9.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T17:09:31;9.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T17:12:15;9.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T17:14:47;9.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T17:22:55;9.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T17:30:47;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T17:36:57;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T17:39:36;8.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T17:42:16;8.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T17:55:52;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T17:58:29;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T18:03:55;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T18:18:26;8.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T18:23:30;8.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T18:26:11;8.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T18:28:43;8.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T18:31:22;8.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T18:33:56;8.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T18:36:38;8.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T18:42:03;8.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T18:44:45;8.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T18:50:44;8.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T18:53:24;8.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T18:56:50;8.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T18:59:15;8.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T19:04:39;8.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T19:07:48;8.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T19:13:23;8.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T19:19:10;8.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T19:21:42;8.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T19:24:21;8.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T19:35:13;8.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T19:37:50;8.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T19:40:22;8.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T19:48:39;8.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T19:51:29;8.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T19:56:57;8.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T19:59:39;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T20:04:43;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T20:10:29;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T20:12:57;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T20:15:42;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T20:18:45;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T20:24:01;8.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T20:26:36;8.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T20:29:34;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T20:37:35;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T20:46:16;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T20:49:14;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T20:52:17;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T20:57:16;8.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T21:00:19;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T21:03:31;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T21:06:18;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T21:08:54;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T21:11:38;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T21:14:32;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T21:17:31;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T21:28:22;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T21:54:07;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T22:00:17;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T22:03:03;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T22:05:56;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T22:14:09;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T22:16:58;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T22:22:23;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T22:25:12;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T22:32:52;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T22:35:43;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T22:41:55;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T22:50:36;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T22:55:35;7.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T22:58:07;7.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T23:00:42;7.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T23:03:32;7.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T23:06:00;7.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T23:08:46;7.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T23:11:27;7.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T23:14:01;7.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T23:16:41;7.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T23:19:26;7.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T23:24:59;7.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T23:27:33;7.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T23:30:03;7.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T23:32:28;7.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T23:34:59;7.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T23:37:26;7.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T23:39:57;7.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T23:42:31;7.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T23:45:04;7.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T23:47:36;7.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T23:50:09;7.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T23:52:40;7.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T23:55:14;7.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-01T23:58:46;7.50;99.90
