sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35506;SDS011;36461;52.018;21.036;2023-12-29T00:02:24;15.60;;;9.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:04:52;13.20;;;9.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:07:21;14.00;;;8.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:09:49;15.80;;;8.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:12:17;15.60;;;8.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:14:45;13.50;;;8.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:17:14;14.40;;;8.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:19:42;13.90;;;8.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:22:11;17.20;;;9.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:24:39;14.90;;;8.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:27:07;13.60;;;8.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:29:35;14.80;;;7.90;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:32:04;15.80;;;8.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:34:33;13.10;;;8.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:37:02;13.30;;;8.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:39:31;13.00;;;8.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:42:07;17.60;;;9.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:44:35;13.90;;;8.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:47:04;16.00;;;8.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:49:33;16.80;;;9.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:52:01;15.30;;;9.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:54:30;15.20;;;9.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:56:59;14.70;;;9.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T00:59:28;13.40;;;8.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:01:56;14.00;;;8.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:04:24;15.70;;;9.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:06:53;15.50;;;8.90;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:09:22;14.40;;;8.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:11:50;15.50;;;9.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:14:18;16.10;;;9.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:16:46;18.00;;;10.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:19:15;16.00;;;9.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:21:43;16.80;;;9.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:24:11;15.00;;;9.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:26:42;14.50;;;9.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:29:11;17.30;;;9.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:31:39;17.10;;;9.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:34:07;13.90;;;9.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:36:37;16.50;;;9.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:39:05;15.20;;;9.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:41:33;15.70;;;8.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:46:30;15.50;;;9.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:49:01;16.10;;;9.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:51:30;17.00;;;9.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:54:00;13.00;;;7.90;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:56:28;14.30;;;9.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T01:58:57;14.80;;;8.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T02:01:37;12.80;;;8.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T02:04:10;13.50;;;8.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T02:06:40;13.90;;;8.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T02:09:09;15.40;;;9.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T02:11:40;13.20;;;8.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T02:14:10;13.80;;;8.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T02:16:40;14.10;;;9.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T02:22:05;13.60;;;9.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T02:24:34;14.60;;;9.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T02:27:18;14.50;;;8.90;;
35506;SDS011;36461;52.018;21.036;2023-12-29T02:30:02;17.00;;;10.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T02:32:42;17.50;;;10.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T02:35:13;14.70;;;9.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T02:37:46;17.10;;;10.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T02:40:17;16.20;;;10.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T02:42:46;18.50;;;11.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T02:45:16;18.60;;;10.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T02:47:44;17.40;;;11.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T02:50:13;16.40;;;10.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T02:52:41;18.10;;;10.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T02:55:09;16.80;;;9.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T02:57:38;16.10;;;10.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:00:07;17.00;;;10.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:02:36;18.90;;;10.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:05:04;17.40;;;10.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:07:34;18.00;;;10.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:10:03;19.60;;;10.90;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:12:31;15.40;;;10.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:15:00;16.70;;;10.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:17:28;17.40;;;11.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:19:56;19.50;;;11.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:22:27;18.00;;;11.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:24:56;19.10;;;11.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:27:25;16.30;;;10.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:29:55;19.10;;;11.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:32:23;21.10;;;12.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:34:51;19.30;;;11.90;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:37:20;20.70;;;12.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:39:48;19.60;;;11.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:42:16;21.90;;;13.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:44:44;17.60;;;11.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:47:12;19.70;;;12.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:49:40;18.50;;;11.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:52:09;17.80;;;11.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:54:37;19.20;;;12.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:57:05;18.50;;;11.90;;
35506;SDS011;36461;52.018;21.036;2023-12-29T03:59:37;17.60;;;11.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:02:05;17.60;;;11.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:04:37;16.70;;;11.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:07:07;18.60;;;11.90;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:09:35;18.50;;;11.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:12:03;19.50;;;12.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:14:31;17.50;;;12.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:17:00;17.20;;;10.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:19:31;17.10;;;12.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:21:59;18.50;;;11.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:24:27;18.10;;;11.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:26:56;18.60;;;11.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:29:24;19.70;;;11.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:31:53;17.20;;;11.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:34:21;18.70;;;12.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:36:50;15.80;;;11.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:39:18;18.80;;;11.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:41:46;17.00;;;11.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:44:14;16.10;;;10.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:46:42;16.60;;;10.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:49:11;20.80;;;12.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:51:40;16.40;;;10.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:54:08;18.60;;;11.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:56:36;19.30;;;11.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T04:59:04;17.30;;;11.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:01:33;18.90;;;11.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:04:01;17.20;;;11.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:06:29;18.80;;;11.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:08:58;17.50;;;9.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:11:26;16.40;;;10.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:13:54;18.30;;;10.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:16:22;19.20;;;11.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:18:50;17.00;;;11.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:21:18;19.90;;;11.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:23:48;17.90;;;11.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:26:16;16.10;;;10.90;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:28:45;17.90;;;11.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:31:13;15.50;;;9.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:33:41;16.20;;;10.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:36:12;16.80;;;10.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:38:42;15.80;;;10.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:41:13;14.80;;;10.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:43:42;15.50;;;9.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:46:11;16.80;;;10.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:48:40;14.90;;;9.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:51:09;16.50;;;9.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:53:41;15.30;;;9.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:56:13;13.60;;;9.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T05:58:42;14.90;;;9.90;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:01:11;14.50;;;9.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:03:39;14.50;;;9.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:06:08;16.90;;;9.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:08:36;16.20;;;9.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:11:04;15.30;;;9.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:13:33;13.00;;;9.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:16:01;12.80;;;8.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:18:29;13.80;;;9.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:20:58;13.70;;;8.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:23:26;14.80;;;9.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:25:54;13.90;;;9.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:28:22;15.50;;;9.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:30:51;13.30;;;8.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:33:19;15.60;;;9.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:35:50;13.40;;;9.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:38:18;16.00;;;9.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:40:46;14.80;;;8.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:43:14;14.30;;;9.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:45:43;16.80;;;10.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:48:11;15.70;;;9.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:50:39;14.50;;;9.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:53:07;14.80;;;9.90;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:55:35;16.10;;;10.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T06:58:04;14.90;;;9.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:00:32;16.40;;;10.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:03:01;15.10;;;10.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:05:30;14.80;;;10.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:07:59;15.10;;;10.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:10:27;15.50;;;10.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:12:56;15.00;;;9.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:15:24;16.20;;;10.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:17:53;14.50;;;9.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:20:21;13.90;;;9.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:22:49;13.90;;;9.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:25:17;14.10;;;9.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:27:45;16.10;;;9.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:30:14;14.90;;;9.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:32:42;15.30;;;9.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:35:11;13.20;;;9.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:37:39;15.20;;;9.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:40:07;16.10;;;10.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:42:41;15.30;;;10.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:45:11;14.30;;;9.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:47:39;16.20;;;10.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:50:07;15.10;;;9.90;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:52:35;14.70;;;9.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:55:03;14.00;;;9.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T07:57:32;14.80;;;10.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:00:01;13.50;;;9.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:02:38;14.80;;;8.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:05:07;14.70;;;9.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:07:36;11.70;;;8.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:10:05;13.80;;;9.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:12:34;14.80;;;9.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:15:06;13.20;;;8.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:17:35;12.40;;;8.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:20:03;13.10;;;8.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:22:32;15.00;;;9.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:25:00;12.40;;;8.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:27:29;13.70;;;8.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:29:58;12.40;;;8.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:32:26;12.90;;;8.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:34:55;11.70;;;7.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:37:24;13.00;;;7.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:39:52;11.80;;;8.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:42:21;10.80;;;7.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:44:49;11.30;;;7.90;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:47:17;13.40;;;8.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:49:46;13.00;;;8.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:52:16;12.90;;;8.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:54:45;12.60;;;7.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:57:13;10.20;;;7.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T08:59:41;12.00;;;7.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:02:09;9.70;;;7.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:04:37;14.70;;;7.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:07:06;10.90;;;7.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:09:34;9.80;;;6.90;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:12:03;10.90;;;6.90;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:14:31;11.10;;;7.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:17:02;11.00;;;7.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:19:30;9.60;;;6.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:24:35;8.80;;;6.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:27:03;8.90;;;6.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:29:32;9.40;;;6.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:32:00;10.00;;;6.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:34:28;9.10;;;6.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:36:57;10.30;;;6.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:39:25;9.80;;;6.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:41:54;10.80;;;7.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:44:26;9.40;;;6.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:47:00;9.20;;;6.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:49:31;10.30;;;6.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:52:07;8.50;;;6.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:54:38;11.20;;;7.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:57:08;9.00;;;6.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T09:59:37;9.90;;;6.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T10:02:15;9.70;;;6.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T10:04:43;9.90;;;6.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T10:07:25;9.10;;;6.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T10:09:58;9.70;;;6.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T10:12:27;10.30;;;7.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T10:17:59;9.90;;;6.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T10:23:32;9.00;;;6.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T10:26:06;8.20;;;5.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T10:28:38;9.40;;;6.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T10:31:06;8.80;;;6.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T10:33:37;9.60;;;6.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T10:36:07;17.90;;;6.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T10:38:39;9.40;;;6.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T10:41:13;9.10;;;6.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T10:43:46;10.00;;;6.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T10:46:22;9.70;;;6.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T10:48:53;10.20;;;6.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T10:51:26;9.50;;;5.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T10:53:55;8.90;;;5.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T10:56:24;10.00;;;6.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T10:59:12;9.90;;;6.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T11:01:40;9.70;;;6.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T11:04:09;8.70;;;6.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T11:06:42;8.40;;;5.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T11:09:26;8.70;;;6.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T11:12:04;8.80;;;5.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T11:14:33;8.60;;;5.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T11:17:02;8.40;;;5.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T11:19:31;8.50;;;6.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T11:22:01;8.70;;;6.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T11:24:30;9.60;;;6.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T11:27:08;8.70;;;6.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T11:29:38;8.60;;;5.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T11:32:12;8.40;;;5.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T11:34:56;7.50;;;5.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T11:37:43;7.80;;;4.90;;
35506;SDS011;36461;52.018;21.036;2023-12-29T11:41:02;7.60;;;5.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T11:43:25;7.70;;;5.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T11:45:54;8.60;;;5.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T11:51:27;7.20;;;4.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T11:53:57;7.90;;;5.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T11:56:33;6.90;;;4.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T11:59:19;7.40;;;5.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T12:01:55;7.40;;;4.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T12:04:43;7.70;;;4.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T12:07:15;6.50;;;4.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T12:12:48;7.20;;;4.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T12:18:00;7.40;;;5.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T12:20:34;7.40;;;4.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T12:23:18;5.80;;;4.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T12:25:48;9.90;;;5.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T12:28:18;6.50;;;4.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T12:30:47;7.40;;;4.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T12:33:16;7.20;;;4.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T12:35:44;5.90;;;4.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T12:38:15;6.50;;;4.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T12:40:50;6.30;;;4.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T12:43:18;7.00;;;4.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T12:45:59;6.30;;;4.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T12:48:35;5.90;;;4.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T12:51:10;7.10;;;4.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T12:53:40;6.20;;;4.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T12:56:09;7.20;;;4.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T12:58:38;6.70;;;4.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:01:07;6.70;;;4.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:03:37;5.90;;;4.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:06:06;5.60;;;4.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:08:35;8.00;;;4.90;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:11:10;8.50;;;4.90;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:13:41;6.10;;;4.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:16:11;8.50;;;4.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:18:42;7.70;;;5.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:21:10;5.30;;;4.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:23:38;7.10;;;4.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:26:08;6.80;;;4.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:28:38;7.70;;;4.90;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:31:09;6.90;;;4.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:34:01;8.00;;;5.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:36:48;5.70;;;4.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:39:32;6.90;;;4.50;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:42:08;7.00;;;4.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:44:38;7.00;;;4.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:47:09;7.30;;;4.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:49:39;6.60;;;4.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:52:08;7.40;;;4.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:54:40;9.90;;;5.00;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:57:10;5.80;;;4.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T13:59:40;8.20;;;4.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T14:02:27;7.30;;;4.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T14:07:48;6.70;;;4.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T14:10:20;9.60;;;4.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T14:12:48;8.40;;;4.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T14:15:17;6.20;;;4.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T14:17:45;8.50;;;3.90;;
35506;SDS011;36461;52.018;21.036;2023-12-29T14:20:15;6.10;;;4.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T14:23:02;6.20;;;4.30;;
35506;SDS011;36461;52.018;21.036;2023-12-29T14:25:31;7.70;;;4.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T14:28:03;7.20;;;4.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T14:30:43;8.00;;;4.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T14:33:13;7.00;;;4.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T14:35:41;6.20;;;4.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T14:38:10;7.50;;;4.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T14:40:45;7.20;;;4.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T14:43:13;8.20;;;4.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T14:45:41;8.70;;;4.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T14:48:10;8.80;;;4.70;;
35506;SDS011;36461;52.018;21.036;2023-12-29T14:50:38;7.40;;;4.10;;
35506;SDS011;36461;52.018;21.036;2023-12-29T14:53:06;6.80;;;4.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T14:55:36;8.80;;;4.80;;
35506;SDS011;36461;52.018;21.036;2023-12-29T14:58:05;7.10;;;4.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T15:00:33;7.10;;;4.60;;
35506;SDS011;36461;52.018;21.036;2023-12-29T15:03:02;7.60;;;4.20;;
35506;SDS011;36461;52.018;21.036;2023-12-29T15:05:31;7.20;;;4.40;;
35506;SDS011;36461;52.018;21.036;2023-12-29T15:07:59;7.60;;;4.90;;