sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70838;SDS011;58464;52.298;4.852;2023-05-10T00:01:59;39.17;;;25.67;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:04:25;42.72;;;27.50;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:06:52;35.15;;;25.00;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:09:18;39.10;;;23.60;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:11:43;46.83;;;25.07;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:14:08;36.03;;;22.97;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:16:33;39.87;;;24.63;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:18:58;35.92;;;23.50;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:21:24;35.70;;;23.55;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:23:49;43.50;;;25.67;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:26:14;37.70;;;24.83;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:28:41;41.63;;;27.77;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:31:06;41.80;;;26.03;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:33:31;41.13;;;25.00;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:35:57;40.47;;;25.40;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:38:22;49.30;;;28.90;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:40:47;46.87;;;29.67;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:43:12;51.55;;;28.63;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:45:38;39.27;;;24.47;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:48:04;41.03;;;25.27;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:50:30;43.65;;;26.75;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:52:57;39.95;;;25.55;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:55:22;40.90;;;24.98;;
70838;SDS011;58464;52.298;4.852;2023-05-10T00:57:48;41.25;;;25.95;;
70838;SDS011;58464;52.298;4.852;2023-05-10T01:00:14;41.40;;;25.95;;
70838;SDS011;58464;52.298;4.852;2023-05-10T01:02:43;36.08;;;24.52;;
70838;SDS011;58464;52.298;4.852;2023-05-10T01:05:08;40.53;;;24.50;;
70838;SDS011;58464;52.298;4.852;2023-05-10T01:07:34;36.03;;;21.35;;
70838;SDS011;58464;52.298;4.852;2023-05-10T01:10:00;38.77;;;23.50;;
70838;SDS011;58464;52.298;4.852;2023-05-10T01:12:25;41.40;;;24.90;;
70838;SDS011;58464;52.298;4.852;2023-05-10T01:14:51;38.13;;;22.17;;
70838;SDS011;58464;52.298;4.852;2023-05-10T01:17:16;39.53;;;24.75;;
70838;SDS011;58464;52.298;4.852;2023-05-10T01:19:42;32.65;;;20.40;;
70838;SDS011;58464;52.298;4.852;2023-05-10T01:22:12;36.90;;;23.90;;
70838;SDS011;58464;52.298;4.852;2023-05-10T01:32:23;40.40;;;22.07;;
70838;SDS011;58464;52.298;4.852;2023-05-10T01:37:20;25.93;;;17.43;;
70838;SDS011;58464;52.298;4.852;2023-05-10T01:40:48;30.35;;;19.77;;
70838;SDS011;58464;52.298;4.852;2023-05-10T01:42:47;27.20;;;19.13;;
70838;SDS011;58464;52.298;4.852;2023-05-10T01:45:28;36.20;;;21.67;;
70838;SDS011;58464;52.298;4.852;2023-05-10T01:47:58;36.70;;;24.70;;
70838;SDS011;58464;52.298;4.852;2023-05-10T01:50:27;30.73;;;19.55;;
70838;SDS011;58464;52.298;4.852;2023-05-10T01:52:54;38.50;;;23.80;;
70838;SDS011;58464;52.298;4.852;2023-05-10T01:55:20;28.92;;;20.80;;
70838;SDS011;58464;52.298;4.852;2023-05-10T01:57:46;38.20;;;21.63;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:00:13;26.05;;;17.60;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:02:39;33.78;;;20.60;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:05:07;34.42;;;22.00;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:07:33;42.70;;;23.92;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:09:59;41.30;;;20.30;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:12:25;42.55;;;25.15;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:14:50;57.30;;;28.92;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:17:16;42.97;;;26.10;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:19:41;47.55;;;28.40;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:22:08;57.17;;;30.98;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:24:34;48.10;;;29.38;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:27:00;65.88;;;32.28;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:29:26;63.92;;;32.00;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:31:52;59.20;;;26.83;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:34:19;40.97;;;21.20;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:36:44;59.75;;;30.65;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:39:11;56.03;;;28.92;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:41:39;59.65;;;28.73;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:44:05;45.55;;;24.58;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:46:32;45.40;;;23.63;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:48:57;43.42;;;23.50;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:51:24;38.97;;;23.00;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:53:50;36.13;;;19.67;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:56:25;50.22;;;23.83;;
70838;SDS011;58464;52.298;4.852;2023-05-10T02:58:53;37.63;;;20.17;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:01:18;45.53;;;26.27;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:03:44;51.37;;;27.00;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:06:09;42.63;;;24.10;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:08:34;41.53;;;27.23;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:13:49;41.00;;;22.35;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:16:22;52.50;;;29.20;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:19:32;56.15;;;28.00;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:21:38;54.08;;;27.00;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:24:07;43.47;;;22.75;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:26:32;46.50;;;23.65;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:28:58;46.90;;;26.33;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:31:24;39.92;;;22.77;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:33:50;17.58;;;10.13;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:36:15;22.23;;;10.38;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:38:41;29.15;;;11.75;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:41:06;32.42;;;15.05;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:43:31;29.35;;;12.00;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:45:57;38.17;;;15.43;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:48:22;36.93;;;16.40;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:50:47;37.37;;;18.60;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:53:14;31.92;;;15.50;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:55:39;28.25;;;12.93;;
70838;SDS011;58464;52.298;4.852;2023-05-10T03:58:04;40.77;;;19.80;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:00:29;36.00;;;18.67;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:02:56;38.53;;;17.42;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:05:21;41.05;;;18.95;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:07:46;35.43;;;16.80;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:10:14;29.92;;;13.02;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:12:41;35.03;;;15.75;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:15:06;33.38;;;18.17;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:17:32;23.90;;;13.77;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:19:57;38.38;;;18.38;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:22:22;39.72;;;18.27;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:24:47;40.57;;;19.43;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:27:13;39.83;;;19.20;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:29:38;36.93;;;19.47;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:32:03;41.27;;;20.67;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:34:28;33.17;;;16.88;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:36:54;33.20;;;17.80;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:39:19;38.53;;;16.88;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:41:44;29.70;;;15.83;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:44:10;39.00;;;15.70;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:46:35;34.47;;;15.83;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:49:00;36.47;;;16.63;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:51:26;33.85;;;16.65;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:53:51;40.07;;;16.77;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:56:16;38.13;;;16.77;;
70838;SDS011;58464;52.298;4.852;2023-05-10T04:58:41;38.35;;;16.60;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:01:07;29.03;;;15.60;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:03:36;33.80;;;16.13;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:06:01;29.83;;;15.75;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:08:26;29.52;;;14.90;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:10:52;30.00;;;13.95;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:13:17;31.42;;;14.48;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:15:42;13.43;;;8.07;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:18:07;23.13;;;12.50;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:20:33;21.58;;;13.32;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:22:59;22.15;;;12.95;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:25:24;22.40;;;10.18;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:27:49;40.22;;;12.48;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:30:15;28.23;;;14.50;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:32:40;27.20;;;14.25;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:35:05;23.42;;;12.63;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:37:31;21.73;;;13.55;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:39:56;25.00;;;14.48;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:42:21;18.45;;;11.95;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:44:47;22.13;;;13.10;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:47:12;23.07;;;13.60;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:49:37;19.75;;;9.90;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:52:03;18.60;;;10.75;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:54:28;21.10;;;11.82;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:56:57;26.67;;;13.55;;
70838;SDS011;58464;52.298;4.852;2023-05-10T05:59:22;19.42;;;11.40;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:01:48;20.60;;;11.77;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:04:13;16.00;;;9.57;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:06:38;20.95;;;11.43;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:09:04;16.13;;;9.43;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:11:29;21.30;;;12.23;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:13:56;18.83;;;12.85;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:16:22;9.00;;;6.85;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:18:47;16.77;;;10.33;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:21:12;25.33;;;12.83;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:23:38;20.80;;;12.77;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:26:03;24.37;;;11.97;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:28:28;20.67;;;11.40;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:30:55;11.55;;;7.38;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:33:20;18.63;;;11.10;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:35:45;24.40;;;12.17;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:38:11;15.05;;;9.48;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:40:36;15.97;;;9.13;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:43:01;19.80;;;11.83;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:45:26;15.90;;;9.13;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:47:52;16.20;;;8.33;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:50:17;20.50;;;10.83;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:52:42;17.10;;;8.63;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:55:07;10.83;;;7.47;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:57:33;15.02;;;9.10;;
70838;SDS011;58464;52.298;4.852;2023-05-10T06:59:59;17.95;;;9.27;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:02:24;19.92;;;10.88;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:04:49;17.83;;;9.23;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:07:17;13.60;;;9.82;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:09:42;17.33;;;9.57;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:12:07;13.35;;;7.95;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:14:33;18.97;;;9.50;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:16:58;11.00;;;7.07;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:19:23;11.50;;;5.87;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:21:48;16.90;;;10.47;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:24:13;9.37;;;6.23;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:26:39;18.97;;;10.17;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:29:05;14.48;;;9.05;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:31:30;16.48;;;9.80;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:33:56;17.00;;;10.27;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:36:21;16.88;;;10.27;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:38:46;19.00;;;11.23;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:41:12;15.02;;;9.50;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:43:37;14.65;;;9.57;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:46:02;13.13;;;8.00;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:48:27;20.70;;;9.90;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:50:53;17.85;;;9.05;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:53:18;14.60;;;8.60;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:55:43;13.73;;;5.63;;
70838;SDS011;58464;52.298;4.852;2023-05-10T07:58:09;15.52;;;6.53;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:00:34;11.07;;;5.22;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:02:59;10.70;;;6.38;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:05:25;13.75;;;6.30;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:07:50;6.80;;;4.43;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:10:15;7.30;;;4.83;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:12:41;8.75;;;5.57;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:15:07;8.77;;;5.55;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:17:33;10.55;;;6.35;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:19:58;11.13;;;6.28;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:22:23;8.17;;;4.53;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:24:48;8.50;;;4.90;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:27:14;10.35;;;5.55;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:29:39;7.73;;;5.03;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:32:04;9.45;;;5.53;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:34:29;8.33;;;4.93;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:36:56;6.85;;;4.82;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:39:21;6.28;;;3.80;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:41:48;9.43;;;4.88;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:44:15;9.60;;;4.75;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:46:41;9.75;;;5.30;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:49:09;8.68;;;4.72;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:51:36;9.85;;;5.20;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:54:02;13.02;;;5.55;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:56:28;7.68;;;3.97;;
70838;SDS011;58464;52.298;4.852;2023-05-10T08:58:53;9.57;;;5.20;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:01:20;9.73;;;4.25;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:03:46;14.43;;;5.35;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:06:12;8.95;;;5.60;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:08:38;8.80;;;4.65;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:11:03;10.55;;;3.60;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:13:28;8.00;;;3.97;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:15:54;10.93;;;4.43;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:18:20;7.17;;;4.10;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:20:45;8.87;;;3.80;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:23:10;8.95;;;4.20;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:25:35;9.00;;;4.73;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:28:02;9.82;;;4.85;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:30:30;8.00;;;3.72;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:32:56;5.93;;;2.78;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:35:26;10.27;;;4.97;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:37:52;8.55;;;4.15;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:40:19;9.40;;;4.60;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:42:55;6.35;;;3.30;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:45:21;8.27;;;3.45;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:47:46;13.60;;;4.63;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:50:12;10.43;;;3.67;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:55:12;6.38;;;3.20;;
70838;SDS011;58464;52.298;4.852;2023-05-10T09:57:37;5.93;;;2.67;;
70838;SDS011;58464;52.298;4.852;2023-05-10T10:00:04;10.48;;;3.80;;
70838;SDS011;58464;52.298;4.852;2023-05-10T10:02:29;6.35;;;3.35;;
70838;SDS011;58464;52.298;4.852;2023-05-10T10:04:55;8.63;;;3.17;;
70838;SDS011;58464;52.298;4.852;2023-05-10T10:07:24;7.15;;;3.05;;
70838;SDS011;58464;52.298;4.852;2023-05-10T10:09:52;8.57;;;3.33;;
70838;SDS011;58464;52.298;4.852;2023-05-10T10:12:18;3.83;;;1.98;;
70838;SDS011;58464;52.298;4.852;2023-05-10T10:14:44;8.27;;;1.98;;
70838;SDS011;58464;52.298;4.852;2023-05-10T10:17:09;5.72;;;2.40;;
70838;SDS011;58464;52.298;4.852;2023-05-10T10:19:35;4.82;;;2.15;;
70838;SDS011;58464;52.298;4.852;2023-05-10T10:22:00;6.03;;;3.30;;
70838;SDS011;58464;52.298;4.852;2023-05-10T10:24:26;4.53;;;1.88;;
70838;SDS011;58464;52.298;4.852;2023-05-10T10:26:52;4.90;;;2.13;;
70838;SDS011;58464;52.298;4.852;2023-05-10T10:31:48;6.07;;;2.38;;
70838;SDS011;58464;52.298;4.852;2023-05-10T10:34:26;6.78;;;3.20;;
70838;SDS011;58464;52.298;4.852;2023-05-10T10:36:53;5.90;;;2.80;;
70838;SDS011;58464;52.298;4.852;2023-05-10T10:39:18;6.68;;;2.55;;
70838;SDS011;58464;52.298;4.852;2023-05-10T10:41:57;8.07;;;4.43;;
70838;SDS011;58464;52.298;4.852;2023-05-10T10:49:26;6.38;;;3.53;;
70838;SDS011;58464;52.298;4.852;2023-05-10T10:52:12;6.90;;;3.95;;
70838;SDS011;58464;52.298;4.852;2023-05-10T10:54:37;6.03;;;3.10;;
70838;SDS011;58464;52.298;4.852;2023-05-10T10:57:13;6.93;;;3.00;;
70838;SDS011;58464;52.298;4.852;2023-05-10T10:59:44;4.88;;;3.00;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:02:10;6.53;;;3.55;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:04:42;7.72;;;4.10;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:07:17;5.28;;;2.92;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:09:43;6.15;;;3.20;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:12:08;9.40;;;3.63;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:14:34;9.00;;;4.72;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:16:59;7.68;;;4.00;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:19:27;11.98;;;4.47;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:24:30;8.90;;;4.47;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:26:55;12.82;;;4.60;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:29:21;6.80;;;3.97;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:31:46;11.47;;;4.77;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:34:22;13.13;;;6.20;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:36:50;13.75;;;6.95;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:39:16;11.85;;;6.43;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:41:41;12.30;;;6.43;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:44:06;10.20;;;5.37;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:46:33;14.95;;;7.95;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:48:59;6.68;;;3.60;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:51:35;15.15;;;6.82;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:54:07;11.82;;;5.93;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:56:33;11.63;;;6.50;;
70838;SDS011;58464;52.298;4.852;2023-05-10T11:58:59;12.80;;;5.93;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:01:26;10.63;;;5.70;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:03:53;13.70;;;4.97;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:06:19;11.13;;;5.32;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:08:45;13.95;;;6.35;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:11:11;12.52;;;6.13;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:13:42;9.20;;;4.88;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:16:15;8.98;;;4.40;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:18:40;10.82;;;4.78;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:21:07;13.68;;;5.97;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:23:34;6.88;;;4.53;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:26:03;7.20;;;2.70;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:28:32;12.57;;;4.90;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:30:58;10.82;;;5.25;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:33:23;21.17;;;6.20;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:35:49;9.65;;;5.45;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:38:28;8.05;;;5.38;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:41:01;9.70;;;4.82;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:43:27;9.57;;;5.72;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:45:52;3.60;;;2.28;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:48:17;7.28;;;3.80;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:50:43;11.57;;;4.88;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:53:09;8.30;;;5.22;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:55:34;9.30;;;4.87;;
70838;SDS011;58464;52.298;4.852;2023-05-10T12:58:00;8.60;;;4.40;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:00:25;8.23;;;4.10;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:02:50;7.80;;;3.55;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:05:16;8.32;;;4.13;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:07:41;7.43;;;3.17;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:10:08;4.85;;;3.33;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:12:34;7.50;;;4.38;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:14:59;5.03;;;2.13;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:17:25;4.97;;;3.00;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:19:50;7.03;;;3.70;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:22:15;10.83;;;4.10;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:24:41;4.73;;;3.10;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:27:06;7.17;;;3.30;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:29:31;8.30;;;3.73;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:31:56;3.97;;;2.35;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:34:22;5.93;;;3.07;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:36:47;7.22;;;3.80;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:39:12;10.25;;;4.97;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:41:38;9.53;;;4.67;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:44:03;12.75;;;3.80;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:46:29;8.67;;;3.77;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:48:54;10.27;;;4.60;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:51:20;13.73;;;4.87;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:53:45;11.25;;;4.70;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:56:12;9.07;;;4.28;;
70838;SDS011;58464;52.298;4.852;2023-05-10T13:58:37;9.40;;;4.90;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:01:02;10.93;;;4.78;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:03:27;8.33;;;3.90;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:05:54;10.80;;;6.00;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:08:19;7.85;;;4.70;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:10:45;9.23;;;4.38;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:13:11;8.75;;;4.50;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:15:37;6.50;;;3.60;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:18:03;10.10;;;5.63;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:20:30;24.52;;;5.70;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:22:57;10.38;;;4.72;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:25:22;9.43;;;4.93;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:27:49;6.72;;;4.75;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:30:14;9.50;;;4.90;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:32:39;10.52;;;5.03;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:35:05;8.40;;;5.00;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:37:31;9.27;;;4.80;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:39:57;5.75;;;3.10;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:42:22;7.20;;;3.60;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:44:48;8.37;;;3.97;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:47:13;4.47;;;2.87;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:49:38;5.90;;;3.97;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:52:03;8.73;;;4.80;;
70838;SDS011;58464;52.298;4.852;2023-05-10T14:54:29;6.77;;;4.03;;