sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21011;BME280;10663;42.714;23.274;2023-06-05T00:01:01;95210.25;;;19.38;69.45
21011;BME280;10663;42.714;23.274;2023-06-05T00:02:33;95206.56;;;19.34;69.29
21011;BME280;10663;42.714;23.274;2023-06-05T00:04:04;95202.75;;;19.26;69.42
21011;BME280;10663;42.714;23.274;2023-06-05T00:05:35;95208.78;;;19.32;69.37
21011;BME280;10663;42.714;23.274;2023-06-05T00:07:06;95210.50;;;19.28;68.13
21011;BME280;10663;42.714;23.274;2023-06-05T00:08:37;95210.19;;;19.29;68.56
21011;BME280;10663;42.714;23.274;2023-06-05T00:10:08;95208.91;;;19.04;69.46
21011;BME280;10663;42.714;23.274;2023-06-05T00:11:39;95212.69;;;19.03;69.11
21011;BME280;10663;42.714;23.274;2023-06-05T00:13:10;95217.31;;;18.89;69.89
21011;BME280;10663;42.714;23.274;2023-06-05T00:14:43;95208.41;;;18.80;70.10
21011;BME280;10663;42.714;23.274;2023-06-05T00:16:14;95209.13;;;18.72;70.69
21011;BME280;10663;42.714;23.274;2023-06-05T00:17:45;95208.84;;;18.74;70.88
21011;BME280;10663;42.714;23.274;2023-06-05T00:19:16;95209.44;;;18.71;71.21
21011;BME280;10663;42.714;23.274;2023-06-05T00:20:47;95207.63;;;18.80;71.34
21011;BME280;10663;42.714;23.274;2023-06-05T00:22:17;95211.47;;;18.87;70.48
21011;BME280;10663;42.714;23.274;2023-06-05T00:23:48;95213.84;;;18.89;70.10
21011;BME280;10663;42.714;23.274;2023-06-05T00:25:19;95213.59;;;18.77;70.65
21011;BME280;10663;42.714;23.274;2023-06-05T00:26:50;95209.50;;;18.79;70.53
21011;BME280;10663;42.714;23.274;2023-06-05T00:28:21;95211.66;;;18.91;70.36
21011;BME280;10663;42.714;23.274;2023-06-05T00:29:53;95208.63;;;18.84;70.36
21011;BME280;10663;42.714;23.274;2023-06-05T00:31:24;95208.22;;;18.77;71.07
21011;BME280;10663;42.714;23.274;2023-06-05T00:32:57;95214.72;;;18.98;71.17
21011;BME280;10663;42.714;23.274;2023-06-05T00:34:28;95209.16;;;19.17;70.53
21011;BME280;10663;42.714;23.274;2023-06-05T00:35:59;95210.84;;;19.35;69.78
21011;BME280;10663;42.714;23.274;2023-06-05T00:37:30;95208.38;;;19.38;69.04
21011;BME280;10663;42.714;23.274;2023-06-05T00:39:00;95208.47;;;19.56;68.39
21011;BME280;10663;42.714;23.274;2023-06-05T00:40:32;95209.56;;;19.55;68.28
21011;BME280;10663;42.714;23.274;2023-06-05T00:42:03;95211.28;;;19.51;67.82
21011;BME280;10663;42.714;23.274;2023-06-05T00:43:34;95211.09;;;19.47;68.42
21011;BME280;10663;42.714;23.274;2023-06-05T00:45:07;95207.63;;;19.47;68.60
21011;BME280;10663;42.714;23.274;2023-06-05T00:46:38;95207.50;;;19.52;67.35
21011;BME280;10663;42.714;23.274;2023-06-05T00:48:10;95207.34;;;19.48;67.03
21011;BME280;10663;42.714;23.274;2023-06-05T00:49:42;95200.91;;;19.35;67.72
21011;BME280;10663;42.714;23.274;2023-06-05T00:51:13;95197.69;;;19.25;68.65
21011;BME280;10663;42.714;23.274;2023-06-05T00:52:46;95195.47;;;19.27;68.25
21011;BME280;10663;42.714;23.274;2023-06-05T00:54:17;95194.44;;;19.14;68.37
21011;BME280;10663;42.714;23.274;2023-06-05T00:55:49;95196.28;;;19.05;68.67
21011;BME280;10663;42.714;23.274;2023-06-05T00:57:20;95197.81;;;18.97;68.99
21011;BME280;10663;42.714;23.274;2023-06-05T00:58:55;95200.63;;;18.92;68.96
21011;BME280;10663;42.714;23.274;2023-06-05T01:00:28;95197.84;;;18.61;70.64
21011;BME280;10663;42.714;23.274;2023-06-05T01:01:59;95199.81;;;18.69;70.30
21011;BME280;10663;42.714;23.274;2023-06-05T01:03:32;95200.13;;;18.54;70.77
21011;BME280;10663;42.714;23.274;2023-06-05T01:05:05;95191.44;;;18.71;70.57
21011;BME280;10663;42.714;23.274;2023-06-05T01:06:36;95197.19;;;18.78;70.07
21011;BME280;10663;42.714;23.274;2023-06-05T01:08:11;95190.13;;;18.82;69.97
21011;BME280;10663;42.714;23.274;2023-06-05T01:09:44;95183.34;;;18.85;70.44
21011;BME280;10663;42.714;23.274;2023-06-05T01:13:23;95177.19;;;19.29;69.28
21011;BME280;10663;42.714;23.274;2023-06-05T01:14:57;95180.22;;;19.14;69.90
21011;BME280;10663;42.714;23.274;2023-06-05T01:16:29;95179.63;;;19.17;69.67
21011;BME280;10663;42.714;23.274;2023-06-05T01:18:03;95180.22;;;19.14;68.83
21011;BME280;10663;42.714;23.274;2023-06-05T01:19:35;95176.84;;;19.30;68.99
21011;BME280;10663;42.714;23.274;2023-06-05T01:21:13;95177.22;;;19.37;67.65
21011;BME280;10663;42.714;23.274;2023-06-05T01:22:50;95178.03;;;19.38;68.00
21011;BME280;10663;42.714;23.274;2023-06-05T01:24:23;95177.78;;;19.26;67.94
21011;BME280;10663;42.714;23.274;2023-06-05T01:25:59;95173.00;;;19.23;67.66
21011;BME280;10663;42.714;23.274;2023-06-05T01:27:53;95163.50;;;19.17;68.07
21011;BME280;10663;42.714;23.274;2023-06-05T01:31:09;95168.78;;;19.30;67.44
21011;BME280;10663;42.714;23.274;2023-06-05T01:34:24;95158.69;;;19.27;67.49
21011;BME280;10663;42.714;23.274;2023-06-05T01:35:57;95162.16;;;19.28;67.37
21011;BME280;10663;42.714;23.274;2023-06-05T01:37:39;95155.00;;;19.46;67.08
21011;BME280;10663;42.714;23.274;2023-06-05T01:39:12;95155.66;;;19.51;66.93
21011;BME280;10663;42.714;23.274;2023-06-05T01:40:45;95155.84;;;19.55;66.97
21011;BME280;10663;42.714;23.274;2023-06-05T01:42:17;95157.25;;;19.52;66.62
21011;BME280;10663;42.714;23.274;2023-06-05T01:43:49;95162.81;;;19.33;67.05
21011;BME280;10663;42.714;23.274;2023-06-05T01:45:21;95163.41;;;19.30;67.13
21011;BME280;10663;42.714;23.274;2023-06-05T01:46:52;95155.06;;;19.32;67.08
21011;BME280;10663;42.714;23.274;2023-06-05T01:48:24;95161.72;;;19.34;67.10
21011;BME280;10663;42.714;23.274;2023-06-05T01:49:58;95163.91;;;19.32;67.14
21011;BME280;10663;42.714;23.274;2023-06-05T01:51:29;95171.00;;;19.28;67.82
21011;BME280;10663;42.714;23.274;2023-06-05T01:53:00;95168.38;;;19.37;67.49
21011;BME280;10663;42.714;23.274;2023-06-05T01:54:33;95164.72;;;19.33;67.33
21011;BME280;10663;42.714;23.274;2023-06-05T01:56:04;95165.44;;;19.47;67.03
21011;BME280;10663;42.714;23.274;2023-06-05T01:57:37;95170.31;;;19.45;67.22
21011;BME280;10663;42.714;23.274;2023-06-05T01:59:08;95160.66;;;19.44;67.07
21011;BME280;10663;42.714;23.274;2023-06-05T02:00:39;95168.97;;;19.34;66.77
21011;BME280;10663;42.714;23.274;2023-06-05T02:02:10;95165.06;;;19.40;66.79
21011;BME280;10663;42.714;23.274;2023-06-05T02:03:42;95163.25;;;19.27;66.74
21011;BME280;10663;42.714;23.274;2023-06-05T02:05:18;95169.91;;;19.29;67.84
21011;BME280;10663;42.714;23.274;2023-06-05T02:06:52;95165.63;;;19.28;67.61
21011;BME280;10663;42.714;23.274;2023-06-05T02:08:23;95165.38;;;19.38;67.00
21011;BME280;10663;42.714;23.274;2023-06-05T02:09:55;95166.03;;;19.44;67.30
21011;BME280;10663;42.714;23.274;2023-06-05T02:11:33;95171.09;;;19.46;67.11
21011;BME280;10663;42.714;23.274;2023-06-05T02:13:04;95166.63;;;19.41;66.64
21011;BME280;10663;42.714;23.274;2023-06-05T02:14:36;95161.53;;;19.31;67.52
21011;BME280;10663;42.714;23.274;2023-06-05T02:16:10;95169.03;;;19.42;67.13
21011;BME280;10663;42.714;23.274;2023-06-05T02:17:43;95165.75;;;19.23;67.91
21011;BME280;10663;42.714;23.274;2023-06-05T02:19:15;95162.78;;;18.80;68.48
21011;BME280;10663;42.714;23.274;2023-06-05T02:20:53;95162.78;;;18.80;69.15
21011;BME280;10663;42.714;23.274;2023-06-05T02:22:24;95161.22;;;19.01;69.15
21011;BME280;10663;42.714;23.274;2023-06-05T02:23:55;95162.28;;;19.23;67.63
21011;BME280;10663;42.714;23.274;2023-06-05T02:25:28;95159.03;;;18.81;69.07
21011;BME280;10663;42.714;23.274;2023-06-05T02:27:00;95167.50;;;18.75;69.63
21011;BME280;10663;42.714;23.274;2023-06-05T02:28:31;95164.06;;;18.60;70.89
21011;BME280;10663;42.714;23.274;2023-06-05T02:30:04;95162.28;;;18.56;70.84
21011;BME280;10663;42.714;23.274;2023-06-05T02:31:35;95166.50;;;18.35;71.62
21011;BME280;10663;42.714;23.274;2023-06-05T02:33:07;95162.78;;;18.44;71.51
21011;BME280;10663;42.714;23.274;2023-06-05T02:34:39;95172.81;;;18.66;70.79
21011;BME280;10663;42.714;23.274;2023-06-05T02:36:10;95163.41;;;18.77;70.46
21011;BME280;10663;42.714;23.274;2023-06-05T02:37:46;95167.81;;;18.73;70.14
21011;BME280;10663;42.714;23.274;2023-06-05T02:39:17;95159.84;;;18.68;70.86
21011;BME280;10663;42.714;23.274;2023-06-05T02:40:48;95159.69;;;18.87;70.31
21011;BME280;10663;42.714;23.274;2023-06-05T02:42:19;95167.19;;;18.98;69.44
21011;BME280;10663;42.714;23.274;2023-06-05T02:43:51;95164.25;;;18.86;69.22
21011;BME280;10663;42.714;23.274;2023-06-05T02:45:22;95159.78;;;18.59;70.45
21011;BME280;10663;42.714;23.274;2023-06-05T02:46:53;95163.97;;;18.65;70.99
21011;BME280;10663;42.714;23.274;2023-06-05T02:48:24;95161.16;;;18.71;70.32
21011;BME280;10663;42.714;23.274;2023-06-05T02:50:00;95165.09;;;18.37;71.54
21011;BME280;10663;42.714;23.274;2023-06-05T02:51:36;95166.13;;;18.27;72.03
21011;BME280;10663;42.714;23.274;2023-06-05T02:53:08;95163.66;;;18.53;71.08
21011;BME280;10663;42.714;23.274;2023-06-05T02:54:41;95155.78;;;18.71;70.52
21011;BME280;10663;42.714;23.274;2023-06-05T02:56:14;95160.41;;;18.79;69.33
21011;BME280;10663;42.714;23.274;2023-06-05T02:57:45;95160.72;;;18.77;68.80
21011;BME280;10663;42.714;23.274;2023-06-05T02:59:23;95156.69;;;18.88;69.08
21011;BME280;10663;42.714;23.274;2023-06-05T03:00:56;95163.47;;;19.08;68.62
21011;BME280;10663;42.714;23.274;2023-06-05T03:02:33;95172.06;;;18.96;68.81
21011;BME280;10663;42.714;23.274;2023-06-05T03:04:07;95163.41;;;18.99;69.12
21011;BME280;10663;42.714;23.274;2023-06-05T03:05:40;95174.13;;;18.77;68.94
21011;BME280;10663;42.714;23.274;2023-06-05T03:07:15;95172.00;;;18.88;68.22
21011;BME280;10663;42.714;23.274;2023-06-05T03:08:48;95169.63;;;18.86;67.89
21011;BME280;10663;42.714;23.274;2023-06-05T03:10:23;95177.94;;;18.98;67.38
21011;BME280;10663;42.714;23.274;2023-06-05T03:11:55;95183.50;;;19.02;67.40
21011;BME280;10663;42.714;23.274;2023-06-05T03:13:28;95172.25;;;19.00;67.14
21011;BME280;10663;42.714;23.274;2023-06-05T03:14:59;95177.00;;;19.03;67.16
21011;BME280;10663;42.714;23.274;2023-06-05T03:16:31;95175.03;;;19.17;66.79
21011;BME280;10663;42.714;23.274;2023-06-05T03:18:12;95181.34;;;18.90;67.59
21011;BME280;10663;42.714;23.274;2023-06-05T03:19:44;95185.31;;;18.93;67.93
21011;BME280;10663;42.714;23.274;2023-06-05T03:21:15;95181.34;;;18.90;67.46
21011;BME280;10663;42.714;23.274;2023-06-05T03:22:46;95196.59;;;18.81;67.54
21011;BME280;10663;42.714;23.274;2023-06-05T03:24:18;95189.50;;;18.85;67.19
21011;BME280;10663;42.714;23.274;2023-06-05T03:25:55;95190.34;;;18.94;66.60
21011;BME280;10663;42.714;23.274;2023-06-05T03:27:26;95201.66;;;18.83;66.61
21011;BME280;10663;42.714;23.274;2023-06-05T03:28:58;95189.66;;;18.66;67.84
21011;BME280;10663;42.714;23.274;2023-06-05T03:30:31;95194.97;;;18.58;68.28
21011;BME280;10663;42.714;23.274;2023-06-05T03:32:04;95198.44;;;18.58;68.76
21011;BME280;10663;42.714;23.274;2023-06-05T03:33:37;95189.50;;;18.49;69.23
21011;BME280;10663;42.714;23.274;2023-06-05T03:35:08;95192.09;;;18.41;69.60
21011;BME280;10663;42.714;23.274;2023-06-05T03:36:40;95197.28;;;18.23;70.47
21011;BME280;10663;42.714;23.274;2023-06-05T03:38:14;95196.41;;;18.28;70.92
21011;BME280;10663;42.714;23.274;2023-06-05T03:39:45;95195.28;;;18.43;69.99
21011;BME280;10663;42.714;23.274;2023-06-05T03:41:16;95199.47;;;18.35;70.77
21011;BME280;10663;42.714;23.274;2023-06-05T03:42:47;95197.91;;;18.70;69.68
21011;BME280;10663;42.714;23.274;2023-06-05T03:44:18;95191.09;;;18.86;68.70
21011;BME280;10663;42.714;23.274;2023-06-05T03:45:49;95191.59;;;18.88;68.35
21011;BME280;10663;42.714;23.274;2023-06-05T03:47:20;95183.22;;;18.90;68.34
21011;BME280;10663;42.714;23.274;2023-06-05T03:48:52;95183.41;;;19.16;68.07
21011;BME280;10663;42.714;23.274;2023-06-05T03:50:30;95186.34;;;19.28;67.29
21011;BME280;10663;42.714;23.274;2023-06-05T03:52:02;95182.75;;;19.41;66.45
21011;BME280;10663;42.714;23.274;2023-06-05T03:53:34;95185.13;;;19.65;65.29
21011;BME280;10663;42.714;23.274;2023-06-05T03:55:07;95195.16;;;19.51;65.77
21011;BME280;10663;42.714;23.274;2023-06-05T03:56:42;95194.56;;;19.54;65.41
21011;BME280;10663;42.714;23.274;2023-06-05T03:58:19;95196.63;;;19.57;65.41
21011;BME280;10663;42.714;23.274;2023-06-05T03:59:54;95194.44;;;19.67;65.03
21011;BME280;10663;42.714;23.274;2023-06-05T04:01:24;95195.09;;;19.64;65.18
21011;BME280;10663;42.714;23.274;2023-06-05T04:02:56;95197.25;;;19.54;65.82
21011;BME280;10663;42.714;23.274;2023-06-05T04:04:29;95191.03;;;19.75;65.31
21011;BME280;10663;42.714;23.274;2023-06-05T04:06:00;95196.28;;;19.89;64.76
21011;BME280;10663;42.714;23.274;2023-06-05T04:07:31;95201.97;;;19.88;64.55
21011;BME280;10663;42.714;23.274;2023-06-05T04:09:03;95204.25;;;20.03;64.55
21011;BME280;10663;42.714;23.274;2023-06-05T04:10:46;95199.38;;;20.13;64.50
21011;BME280;10663;42.714;23.274;2023-06-05T04:12:17;95202.88;;;20.23;64.02
21011;BME280;10663;42.714;23.274;2023-06-05T04:13:51;95204.06;;;20.39;63.51
21011;BME280;10663;42.714;23.274;2023-06-05T04:15:25;95199.16;;;20.49;62.92
21011;BME280;10663;42.714;23.274;2023-06-05T04:16:57;95200.91;;;20.54;63.17
21011;BME280;10663;42.714;23.274;2023-06-05T04:18:29;95193.78;;;20.49;63.24
21011;BME280;10663;42.714;23.274;2023-06-05T04:20:01;95203.31;;;20.73;62.37
21011;BME280;10663;42.714;23.274;2023-06-05T04:21:33;95198.53;;;20.70;62.77
21011;BME280;10663;42.714;23.274;2023-06-05T04:23:08;95201.22;;;20.44;63.40
21011;BME280;10663;42.714;23.274;2023-06-05T04:24:42;95196.47;;;20.58;63.21
21011;BME280;10663;42.714;23.274;2023-06-05T04:26:13;95200.63;;;20.81;62.53
21011;BME280;10663;42.714;23.274;2023-06-05T04:27:48;95200.13;;;20.79;62.67
21011;BME280;10663;42.714;23.274;2023-06-05T04:29:21;95191.09;;;20.58;63.51
21011;BME280;10663;42.714;23.274;2023-06-05T04:30:52;95190.47;;;20.78;62.93
21011;BME280;10663;42.714;23.274;2023-06-05T04:32:24;95188.25;;;20.63;63.65
21011;BME280;10663;42.714;23.274;2023-06-05T04:33:54;95185.41;;;20.68;64.27
21011;BME280;10663;42.714;23.274;2023-06-05T04:35:25;95189.84;;;20.81;63.75
21011;BME280;10663;42.714;23.274;2023-06-05T04:36:57;95193.16;;;20.70;64.67
21011;BME280;10663;42.714;23.274;2023-06-05T04:38:28;95189.97;;;20.59;64.62
21011;BME280;10663;42.714;23.274;2023-06-05T04:39:59;95189.84;;;20.56;65.03
21011;BME280;10663;42.714;23.274;2023-06-05T04:41:30;95195.72;;;20.58;65.02
21011;BME280;10663;42.714;23.274;2023-06-05T04:43:05;95187.44;;;20.37;65.52
21011;BME280;10663;42.714;23.274;2023-06-05T04:44:36;95182.88;;;20.63;64.81
21011;BME280;10663;42.714;23.274;2023-06-05T04:46:08;95190.75;;;20.51;65.13
21011;BME280;10663;42.714;23.274;2023-06-05T04:47:39;95197.75;;;20.52;66.06
21011;BME280;10663;42.714;23.274;2023-06-05T04:49:11;95191.09;;;20.58;66.03
21011;BME280;10663;42.714;23.274;2023-06-05T04:50:42;95194.44;;;20.64;65.89
21011;BME280;10663;42.714;23.274;2023-06-05T04:52:15;95199.66;;;20.60;66.49
21011;BME280;10663;42.714;23.274;2023-06-05T04:53:47;95200.31;;;20.74;64.97
21011;BME280;10663;42.714;23.274;2023-06-05T04:55:22;95200.28;;;20.48;66.85
21011;BME280;10663;42.714;23.274;2023-06-05T04:56:56;95198.06;;;20.85;66.25
21011;BME280;10663;42.714;23.274;2023-06-05T04:58:27;95203.00;;;20.74;65.77
21011;BME280;10663;42.714;23.274;2023-06-05T04:59:58;95197.44;;;20.88;65.75
21011;BME280;10663;42.714;23.274;2023-06-05T05:01:30;95201.72;;;20.80;66.08
21011;BME280;10663;42.714;23.274;2023-06-05T05:03:02;95199.19;;;20.75;65.80
21011;BME280;10663;42.714;23.274;2023-06-05T05:04:34;95198.72;;;20.82;65.73
21011;BME280;10663;42.714;23.274;2023-06-05T05:06:06;95195.22;;;20.99;65.68
21011;BME280;10663;42.714;23.274;2023-06-05T05:07:36;95196.16;;;20.94;65.67
21011;BME280;10663;42.714;23.274;2023-06-05T05:09:07;95199.50;;;21.08;65.53
21011;BME280;10663;42.714;23.274;2023-06-05T05:10:40;95195.84;;;20.96;65.73
21011;BME280;10663;42.714;23.274;2023-06-05T05:12:12;95197.91;;;20.99;64.89
21011;BME280;10663;42.714;23.274;2023-06-05T05:13:43;95196.34;;;20.98;65.04
21011;BME280;10663;42.714;23.274;2023-06-05T05:15:14;95200.13;;;21.14;64.92
21011;BME280;10663;42.714;23.274;2023-06-05T05:16:45;95200.59;;;21.24;64.52
21011;BME280;10663;42.714;23.274;2023-06-05T05:18:17;95194.72;;;21.31;64.60
21011;BME280;10663;42.714;23.274;2023-06-05T05:19:48;95194.72;;;21.31;64.10
21011;BME280;10663;42.714;23.274;2023-06-05T05:21:20;95197.78;;;21.21;65.43
21011;BME280;10663;42.714;23.274;2023-06-05T05:22:51;95199.16;;;21.44;64.77
21011;BME280;10663;42.714;23.274;2023-06-05T05:24:22;95200.88;;;21.49;65.30
21011;BME280;10663;42.714;23.274;2023-06-05T05:25:54;95194.13;;;21.81;65.44
21011;BME280;10663;42.714;23.274;2023-06-05T05:27:25;95189.53;;;21.81;65.02
21011;BME280;10663;42.714;23.274;2023-06-05T05:28:56;95189.25;;;21.74;65.03
21011;BME280;10663;42.714;23.274;2023-06-05T05:30:27;95182.81;;;21.87;64.72
21011;BME280;10663;42.714;23.274;2023-06-05T05:32:04;95188.09;;;21.84;64.21
21011;BME280;10663;42.714;23.274;2023-06-05T05:33:36;95192.56;;;21.71;64.26
21011;BME280;10663;42.714;23.274;2023-06-05T05:35:07;95200.72;;;21.54;63.16
21011;BME280;10663;42.714;23.274;2023-06-05T05:36:39;95193.63;;;21.15;64.68
21011;BME280;10663;42.714;23.274;2023-06-05T05:38:10;95193.16;;;20.78;67.33
21011;BME280;10663;42.714;23.274;2023-06-05T05:39:41;95189.84;;;20.81;66.36
21011;BME280;10663;42.714;23.274;2023-06-05T05:41:12;95197.59;;;21.00;67.00
21011;BME280;10663;42.714;23.274;2023-06-05T05:42:43;95191.59;;;21.12;65.59
21011;BME280;10663;42.714;23.274;2023-06-05T05:44:15;95190.00;;;21.28;64.96
21011;BME280;10663;42.714;23.274;2023-06-05T05:45:46;95187.59;;;21.90;64.45
21011;BME280;10663;42.714;23.274;2023-06-05T05:47:17;95186.56;;;22.12;63.54
21011;BME280;10663;42.714;23.274;2023-06-05T05:48:48;95189.56;;;22.40;62.65
21011;BME280;10663;42.714;23.274;2023-06-05T05:50:19;95181.69;;;22.56;61.50
21011;BME280;10663;42.714;23.274;2023-06-05T05:51:50;95182.09;;;22.87;61.24
21011;BME280;10663;42.714;23.274;2023-06-05T05:53:21;95181.94;;;22.63;61.47
21011;BME280;10663;42.714;23.274;2023-06-05T05:54:52;95175.91;;;22.66;61.46
21011;BME280;10663;42.714;23.274;2023-06-05T05:56:23;95181.44;;;22.90;60.87
21011;BME280;10663;42.714;23.274;2023-06-05T05:57:54;95182.81;;;22.96;61.13
21011;BME280;10663;42.714;23.274;2023-06-05T05:59:25;95173.94;;;22.96;60.27
21011;BME280;10663;42.714;23.274;2023-06-05T06:00:57;95173.19;;;23.07;60.18
21011;BME280;10663;42.714;23.274;2023-06-05T06:02:27;95166.44;;;23.13;60.23
21011;BME280;10663;42.714;23.274;2023-06-05T06:03:58;95175.00;;;23.36;59.59
21011;BME280;10663;42.714;23.274;2023-06-05T06:05:29;95170.28;;;23.45;58.98
21011;BME280;10663;42.714;23.274;2023-06-05T06:07:00;95166.72;;;23.54;58.57
21011;BME280;10663;42.714;23.274;2023-06-05T06:08:32;95171.28;;;23.74;57.48
21011;BME280;10663;42.714;23.274;2023-06-05T06:10:04;95169.47;;;24.14;56.87
21011;BME280;10663;42.714;23.274;2023-06-05T06:11:38;95174.78;;;24.11;57.02
21011;BME280;10663;42.714;23.274;2023-06-05T06:13:09;95165.41;;;24.45;55.70
21011;BME280;10663;42.714;23.274;2023-06-05T06:14:41;95171.75;;;24.49;55.58
21011;BME280;10663;42.714;23.274;2023-06-05T06:16:12;95168.88;;;24.70;55.13
21011;BME280;10663;42.714;23.274;2023-06-05T06:17:43;95171.50;;;24.54;55.74
21011;BME280;10663;42.714;23.274;2023-06-05T06:19:14;95171.16;;;24.55;55.36
21011;BME280;10663;42.714;23.274;2023-06-05T06:20:44;95173.97;;;24.59;54.82
21011;BME280;10663;42.714;23.274;2023-06-05T06:22:16;95167.47;;;24.48;54.56
21011;BME280;10663;42.714;23.274;2023-06-05T06:23:47;95171.78;;;24.77;54.76
21011;BME280;10663;42.714;23.274;2023-06-05T06:25:20;95163.94;;;25.00;54.34
21011;BME280;10663;42.714;23.274;2023-06-05T06:26:51;95166.50;;;25.08;53.69
21011;BME280;10663;42.714;23.274;2023-06-05T06:28:23;95169.41;;;25.15;53.88
21011;BME280;10663;42.714;23.274;2023-06-05T06:29:54;95158.38;;;25.52;52.99
21011;BME280;10663;42.714;23.274;2023-06-05T06:31:25;95159.47;;;25.63;53.82
21011;BME280;10663;42.714;23.274;2023-06-05T06:32:57;95164.06;;;25.47;52.60
21011;BME280;10663;42.714;23.274;2023-06-05T06:34:30;95157.94;;;25.50;53.01
21011;BME280;10663;42.714;23.274;2023-06-05T06:36:03;95161.34;;;25.90;51.58
21011;BME280;10663;42.714;23.274;2023-06-05T06:37:35;95147.94;;;26.29;50.50
21011;BME280;10663;42.714;23.274;2023-06-05T06:39:07;95151.69;;;26.40;49.73
21011;BME280;10663;42.714;23.274;2023-06-05T06:40:39;95160.44;;;26.18;50.97
21011;BME280;10663;42.714;23.274;2023-06-05T06:42:11;95164.84;;;25.75;50.84
21011;BME280;10663;42.714;23.274;2023-06-05T06:43:44;95162.22;;;25.51;52.34
21011;BME280;10663;42.714;23.274;2023-06-05T06:45:16;95163.50;;;25.69;51.79
21011;BME280;10663;42.714;23.274;2023-06-05T06:46:47;95156.50;;;25.68;51.75
21011;BME280;10663;42.714;23.274;2023-06-05T06:48:18;95140.94;;;25.65;51.40
21011;BME280;10663;42.714;23.274;2023-06-05T06:49:49;95154.31;;;26.21;49.36
21011;BME280;10663;42.714;23.274;2023-06-05T06:51:20;95153.69;;;25.96;49.35
21011;BME280;10663;42.714;23.274;2023-06-05T06:52:52;95151.94;;;26.35;48.90
21011;BME280;10663;42.714;23.274;2023-06-05T06:54:23;95147.03;;;26.25;49.04
21011;BME280;10663;42.714;23.274;2023-06-05T06:55:56;95153.88;;;25.87;49.31
21011;BME280;10663;42.714;23.274;2023-06-05T06:57:27;95145.28;;;26.17;50.00
21011;BME280;10663;42.714;23.274;2023-06-05T06:58:58;95142.06;;;26.11;50.23
21011;BME280;10663;42.714;23.274;2023-06-05T07:00:29;95142.31;;;26.06;49.70
21011;BME280;10663;42.714;23.274;2023-06-05T07:02:12;95140.13;;;26.12;48.92
21011;BME280;10663;42.714;23.274;2023-06-05T07:03:43;95142.22;;;26.34;48.63
21011;BME280;10663;42.714;23.274;2023-06-05T07:05:15;95138.72;;;26.18;49.93
21011;BME280;10663;42.714;23.274;2023-06-05T07:06:46;95142.84;;;26.27;49.38
21011;BME280;10663;42.714;23.274;2023-06-05T07:08:18;95148.72;;;25.98;49.15
21011;BME280;10663;42.714;23.274;2023-06-05T07:09:50;95152.25;;;25.83;49.83
21011;BME280;10663;42.714;23.274;2023-06-05T07:11:24;95145.66;;;25.99;49.63
21011;BME280;10663;42.714;23.274;2023-06-05T07:12:57;95147.06;;;25.93;49.71
21011;BME280;10663;42.714;23.274;2023-06-05T07:14:28;95144.94;;;25.87;50.05
21011;BME280;10663;42.714;23.274;2023-06-05T07:15:59;95140.03;;;26.08;48.73
21011;BME280;10663;42.714;23.274;2023-06-05T07:17:30;95143.22;;;25.94;49.14
21011;BME280;10663;42.714;23.274;2023-06-05T07:19:01;95142.34;;;25.75;49.63
21011;BME280;10663;42.714;23.274;2023-06-05T07:20:31;95139.97;;;25.73;49.52
21011;BME280;10663;42.714;23.274;2023-06-05T07:22:03;95139.59;;;26.22;48.60
21011;BME280;10663;42.714;23.274;2023-06-05T07:23:37;95139.09;;;25.69;50.68
21011;BME280;10663;42.714;23.274;2023-06-05T07:25:08;95142.97;;;25.84;49.81
21011;BME280;10663;42.714;23.274;2023-06-05T07:26:40;95152.41;;;25.90;49.65
21011;BME280;10663;42.714;23.274;2023-06-05T07:28:11;95154.69;;;25.72;49.43
21011;BME280;10663;42.714;23.274;2023-06-05T07:29:46;95152.22;;;26.30;47.92
21011;BME280;10663;42.714;23.274;2023-06-05T07:31:20;95148.88;;;26.91;46.83
21011;BME280;10663;42.714;23.274;2023-06-05T07:32:51;95147.75;;;27.11;46.06
21011;BME280;10663;42.714;23.274;2023-06-05T07:34:24;95148.03;;;27.25;46.26
21011;BME280;10663;42.714;23.274;2023-06-05T07:35:55;95151.69;;;27.13;46.22
21011;BME280;10663;42.714;23.274;2023-06-05T07:37:26;95152.44;;;27.33;44.69
21011;BME280;10663;42.714;23.274;2023-06-05T07:38:56;95145.41;;;27.51;44.99
21011;BME280;10663;42.714;23.274;2023-06-05T07:40:27;95145.72;;;27.46;44.79
21011;BME280;10663;42.714;23.274;2023-06-05T07:41:58;95159.19;;;27.39;45.54
21011;BME280;10663;42.714;23.274;2023-06-05T07:43:29;95155.38;;;27.44;45.64
21011;BME280;10663;42.714;23.274;2023-06-05T07:45:00;95161.69;;;27.48;45.41
21011;BME280;10663;42.714;23.274;2023-06-05T07:46:41;95163.47;;;27.60;45.09
21011;BME280;10663;42.714;23.274;2023-06-05T07:48:13;95167.59;;;27.73;44.69
21011;BME280;10663;42.714;23.274;2023-06-05T07:49:44;95163.91;;;27.42;43.73
21011;BME280;10663;42.714;23.274;2023-06-05T07:51:15;95161.50;;;27.18;45.41
21011;BME280;10663;42.714;23.274;2023-06-05T07:52:50;95159.22;;;27.62;45.08
21011;BME280;10663;42.714;23.274;2023-06-05T07:54:22;95166.81;;;27.95;43.99
21011;BME280;10663;42.714;23.274;2023-06-05T07:55:53;95159.44;;;28.45;43.65
21011;BME280;10663;42.714;23.274;2023-06-05T07:57:24;95168.94;;;28.54;42.58
21011;BME280;10663;42.714;23.274;2023-06-05T07:58:56;95155.81;;;28.14;43.27
21011;BME280;10663;42.714;23.274;2023-06-05T08:00:27;95153.25;;;28.21;42.98
21011;BME280;10663;42.714;23.274;2023-06-05T08:01:58;95165.09;;;28.10;43.69
21011;BME280;10663;42.714;23.274;2023-06-05T08:03:31;95159.13;;;27.78;42.11
21011;BME280;10663;42.714;23.274;2023-06-05T08:05:02;95164.38;;;28.13;42.03
21011;BME280;10663;42.714;23.274;2023-06-05T08:06:33;95164.69;;;27.85;43.13
21011;BME280;10663;42.714;23.274;2023-06-05T08:08:09;95169.72;;;27.22;43.75