sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2851;DHT22;1433;49.976;8.342;2023-02-21T00:00:50;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T00:03:35;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T00:06:26;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T00:09:11;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T00:11:56;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T00:14:48;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T00:17:32;5.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T00:20:17;5.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T00:23:02;5.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T00:25:47;5.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T00:28:32;5.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T00:31:18;5.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T00:34:02;5.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T00:36:47;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T00:39:32;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T00:42:16;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T00:45:03;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T00:47:48;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T00:50:32;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T00:53:17;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T00:56:03;5.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T00:58:48;5.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T01:01:33;5.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T01:04:18;5.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T01:07:03;5.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T01:09:47;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T01:12:32;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T01:15:17;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T01:18:03;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T01:20:47;4.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T01:23:33;4.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T01:26:18;4.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T01:29:03;4.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T01:31:48;4.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T01:34:33;4.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T01:37:18;4.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T01:40:04;4.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T01:42:49;4.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T01:45:46;4.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T01:48:29;4.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T01:51:17;4.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T01:54:03;4.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T01:56:50;4.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T01:59:36;4.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T02:02:28;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T02:05:13;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T02:07:58;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T02:10:44;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T02:13:42;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T02:21:37;4.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T02:30:10;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T02:35:30;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T02:38:08;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T02:40:46;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T02:43:31;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T02:46:14;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T02:48:46;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T02:51:15;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T02:53:42;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T02:56:11;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T03:04:43;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T03:13:12;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T03:15:51;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T03:21:10;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T03:23:39;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T03:26:09;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T03:28:39;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T03:31:07;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T03:33:35;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T03:36:05;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T03:38:33;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T03:40:59;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T03:43:29;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T03:45:57;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T03:48:24;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T03:50:50;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T03:53:17;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T03:55:43;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T03:58:12;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:00:38;3.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:03:04;3.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:05:35;3.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:08:02;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:10:28;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:12:55;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:15:21;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:17:48;3.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:20:14;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:22:42;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:25:08;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:27:40;3.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:30:07;2.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:32:33;2.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:35:01;3.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:37:28;3.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:39:54;2.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:42:20;2.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:44:47;2.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:47:13;2.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:49:39;2.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:52:05;2.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:54:31;2.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:56:57;2.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T04:59:24;2.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:01:50;2.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:04:17;2.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:06:43;2.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:09:09;2.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:11:35;2.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:14:02;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:16:28;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:18:54;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:24:40;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:27:17;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:29:52;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:32:20;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:34:47;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:37:14;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:39:40;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:42:06;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:44:33;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:46:59;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:49:27;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:51:53;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:54:20;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:56:49;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T05:59:18;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:01:45;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:04:12;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:06:41;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:09:08;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:11:36;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:14:05;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:16:37;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:19:02;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:21:28;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:23:55;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:26:21;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:28:48;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:31:16;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:33:43;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:36:13;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:38:39;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:41:07;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:43:34;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:46:03;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:48:30;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:50:56;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:53:22;2.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:55:48;2.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T06:58:14;2.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:00:40;2.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:03:06;2.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:05:33;2.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:08:00;2.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:10:27;2.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:12:54;2.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:15:21;2.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:17:47;3.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:20:13;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:22:39;3.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:25:05;3.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:27:31;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:29:58;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:32:24;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:34:50;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:37:16;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:39:42;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:42:08;4.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:44:34;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:47:01;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:49:27;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:51:53;4.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:54:19;4.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:56:47;4.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T07:59:14;4.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:01:40;4.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:04:07;4.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:06:34;4.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:09:00;4.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:11:26;4.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:13:52;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:16:19;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:18:48;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:21:16;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:23:42;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:26:09;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:28:35;5.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:31:02;5.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:33:28;5.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:35:54;5.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:38:20;5.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:40:47;5.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:43:13;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:45:39;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:48:05;6.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:50:31;6.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:52:58;6.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:55:24;6.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T08:57:52;6.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:00:20;6.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:02:52;6.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:05:28;6.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:07:52;6.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:10:20;7.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:12:46;7.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:15:14;7.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:17:40;7.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:20:09;7.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:22:36;7.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:25:03;7.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:27:29;7.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:30:10;7.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:32:34;7.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:35:02;8.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:37:28;8.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:39:55;8.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:42:24;8.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:44:51;8.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:47:26;8.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:49:54;8.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:52:24;8.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:54:53;8.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:57:19;8.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T09:59:47;9.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T10:12:43;10.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T10:15:19;10.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T10:20:25;10.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T10:22:51;10.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T10:25:33;10.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T10:27:58;10.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T10:30:36;10.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T10:33:04;10.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T10:35:34;10.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T10:38:03;10.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T10:40:37;10.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T10:45:58;10.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T10:48:26;10.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T10:51:08;10.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T10:53:41;11.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T10:56:22;11.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T10:58:58;11.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T11:04:06;11.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T11:06:36;11.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T11:14:37;11.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T11:17:21;11.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T11:19:56;11.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T11:22:35;12.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T11:24:56;12.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T11:27:22;12.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T11:29:51;12.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T11:32:36;12.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T11:37:46;12.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T11:40:08;12.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T11:42:35;12.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T11:45:23;12.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T11:48:03;12.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T11:50:36;13.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T11:53:33;13.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T11:56:13;13.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T11:58:54;13.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T12:01:33;13.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T12:04:23;13.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T12:07:38;13.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T12:09:45;13.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T12:20:14;14.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T12:36:54;15.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T12:50:29;18.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T12:53:16;18.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T12:55:45;19.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T13:01:10;20.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T13:06:35;20.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T13:09:08;20.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T13:14:36;20.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T13:16:58;21.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T13:19:30;21.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T13:28:11;22.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T13:30:43;22.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T13:33:23;22.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T13:35:50;22.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T13:38:18;22.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T13:40:51;22.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T13:43:25;23.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T13:45:54;22.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T13:48:26;23.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T13:50:57;22.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T13:53:32;23.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T13:58:38;23.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T14:03:51;23.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T14:06:34;23.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T14:09:12;23.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T14:11:48;23.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T14:14:30;23.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T14:17:05;23.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T14:19:45;23.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T14:22:28;23.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T14:27:40;24.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T14:32:46;24.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T14:35:48;24.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T14:38:26;24.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T14:43:52;23.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T14:46:41;23.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T14:49:41;23.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T15:03:49;23.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T15:06:25;22.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T15:08:50;22.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T15:11:31;21.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T15:14:20;21.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T15:17:01;21.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T15:19:33;21.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T15:22:13;20.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T15:24:38;20.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T15:27:12;20.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T15:29:39;19.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T15:32:06;19.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T15:34:40;19.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T15:37:22;19.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T15:40:15;18.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T15:42:39;18.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T15:45:10;18.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T15:47:36;18.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T15:50:06;17.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T15:52:41;17.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T16:00:29;16.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T16:11:54;15.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T16:14:34;15.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T16:19:40;15.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T16:27:39;14.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T16:30:10;14.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T16:32:35;14.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T16:35:01;14.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T16:37:28;14.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T16:39:54;13.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T16:42:20;13.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T16:45:01;13.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T16:47:28;13.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T16:49:54;13.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T16:52:20;13.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T16:54:46;13.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T16:57:12;12.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T16:59:38;12.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:02:04;12.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:04:31;12.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:07:01;12.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:09:29;12.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:11:58;12.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:14:25;12.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:16:51;11.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:19:19;11.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:21:46;11.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:24:14;11.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:26:40;11.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:29:07;11.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:31:34;11.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:34:00;11.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:36:27;10.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:38:54;10.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:41:20;10.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:43:46;10.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:46:14;10.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:48:41;10.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:51:09;10.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:53:36;10.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:56:03;10.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T17:58:29;10.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:00:55;10.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:03:22;9.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:05:48;9.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:08:15;9.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:10:42;9.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:13:12;9.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:15:39;9.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:18:05;9.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:20:32;9.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:23:00;9.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:25:30;9.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:27:56;9.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:30:22;9.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:32:48;9.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:35:16;9.00;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:37:43;8.90;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:40:17;8.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:42:43;8.80;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:45:11;8.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:47:37;8.70;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:50:05;8.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:52:31;8.60;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:55:00;8.50;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:57:29;8.40;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T18:59:56;8.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T19:02:22;8.30;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T19:04:48;8.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T19:07:15;8.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T19:09:45;8.10;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T19:12:12;8.20;99.90
2851;DHT22;1433;49.976;8.342;2023-02-21T19:14:38;8.20;99.90