sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47625;SDS011;33342;45.574;9.252;2023-03-04T00:00:29;31.90;;;19.85;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:02:56;32.65;;;19.45;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:05:23;32.58;;;19.38;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:07:50;36.92;;;20.10;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:10:17;33.85;;;19.10;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:12:44;30.80;;;20.17;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:15:11;33.05;;;20.10;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:17:38;32.03;;;19.95;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:20:05;35.08;;;20.90;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:22:33;31.85;;;20.10;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:25:00;32.40;;;20.65;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:27:27;31.90;;;19.13;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:29:54;35.80;;;22.10;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:32:21;38.38;;;21.27;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:34:49;35.95;;;21.40;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:37:16;30.77;;;20.92;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:39:43;36.67;;;21.85;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:42:10;35.88;;;20.88;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:44:37;35.20;;;21.23;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:47:04;39.58;;;23.30;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:49:31;35.22;;;22.20;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:51:58;34.80;;;21.77;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:54:25;37.83;;;22.73;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:56:52;37.17;;;23.05;;
47625;SDS011;33342;45.574;9.252;2023-03-04T00:59:19;35.22;;;22.25;;
47625;SDS011;33342;45.574;9.252;2023-03-04T01:01:46;37.97;;;22.67;;
47625;SDS011;33342;45.574;9.252;2023-03-04T01:04:16;40.90;;;23.30;;
47625;SDS011;33342;45.574;9.252;2023-03-04T01:06:43;37.80;;;24.00;;
47625;SDS011;33342;45.574;9.252;2023-03-04T01:09:11;41.47;;;24.40;;
47625;SDS011;33342;45.574;9.252;2023-03-04T01:11:38;36.63;;;22.75;;
47625;SDS011;33342;45.574;9.252;2023-03-04T01:14:05;35.78;;;22.55;;
47625;SDS011;33342;45.574;9.252;2023-03-04T01:16:32;39.95;;;23.90;;
47625;SDS011;33342;45.574;9.252;2023-03-04T01:18:59;41.40;;;24.23;;
47625;SDS011;33342;45.574;9.252;2023-03-04T01:21:26;39.30;;;25.10;;
47625;SDS011;33342;45.574;9.252;2023-03-04T01:23:54;41.67;;;24.38;;
47625;SDS011;33342;45.574;9.252;2023-03-04T01:26:21;38.33;;;23.08;;
47625;SDS011;33342;45.574;9.252;2023-03-04T01:28:48;36.35;;;23.90;;
47625;SDS011;33342;45.574;9.252;2023-03-04T01:31:15;43.35;;;23.15;;
47625;SDS011;33342;45.574;9.252;2023-03-04T01:33:43;36.40;;;22.85;;
47625;SDS011;33342;45.574;9.252;2023-03-04T01:36:10;40.05;;;22.52;;
47625;SDS011;33342;45.574;9.252;2023-03-04T01:38:37;36.75;;;23.08;;
47625;SDS011;33342;45.574;9.252;2023-03-04T01:41:04;42.03;;;24.50;;
47625;SDS011;33342;45.574;9.252;2023-03-04T01:43:32;42.45;;;24.92;;
47625;SDS011;33342;45.574;9.252;2023-03-04T01:46:02;41.10;;;23.30;;
47625;SDS011;33342;45.574;9.252;2023-03-04T01:48:30;43.08;;;23.65;;
47625;SDS011;33342;45.574;9.252;2023-03-04T01:51:03;38.05;;;22.67;;
47625;SDS011;33342;45.574;9.252;2023-03-04T01:53:31;44.10;;;24.15;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:01:40;40.97;;;22.63;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:04:10;39.28;;;21.67;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:06:38;37.13;;;22.50;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:09:07;41.47;;;24.70;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:11:35;38.75;;;23.08;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:14:03;38.13;;;23.00;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:16:32;42.15;;;23.20;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:18:59;37.47;;;22.50;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:21:27;39.22;;;22.83;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:26:40;41.17;;;23.30;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:29:10;42.40;;;23.38;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:31:43;39.38;;;22.25;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:34:16;35.58;;;20.35;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:36:55;42.63;;;23.35;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:39:33;39.95;;;23.13;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:42:10;38.97;;;24.55;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:44:38;38.70;;;23.38;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:47:09;37.38;;;21.35;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:49:38;37.08;;;21.48;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:52:08;40.70;;;22.83;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:54:38;36.10;;;21.77;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:57:07;36.35;;;22.90;;
47625;SDS011;33342;45.574;9.252;2023-03-04T02:59:39;36.38;;;22.08;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:02:09;42.85;;;22.77;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:04:37;45.28;;;22.77;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:07:08;39.95;;;21.85;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:09:36;44.03;;;22.02;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:12:03;40.55;;;22.52;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:14:31;41.90;;;21.38;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:16:59;39.97;;;22.40;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:19:26;36.00;;;21.65;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:21:53;36.97;;;22.42;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:24:20;43.38;;;23.13;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:26:48;36.22;;;20.95;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:29:15;40.30;;;22.92;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:31:42;37.67;;;23.20;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:34:10;39.53;;;22.67;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:36:37;34.58;;;21.30;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:39:04;38.10;;;22.15;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:41:31;41.13;;;23.63;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:43:58;39.15;;;23.02;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:46:25;37.25;;;22.92;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:48:52;42.47;;;24.10;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:51:19;38.47;;;21.63;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:53:46;35.47;;;21.98;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:56:13;38.13;;;22.60;;
47625;SDS011;33342;45.574;9.252;2023-03-04T03:58:40;37.30;;;23.45;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:01:07;37.55;;;21.65;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:03:35;37.78;;;22.08;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:06:02;47.97;;;24.40;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:08:29;43.42;;;24.45;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:10:56;39.28;;;23.60;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:13:23;35.47;;;21.02;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:15:50;33.75;;;21.98;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:18:17;37.72;;;22.85;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:20:45;37.55;;;22.10;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:23:12;37.13;;;23.80;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:25:39;37.22;;;23.48;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:28:06;38.25;;;22.67;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:30:33;40.40;;;23.27;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:33:01;41.00;;;22.40;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:35:33;38.05;;;22.50;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:38:02;36.35;;;22.65;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:40:29;38.20;;;22.52;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:42:56;35.08;;;20.80;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:45:23;42.08;;;23.33;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:47:50;32.88;;;21.48;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:50:19;34.42;;;21.63;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:52:46;37.83;;;22.25;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:55:13;39.72;;;22.67;;
47625;SDS011;33342;45.574;9.252;2023-03-04T04:57:40;38.58;;;21.85;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:00:07;43.03;;;22.67;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:02:35;36.70;;;21.58;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:05:03;36.22;;;22.55;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:07:31;34.97;;;22.45;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:09:58;34.72;;;21.85;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:12:25;38.08;;;21.77;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:14:52;35.78;;;21.58;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:17:19;42.00;;;22.42;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:19:46;36.90;;;21.95;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:22:13;40.83;;;23.08;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:24:43;36.22;;;21.23;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:27:10;39.45;;;21.67;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:29:37;36.42;;;21.42;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:32:04;39.88;;;22.45;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:34:31;37.00;;;21.50;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:36:58;34.42;;;20.95;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:39:25;37.90;;;22.02;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:41:52;37.80;;;22.38;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:44:19;41.70;;;21.90;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:46:46;37.85;;;22.38;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:49:13;37.55;;;20.42;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:51:40;33.38;;;20.45;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:54:07;37.05;;;21.23;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:56:34;41.17;;;20.23;;
47625;SDS011;33342;45.574;9.252;2023-03-04T05:59:01;45.92;;;19.95;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:01:28;37.10;;;19.73;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:03:56;37.45;;;20.95;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:06:23;38.55;;;19.20;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:08:50;35.00;;;20.83;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:11:17;33.20;;;19.20;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:13:44;40.13;;;21.05;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:16:11;36.22;;;20.80;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:18:39;32.35;;;18.67;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:21:05;37.67;;;21.55;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:23:32;36.85;;;20.90;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:26:00;37.35;;;21.00;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:28:27;35.72;;;19.45;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:30:55;36.28;;;18.83;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:33:23;34.95;;;19.13;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:35:55;37.80;;;19.30;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:38:22;33.42;;;19.17;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:40:49;34.35;;;19.75;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:43:17;33.05;;;19.85;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:45:44;34.45;;;20.40;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:48:11;33.92;;;19.98;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:50:38;33.67;;;18.55;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:53:06;39.33;;;20.52;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:55:33;34.53;;;20.10;;
47625;SDS011;33342;45.574;9.252;2023-03-04T06:58:00;44.60;;;22.00;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:00:27;38.70;;;21.33;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:02:54;38.05;;;20.60;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:05:21;38.40;;;21.83;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:07:48;34.63;;;19.42;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:10:18;34.83;;;20.70;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:12:45;39.08;;;22.23;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:15:12;37.63;;;20.95;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:17:39;38.42;;;21.02;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:20:07;42.97;;;21.33;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:22:34;35.83;;;22.02;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:25:02;40.15;;;21.90;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:27:30;40.38;;;22.23;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:29:57;38.30;;;22.38;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:32:24;41.70;;;22.23;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:34:51;38.35;;;23.17;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:37:18;37.95;;;21.60;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:39:45;41.00;;;22.58;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:42:12;38.20;;;21.98;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:44:41;38.28;;;21.92;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:47:08;42.13;;;23.33;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:49:35;38.30;;;21.77;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:52:05;37.25;;;21.92;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:54:32;39.67;;;22.25;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:56:59;41.75;;;22.70;;
47625;SDS011;33342;45.574;9.252;2023-03-04T07:59:26;38.58;;;22.88;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:01:53;46.03;;;25.42;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:04:20;38.03;;;23.08;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:06:47;46.47;;;23.33;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:09:14;39.80;;;22.77;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:11:42;40.47;;;24.15;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:14:10;43.80;;;24.77;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:16:38;42.28;;;25.30;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:19:05;40.28;;;24.40;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:21:32;46.83;;;23.40;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:24:00;41.13;;;23.63;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:26:35;42.00;;;24.67;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:29:07;40.38;;;23.98;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:31:35;39.63;;;24.13;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:34:02;45.92;;;25.60;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:36:30;38.58;;;24.02;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:38:57;43.67;;;24.83;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:41:25;44.75;;;24.73;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:43:53;49.70;;;26.63;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:46:20;40.92;;;23.85;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:48:47;46.75;;;24.67;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:51:16;43.45;;;25.60;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:53:43;40.53;;;24.23;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:56:11;46.45;;;26.25;;
47625;SDS011;33342;45.574;9.252;2023-03-04T08:58:39;48.95;;;26.52;;
47625;SDS011;33342;45.574;9.252;2023-03-04T09:01:07;42.78;;;26.23;;
47625;SDS011;33342;45.574;9.252;2023-03-04T09:03:36;43.33;;;26.15;;
47625;SDS011;33342;45.574;9.252;2023-03-04T09:06:04;45.17;;;26.45;;
47625;SDS011;33342;45.574;9.252;2023-03-04T09:08:32;46.63;;;26.30;;
47625;SDS011;33342;45.574;9.252;2023-03-04T09:10:59;50.75;;;25.75;;
47625;SDS011;33342;45.574;9.252;2023-03-04T09:13:27;43.00;;;25.95;;
47625;SDS011;33342;45.574;9.252;2023-03-04T09:15:56;42.30;;;25.35;;
47625;SDS011;33342;45.574;9.252;2023-03-04T09:18:27;49.90;;;26.08;;
47625;SDS011;33342;45.574;9.252;2023-03-04T09:20:54;43.72;;;24.85;;
47625;SDS011;33342;45.574;9.252;2023-03-04T09:23:21;43.42;;;25.98;;
47625;SDS011;33342;45.574;9.252;2023-03-04T09:25:48;45.58;;;25.55;;
47625;SDS011;33342;45.574;9.252;2023-03-04T09:28:16;47.03;;;26.52;;
47625;SDS011;33342;45.574;9.252;2023-03-04T09:30:44;47.88;;;25.92;;
47625;SDS011;33342;45.574;9.252;2023-03-04T09:33:12;44.15;;;26.77;;
47625;SDS011;33342;45.574;9.252;2023-03-04T09:35:39;50.10;;;26.58;;
47625;SDS011;33342;45.574;9.252;2023-03-04T09:38:06;49.53;;;26.85;;
47625;SDS011;33342;45.574;9.252;2023-03-04T09:40:43;46.20;;;27.15;;
47625;SDS011;33342;45.574;9.252;2023-03-04T09:43:22;43.17;;;25.63;;
47625;SDS011;33342;45.574;9.252;2023-03-04T09:45:56;46.10;;;24.70;;
47625;SDS011;33342;45.574;9.252;2023-03-04T09:48:26;44.10;;;26.02;;
47625;SDS011;33342;45.574;9.252;2023-03-04T09:50:58;39.85;;;25.02;;
47625;SDS011;33342;45.574;9.252;2023-03-04T09:56:30;41.03;;;24.60;;
47625;SDS011;33342;45.574;9.252;2023-03-04T10:07:19;45.72;;;25.27;;
47625;SDS011;33342;45.574;9.252;2023-03-04T10:09:59;45.47;;;27.10;;
47625;SDS011;33342;45.574;9.252;2023-03-04T10:12:31;40.75;;;24.77;;
47625;SDS011;33342;45.574;9.252;2023-03-04T10:15:03;47.15;;;25.88;;
47625;SDS011;33342;45.574;9.252;2023-03-04T10:17:37;40.22;;;25.58;;
47625;SDS011;33342;45.574;9.252;2023-03-04T10:20:26;40.15;;;24.65;;
47625;SDS011;33342;45.574;9.252;2023-03-04T10:23:09;46.40;;;24.92;;
47625;SDS011;33342;45.574;9.252;2023-03-04T10:25:43;41.53;;;25.02;;
47625;SDS011;33342;45.574;9.252;2023-03-04T10:28:23;47.33;;;24.13;;
47625;SDS011;33342;45.574;9.252;2023-03-04T10:31:03;43.20;;;25.63;;
47625;SDS011;33342;45.574;9.252;2023-03-04T10:33:42;42.38;;;25.67;;
47625;SDS011;33342;45.574;9.252;2023-03-04T10:39:10;43.65;;;24.45;;
47625;SDS011;33342;45.574;9.252;2023-03-04T10:41:43;45.17;;;26.85;;
47625;SDS011;33342;45.574;9.252;2023-03-04T10:44:16;46.22;;;24.60;;
47625;SDS011;33342;45.574;9.252;2023-03-04T10:46:44;44.30;;;25.15;;
47625;SDS011;33342;45.574;9.252;2023-03-04T10:49:13;44.70;;;26.30;;
47625;SDS011;33342;45.574;9.252;2023-03-04T10:54:50;43.58;;;26.15;;
47625;SDS011;33342;45.574;9.252;2023-03-04T10:57:20;43.53;;;24.30;;
47625;SDS011;33342;45.574;9.252;2023-03-04T11:02:51;41.90;;;24.33;;
47625;SDS011;33342;45.574;9.252;2023-03-04T11:05:22;39.08;;;24.92;;
47625;SDS011;33342;45.574;9.252;2023-03-04T11:07:52;44.25;;;24.70;;
47625;SDS011;33342;45.574;9.252;2023-03-04T11:15:24;43.83;;;25.98;;
47625;SDS011;33342;45.574;9.252;2023-03-04T11:17:54;45.28;;;26.83;;
47625;SDS011;33342;45.574;9.252;2023-03-04T11:22:58;44.47;;;26.98;;
47625;SDS011;33342;45.574;9.252;2023-03-04T11:25:35;50.75;;;37.50;;
47625;SDS011;33342;45.574;9.252;2023-03-04T11:28:12;46.92;;;28.42;;
47625;SDS011;33342;45.574;9.252;2023-03-04T11:30:53;45.58;;;27.35;;
47625;SDS011;33342;45.574;9.252;2023-03-04T11:33:25;47.22;;;27.25;;
47625;SDS011;33342;45.574;9.252;2023-03-04T11:36:12;43.65;;;27.35;;
47625;SDS011;33342;45.574;9.252;2023-03-04T11:38:57;45.00;;;25.85;;
47625;SDS011;33342;45.574;9.252;2023-03-04T11:41:32;44.72;;;27.08;;
47625;SDS011;33342;45.574;9.252;2023-03-04T11:44:04;44.83;;;28.50;;
47625;SDS011;33342;45.574;9.252;2023-03-04T12:03:21;37.70;;;22.95;;
47625;SDS011;33342;45.574;9.252;2023-03-04T12:06:23;40.65;;;24.25;;
47625;SDS011;33342;45.574;9.252;2023-03-04T12:11:29;41.10;;;24.83;;
47625;SDS011;33342;45.574;9.252;2023-03-04T12:31:10;42.20;;;25.90;;
47625;SDS011;33342;45.574;9.252;2023-03-04T12:42:19;39.53;;;26.00;;
47625;SDS011;33342;45.574;9.252;2023-03-04T12:50:41;45.97;;;26.55;;
47625;SDS011;33342;45.574;9.252;2023-03-04T12:54:02;44.15;;;26.85;;
47625;SDS011;33342;45.574;9.252;2023-03-04T12:56:31;41.67;;;26.98;;
47625;SDS011;33342;45.574;9.252;2023-03-04T12:59:05;40.42;;;25.63;;
47625;SDS011;33342;45.574;9.252;2023-03-04T13:07:59;42.65;;;25.35;;
47625;SDS011;33342;45.574;9.252;2023-03-04T13:10:32;41.65;;;33.75;;
47625;SDS011;33342;45.574;9.252;2023-03-04T13:12:59;39.75;;;24.27;;
47625;SDS011;33342;45.574;9.252;2023-03-04T13:15:35;38.20;;;24.42;;
47625;SDS011;33342;45.574;9.252;2023-03-04T13:23:45;37.70;;;23.33;;
47625;SDS011;33342;45.574;9.252;2023-03-04T13:28:44;35.30;;;24.10;;
47625;SDS011;33342;45.574;9.252;2023-03-04T13:31:13;37.67;;;22.42;;
47625;SDS011;33342;45.574;9.252;2023-03-04T13:33:46;37.45;;;29.10;;
47625;SDS011;33342;45.574;9.252;2023-03-04T13:39:23;32.40;;;22.73;;
47625;SDS011;33342;45.574;9.252;2023-03-04T13:41:52;35.97;;;23.33;;
47625;SDS011;33342;45.574;9.252;2023-03-04T13:47:08;38.05;;;30.35;;
47625;SDS011;33342;45.574;9.252;2023-03-04T13:49:41;35.67;;;22.67;;
47625;SDS011;33342;45.574;9.252;2023-03-04T13:58:12;38.60;;;21.67;;
47625;SDS011;33342;45.574;9.252;2023-03-04T14:00:49;34.30;;;27.15;;
47625;SDS011;33342;45.574;9.252;2023-03-04T14:03:21;34.38;;;25.15;;
47625;SDS011;33342;45.574;9.252;2023-03-04T14:06:09;32.75;;;23.60;;
47625;SDS011;33342;45.574;9.252;2023-03-04T14:08:37;28.98;;;23.02;;
47625;SDS011;33342;45.574;9.252;2023-03-04T14:11:04;29.58;;;22.63;;
47625;SDS011;33342;45.574;9.252;2023-03-04T14:13:36;30.75;;;23.77;;
47625;SDS011;33342;45.574;9.252;2023-03-04T14:16:03;29.30;;;22.95;;
47625;SDS011;33342;45.574;9.252;2023-03-04T14:18:30;32.22;;;23.35;;
47625;SDS011;33342;45.574;9.252;2023-03-04T14:20:57;31.30;;;23.92;;
47625;SDS011;33342;45.574;9.252;2023-03-04T14:23:30;31.55;;;23.23;;
47625;SDS011;33342;45.574;9.252;2023-03-04T14:26:06;30.83;;;23.52;;
47625;SDS011;33342;45.574;9.252;2023-03-04T14:28:41;32.03;;;23.38;;
47625;SDS011;33342;45.574;9.252;2023-03-04T14:31:16;29.77;;;22.92;;
47625;SDS011;33342;45.574;9.252;2023-03-04T14:33:46;28.48;;;22.10;;
47625;SDS011;33342;45.574;9.252;2023-03-04T14:36:17;29.08;;;22.05;;
47625;SDS011;33342;45.574;9.252;2023-03-04T14:38:50;30.27;;;22.08;;
47625;SDS011;33342;45.574;9.252;2023-03-04T14:41:21;30.80;;;23.77;;
47625;SDS011;33342;45.574;9.252;2023-03-04T14:44:00;29.42;;;22.42;;
47625;SDS011;33342;45.574;9.252;2023-03-04T14:46:38;32.33;;;22.52;;
47625;SDS011;33342;45.574;9.252;2023-03-04T14:49:12;31.00;;;23.02;;
47625;SDS011;33342;45.574;9.252;2023-03-04T14:57:23;33.05;;;23.38;;
47625;SDS011;33342;45.574;9.252;2023-03-04T14:59:53;29.42;;;22.05;;
47625;SDS011;33342;45.574;9.252;2023-03-04T15:02:28;30.75;;;23.90;;
47625;SDS011;33342;45.574;9.252;2023-03-04T15:05:08;32.08;;;23.25;;
47625;SDS011;33342;45.574;9.252;2023-03-04T15:07:43;31.30;;;23.25;;
47625;SDS011;33342;45.574;9.252;2023-03-04T15:10:19;30.30;;;21.50;;
47625;SDS011;33342;45.574;9.252;2023-03-04T15:12:52;30.10;;;22.13;;
47625;SDS011;33342;45.574;9.252;2023-03-04T15:18:02;27.83;;;21.85;;
47625;SDS011;33342;45.574;9.252;2023-03-04T15:20:40;29.35;;;22.40;;
47625;SDS011;33342;45.574;9.252;2023-03-04T15:23:08;28.38;;;22.95;;
47625;SDS011;33342;45.574;9.252;2023-03-04T15:25:40;28.20;;;22.13;;
47625;SDS011;33342;45.574;9.252;2023-03-04T15:28:11;27.45;;;22.38;;
47625;SDS011;33342;45.574;9.252;2023-03-04T15:30:42;27.48;;;22.52;;
47625;SDS011;33342;45.574;9.252;2023-03-04T15:33:10;27.40;;;21.70;;
47625;SDS011;33342;45.574;9.252;2023-03-04T15:35:38;28.92;;;22.40;;
47625;SDS011;33342;45.574;9.252;2023-03-04T15:38:06;27.00;;;21.80;;
47625;SDS011;33342;45.574;9.252;2023-03-04T15:40:34;28.50;;;21.65;;
47625;SDS011;33342;45.574;9.252;2023-03-04T15:43:10;27.90;;;21.40;;
47625;SDS011;33342;45.574;9.252;2023-03-04T15:45:41;29.50;;;22.08;;
47625;SDS011;33342;45.574;9.252;2023-03-04T15:48:09;27.83;;;21.63;;
47625;SDS011;33342;45.574;9.252;2023-03-04T15:50:42;28.50;;;21.80;;
47625;SDS011;33342;45.574;9.252;2023-03-04T15:53:13;26.80;;;22.27;;
47625;SDS011;33342;45.574;9.252;2023-03-04T15:56:03;29.33;;;22.60;;
47625;SDS011;33342;45.574;9.252;2023-03-04T15:58:30;27.67;;;22.92;;
47625;SDS011;33342;45.574;9.252;2023-03-04T16:01:02;29.10;;;22.08;;
47625;SDS011;33342;45.574;9.252;2023-03-04T16:03:29;30.42;;;22.00;;
47625;SDS011;33342;45.574;9.252;2023-03-04T16:05:56;28.23;;;21.77;;
47625;SDS011;33342;45.574;9.252;2023-03-04T16:08:23;30.30;;;23.35;;
47625;SDS011;33342;45.574;9.252;2023-03-04T16:10:51;30.40;;;22.55;;
47625;SDS011;33342;45.574;9.252;2023-03-04T16:13:20;28.92;;;22.05;;
47625;SDS011;33342;45.574;9.252;2023-03-04T16:15:49;32.97;;;22.83;;
47625;SDS011;33342;45.574;9.252;2023-03-04T16:18:16;29.00;;;23.40;;
47625;SDS011;33342;45.574;9.252;2023-03-04T16:20:44;30.42;;;22.23;;
47625;SDS011;33342;45.574;9.252;2023-03-04T16:23:14;29.38;;;23.33;;
47625;SDS011;33342;45.574;9.252;2023-03-04T16:25:45;27.55;;;22.52;;
47625;SDS011;33342;45.574;9.252;2023-03-04T16:28:14;30.05;;;23.20;;
47625;SDS011;33342;45.574;9.252;2023-03-04T16:30:42;30.40;;;21.90;;
47625;SDS011;33342;45.574;9.252;2023-03-04T16:33:09;27.65;;;22.23;;
47625;SDS011;33342;45.574;9.252;2023-03-04T16:35:41;31.20;;;23.08;;