sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5833;SDS011;2943;48.012;10.968;2023-04-03T00:00:38;13.87;;;10.13;;
5833;SDS011;2943;48.012;10.968;2023-04-03T00:03:05;13.70;;;10.60;;
5833;SDS011;2943;48.012;10.968;2023-04-03T00:05:33;14.17;;;10.10;;
5833;SDS011;2943;48.012;10.968;2023-04-03T00:08:00;14.50;;;9.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T00:10:28;13.43;;;9.20;;
5833;SDS011;2943;48.012;10.968;2023-04-03T00:12:55;11.97;;;9.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T00:15:22;13.33;;;10.27;;
5833;SDS011;2943;48.012;10.968;2023-04-03T00:17:48;12.47;;;10.30;;
5833;SDS011;2943;48.012;10.968;2023-04-03T00:20:15;14.17;;;10.57;;
5833;SDS011;2943;48.012;10.968;2023-04-03T00:22:44;14.97;;;10.30;;
5833;SDS011;2943;48.012;10.968;2023-04-03T00:25:10;14.43;;;10.13;;
5833;SDS011;2943;48.012;10.968;2023-04-03T00:27:37;15.13;;;10.57;;
5833;SDS011;2943;48.012;10.968;2023-04-03T00:30:05;15.57;;;11.10;;
5833;SDS011;2943;48.012;10.968;2023-04-03T00:32:33;17.30;;;11.00;;
5833;SDS011;2943;48.012;10.968;2023-04-03T00:35:00;18.87;;;10.70;;
5833;SDS011;2943;48.012;10.968;2023-04-03T00:37:27;22.13;;;11.70;;
5833;SDS011;2943;48.012;10.968;2023-04-03T00:39:55;16.93;;;11.63;;
5833;SDS011;2943;48.012;10.968;2023-04-03T00:42:22;15.53;;;11.03;;
5833;SDS011;2943;48.012;10.968;2023-04-03T00:47:52;17.87;;;12.57;;
5833;SDS011;2943;48.012;10.968;2023-04-03T00:50:20;18.40;;;12.80;;
5833;SDS011;2943;48.012;10.968;2023-04-03T00:52:47;16.27;;;11.20;;
5833;SDS011;2943;48.012;10.968;2023-04-03T00:55:16;13.33;;;10.87;;
5833;SDS011;2943;48.012;10.968;2023-04-03T00:57:43;18.37;;;12.60;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:00:13;15.20;;;11.20;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:02:43;15.27;;;11.43;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:05:10;18.40;;;11.07;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:07:38;16.37;;;11.27;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:10:08;15.97;;;11.60;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:12:40;20.23;;;11.43;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:15:10;15.10;;;10.80;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:17:39;18.83;;;12.40;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:23:30;20.63;;;11.67;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:26:04;16.07;;;11.20;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:28:33;17.20;;;10.70;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:31:02;22.33;;;12.07;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:33:37;18.53;;;11.07;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:36:05;16.40;;;11.33;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:38:32;15.73;;;10.70;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:40:59;15.27;;;11.10;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:43:26;14.80;;;10.40;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:45:53;17.03;;;11.87;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:48:20;15.80;;;11.33;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:50:48;17.63;;;10.17;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:53:15;16.73;;;11.20;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:55:42;17.10;;;12.30;;
5833;SDS011;2943;48.012;10.968;2023-04-03T01:58:08;16.10;;;10.60;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:00:35;14.07;;;10.20;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:03:02;15.37;;;10.77;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:05:29;15.13;;;11.67;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:07:57;16.80;;;11.23;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:10:24;17.60;;;11.77;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:12:51;14.67;;;11.20;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:15:17;15.00;;;11.17;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:17:44;14.40;;;10.37;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:20:11;14.53;;;11.03;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:22:38;17.07;;;10.70;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:25:07;15.10;;;9.80;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:27:35;12.00;;;9.70;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:30:02;14.33;;;10.47;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:32:30;14.93;;;10.43;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:34:57;15.13;;;10.30;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:37:23;14.17;;;10.10;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:39:50;12.60;;;10.03;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:42:18;17.70;;;9.63;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:44:45;11.07;;;8.57;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:47:12;11.50;;;8.33;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:49:41;12.47;;;9.30;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:52:10;10.53;;;8.17;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:54:36;11.53;;;8.83;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:57:03;10.37;;;7.60;;
5833;SDS011;2943;48.012;10.968;2023-04-03T02:59:31;13.93;;;9.07;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:01:58;13.33;;;8.47;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:04:25;9.13;;;7.63;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:06:52;10.00;;;7.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:09:18;10.30;;;7.87;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:11:45;10.60;;;8.17;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:14:12;11.30;;;7.90;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:16:40;10.50;;;7.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:19:07;10.03;;;8.13;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:21:34;10.23;;;8.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:24:01;9.53;;;7.63;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:26:28;14.33;;;8.40;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:28:55;10.17;;;8.07;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:31:22;7.83;;;7.03;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:33:50;9.33;;;7.80;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:36:17;11.70;;;8.70;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:38:43;8.37;;;7.37;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:41:10;9.57;;;8.20;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:43:37;13.27;;;8.20;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:46:04;15.00;;;7.73;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:48:31;8.83;;;8.00;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:50:59;9.13;;;7.77;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:53:26;11.87;;;8.30;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:55:52;11.57;;;8.07;;
5833;SDS011;2943;48.012;10.968;2023-04-03T03:58:19;10.83;;;7.87;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:00:46;13.97;;;8.30;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:03:13;9.70;;;7.37;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:05:40;11.10;;;8.93;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:08:08;13.13;;;9.00;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:10:35;9.57;;;8.43;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:13:03;12.20;;;9.17;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:15:30;8.90;;;7.57;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:17:57;9.43;;;8.20;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:20:24;10.63;;;7.53;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:22:50;9.90;;;7.47;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:25:18;9.83;;;8.17;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:27:45;12.67;;;8.80;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:30:12;13.83;;;8.47;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:32:39;10.37;;;8.20;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:35:07;11.87;;;8.10;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:37:34;14.53;;;8.03;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:40:00;11.00;;;8.10;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:42:29;10.33;;;7.57;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:44:56;10.03;;;8.23;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:47:22;10.70;;;7.27;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:49:49;8.90;;;7.27;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:52:16;9.70;;;7.30;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:54:43;9.73;;;8.03;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:57:10;8.57;;;6.57;;
5833;SDS011;2943;48.012;10.968;2023-04-03T04:59:39;15.53;;;7.43;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:02:06;8.50;;;7.57;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:04:33;7.80;;;7.00;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:07:00;11.33;;;7.47;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:09:27;8.80;;;6.70;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:11:55;10.03;;;7.53;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:14:22;12.00;;;7.10;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:16:50;9.63;;;7.70;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:19:19;11.43;;;7.73;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:21:46;8.20;;;7.20;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:24:13;11.23;;;7.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:26:41;10.97;;;7.87;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:29:08;9.57;;;6.70;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:31:35;8.80;;;6.53;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:34:03;11.73;;;7.70;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:36:30;8.70;;;6.70;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:38:57;8.83;;;7.30;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:41:24;9.47;;;8.00;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:43:51;10.20;;;7.17;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:46:18;9.60;;;7.77;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:48:47;11.87;;;6.87;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:51:22;9.00;;;7.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:53:52;9.80;;;7.17;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:56:24;9.10;;;7.30;;
5833;SDS011;2943;48.012;10.968;2023-04-03T05:58:51;9.20;;;7.20;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:01:18;8.80;;;7.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:03:45;8.97;;;6.90;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:06:12;10.53;;;7.40;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:08:41;10.10;;;7.67;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:11:09;10.13;;;7.60;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:13:36;10.90;;;6.80;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:16:03;7.70;;;7.00;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:18:30;8.23;;;7.33;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:20:57;7.23;;;5.93;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:23:25;10.50;;;7.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:25:54;10.70;;;7.80;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:28:20;10.80;;;7.00;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:30:47;8.93;;;6.30;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:33:14;9.30;;;6.87;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:35:41;11.17;;;7.40;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:38:07;8.00;;;6.90;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:40:35;7.20;;;6.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:43:03;8.50;;;7.23;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:45:31;9.17;;;6.77;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:47:57;8.13;;;6.90;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:50:24;8.17;;;7.00;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:52:51;11.10;;;7.40;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:55:18;8.77;;;6.90;;
5833;SDS011;2943;48.012;10.968;2023-04-03T06:57:45;10.77;;;7.00;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:00:15;8.83;;;6.57;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:02:42;7.67;;;6.90;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:05:09;17.00;;;7.93;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:07:36;9.13;;;7.30;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:10:04;8.10;;;6.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:12:32;11.87;;;7.97;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:14:59;8.33;;;7.23;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:17:28;9.90;;;6.90;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:19:54;9.90;;;6.87;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:22:21;9.10;;;7.40;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:24:49;9.70;;;7.30;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:27:18;12.13;;;7.60;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:29:45;10.80;;;7.13;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:32:13;9.70;;;6.60;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:34:42;10.00;;;6.60;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:37:09;11.03;;;6.53;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:39:36;9.07;;;7.37;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:42:03;9.17;;;7.17;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:44:30;8.37;;;6.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:46:57;8.73;;;6.37;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:49:24;7.63;;;6.80;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:51:53;12.73;;;7.37;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:54:20;9.73;;;7.10;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:56:47;9.90;;;7.47;;
5833;SDS011;2943;48.012;10.968;2023-04-03T07:59:14;12.53;;;8.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:01:41;10.47;;;7.17;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:04:07;7.63;;;6.83;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:06:35;8.13;;;6.73;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:09:03;7.20;;;6.20;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:11:30;6.93;;;5.77;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:13:57;17.50;;;12.40;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:16:24;8.67;;;7.43;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:18:52;13.60;;;7.40;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:21:19;10.90;;;7.53;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:23:47;8.00;;;6.33;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:26:18;8.53;;;6.10;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:28:47;8.67;;;6.10;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:31:15;7.60;;;6.37;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:33:44;8.20;;;6.57;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:36:17;13.57;;;6.30;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:38:46;6.40;;;5.70;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:41:14;7.60;;;5.67;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:43:57;8.83;;;5.77;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:46:37;7.63;;;5.97;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:49:10;8.70;;;6.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:51:43;9.23;;;6.70;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:54:14;6.07;;;5.47;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:56:52;7.47;;;6.23;;
5833;SDS011;2943;48.012;10.968;2023-04-03T08:59:22;7.23;;;6.53;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:01:54;8.07;;;5.33;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:04:22;7.70;;;5.97;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:06:52;7.90;;;5.93;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:09:25;6.77;;;5.83;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:12:06;7.77;;;6.10;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:14:42;6.33;;;5.67;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:17:19;13.43;;;6.03;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:19:54;7.03;;;6.27;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:22:28;8.80;;;5.70;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:25:05;8.53;;;5.77;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:27:41;7.43;;;6.00;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:30:27;5.73;;;5.13;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:33:07;5.60;;;4.90;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:35:49;6.37;;;5.67;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:38:18;6.87;;;6.17;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:40:47;7.23;;;5.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:43:27;11.83;;;6.60;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:45:56;6.30;;;5.70;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:48:49;8.27;;;6.67;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:51:17;7.07;;;5.53;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:53:44;6.60;;;5.90;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:56:22;6.70;;;5.93;;
5833;SDS011;2943;48.012;10.968;2023-04-03T09:59:04;6.77;;;5.60;;
5833;SDS011;2943;48.012;10.968;2023-04-03T10:01:35;8.60;;;6.60;;
5833;SDS011;2943;48.012;10.968;2023-04-03T10:04:07;6.83;;;6.13;;
5833;SDS011;2943;48.012;10.968;2023-04-03T10:06:37;6.43;;;5.83;;
5833;SDS011;2943;48.012;10.968;2023-04-03T10:09:15;7.60;;;6.33;;
5833;SDS011;2943;48.012;10.968;2023-04-03T10:11:58;8.87;;;6.20;;
5833;SDS011;2943;48.012;10.968;2023-04-03T10:14:31;9.83;;;7.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T10:17:00;15.90;;;8.40;;
5833;SDS011;2943;48.012;10.968;2023-04-03T10:19:32;7.53;;;6.77;;
5833;SDS011;2943;48.012;10.968;2023-04-03T10:22:03;8.50;;;6.93;;
5833;SDS011;2943;48.012;10.968;2023-04-03T10:27:16;7.23;;;5.80;;
5833;SDS011;2943;48.012;10.968;2023-04-03T10:29:51;14.97;;;7.57;;
5833;SDS011;2943;48.012;10.968;2023-04-03T10:35:16;6.60;;;5.90;;
5833;SDS011;2943;48.012;10.968;2023-04-03T10:37:50;7.23;;;5.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T10:40:28;7.07;;;5.73;;
5833;SDS011;2943;48.012;10.968;2023-04-03T10:43:01;7.57;;;5.60;;
5833;SDS011;2943;48.012;10.968;2023-04-03T10:45:39;6.03;;;5.03;;
5833;SDS011;2943;48.012;10.968;2023-04-03T10:48:16;5.53;;;5.03;;
5833;SDS011;2943;48.012;10.968;2023-04-03T10:50:52;5.80;;;5.20;;
5833;SDS011;2943;48.012;10.968;2023-04-03T10:53:28;8.83;;;5.67;;
5833;SDS011;2943;48.012;10.968;2023-04-03T10:56:01;5.97;;;5.37;;
5833;SDS011;2943;48.012;10.968;2023-04-03T10:58:36;5.80;;;5.00;;
5833;SDS011;2943;48.012;10.968;2023-04-03T11:01:11;6.27;;;5.40;;
5833;SDS011;2943;48.012;10.968;2023-04-03T11:03:43;6.37;;;5.77;;
5833;SDS011;2943;48.012;10.968;2023-04-03T11:06:12;6.30;;;5.47;;
5833;SDS011;2943;48.012;10.968;2023-04-03T11:08:42;6.70;;;5.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T11:11:18;6.43;;;5.53;;
5833;SDS011;2943;48.012;10.968;2023-04-03T11:13:49;11.00;;;5.17;;
5833;SDS011;2943;48.012;10.968;2023-04-03T11:16:20;4.70;;;4.30;;
5833;SDS011;2943;48.012;10.968;2023-04-03T11:18:52;6.00;;;4.90;;
5833;SDS011;2943;48.012;10.968;2023-04-03T11:21:23;8.37;;;5.03;;
5833;SDS011;2943;48.012;10.968;2023-04-03T11:23:56;7.57;;;4.97;;
5833;SDS011;2943;48.012;10.968;2023-04-03T11:26:24;6.00;;;5.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T11:28:56;9.10;;;5.40;;
5833;SDS011;2943;48.012;10.968;2023-04-03T11:31:36;9.20;;;5.67;;
5833;SDS011;2943;48.012;10.968;2023-04-03T11:34:15;5.60;;;4.43;;
5833;SDS011;2943;48.012;10.968;2023-04-03T11:36:53;7.80;;;5.00;;
5833;SDS011;2943;48.012;10.968;2023-04-03T11:39:23;8.10;;;4.63;;
5833;SDS011;2943;48.012;10.968;2023-04-03T11:41:53;6.60;;;5.00;;
5833;SDS011;2943;48.012;10.968;2023-04-03T11:44:31;5.53;;;4.80;;
5833;SDS011;2943;48.012;10.968;2023-04-03T11:47:03;9.30;;;5.57;;
5833;SDS011;2943;48.012;10.968;2023-04-03T11:49:50;5.53;;;4.97;;
5833;SDS011;2943;48.012;10.968;2023-04-03T11:58:21;6.07;;;5.47;;
5833;SDS011;2943;48.012;10.968;2023-04-03T12:00:51;9.47;;;6.57;;
5833;SDS011;2943;48.012;10.968;2023-04-03T12:09:53;7.00;;;5.63;;
5833;SDS011;2943;48.012;10.968;2023-04-03T12:12:28;7.40;;;5.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T12:15:18;6.70;;;5.70;;
5833;SDS011;2943;48.012;10.968;2023-04-03T12:17:47;7.90;;;5.87;;
5833;SDS011;2943;48.012;10.968;2023-04-03T12:23:24;7.33;;;5.80;;
5833;SDS011;2943;48.012;10.968;2023-04-03T12:25:59;12.00;;;6.07;;
5833;SDS011;2943;48.012;10.968;2023-04-03T12:28:31;15.60;;;6.30;;
5833;SDS011;2943;48.012;10.968;2023-04-03T12:31:04;7.33;;;5.90;;
5833;SDS011;2943;48.012;10.968;2023-04-03T12:33:38;7.70;;;6.43;;
5833;SDS011;2943;48.012;10.968;2023-04-03T12:36:23;5.93;;;5.33;;
5833;SDS011;2943;48.012;10.968;2023-04-03T12:39:09;9.27;;;6.10;;
5833;SDS011;2943;48.012;10.968;2023-04-03T12:41:51;10.47;;;6.33;;
5833;SDS011;2943;48.012;10.968;2023-04-03T12:44:27;5.53;;;5.03;;
5833;SDS011;2943;48.012;10.968;2023-04-03T12:47:10;9.40;;;6.37;;
5833;SDS011;2943;48.012;10.968;2023-04-03T12:49:49;6.27;;;5.63;;
5833;SDS011;2943;48.012;10.968;2023-04-03T12:52:18;6.17;;;5.60;;
5833;SDS011;2943;48.012;10.968;2023-04-03T12:54:50;11.63;;;6.53;;
5833;SDS011;2943;48.012;10.968;2023-04-03T12:57:25;7.10;;;5.90;;
5833;SDS011;2943;48.012;10.968;2023-04-03T12:59:53;7.13;;;6.13;;
5833;SDS011;2943;48.012;10.968;2023-04-03T13:02:22;8.80;;;6.57;;
5833;SDS011;2943;48.012;10.968;2023-04-03T13:04:52;7.03;;;5.43;;
5833;SDS011;2943;48.012;10.968;2023-04-03T13:07:23;8.10;;;5.47;;
5833;SDS011;2943;48.012;10.968;2023-04-03T13:09:56;5.87;;;5.10;;
5833;SDS011;2943;48.012;10.968;2023-04-03T13:12:26;5.80;;;4.77;;
5833;SDS011;2943;48.012;10.968;2023-04-03T13:14:53;5.57;;;4.37;;
5833;SDS011;2943;48.012;10.968;2023-04-03T13:17:23;5.90;;;4.67;;
5833;SDS011;2943;48.012;10.968;2023-04-03T13:19:50;8.57;;;4.57;;
5833;SDS011;2943;48.012;10.968;2023-04-03T13:22:26;7.20;;;4.73;;
5833;SDS011;2943;48.012;10.968;2023-04-03T13:24:58;6.20;;;4.67;;
5833;SDS011;2943;48.012;10.968;2023-04-03T13:27:32;5.00;;;4.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T13:30:01;6.13;;;4.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T13:32:30;7.33;;;4.20;;
5833;SDS011;2943;48.012;10.968;2023-04-03T13:34:58;4.27;;;3.87;;
5833;SDS011;2943;48.012;10.968;2023-04-03T13:37:27;5.10;;;4.03;;
5833;SDS011;2943;48.012;10.968;2023-04-03T13:40:03;6.83;;;4.20;;
5833;SDS011;2943;48.012;10.968;2023-04-03T13:42:38;6.67;;;3.93;;
5833;SDS011;2943;48.012;10.968;2023-04-03T13:48:05;4.20;;;3.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T13:50:58;4.10;;;3.70;;
5833;SDS011;2943;48.012;10.968;2023-04-03T13:53:28;7.63;;;3.93;;
5833;SDS011;2943;48.012;10.968;2023-04-03T13:56:04;4.70;;;3.47;;
5833;SDS011;2943;48.012;10.968;2023-04-03T13:58:34;5.43;;;3.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:01:07;6.63;;;3.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:03:41;7.13;;;4.10;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:06:12;4.67;;;4.10;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:08:40;5.03;;;3.80;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:11:08;5.73;;;3.67;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:13:41;4.30;;;3.57;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:16:12;4.77;;;4.10;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:18:41;7.73;;;4.37;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:21:09;6.47;;;3.80;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:23:40;4.33;;;3.77;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:26:08;5.60;;;3.70;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:28:38;3.60;;;3.20;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:31:07;6.57;;;3.70;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:33:36;4.00;;;3.60;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:36:05;4.03;;;3.30;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:38:39;7.47;;;4.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:41:07;3.90;;;3.60;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:43:36;5.83;;;3.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:46:04;3.10;;;2.80;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:48:33;8.73;;;4.10;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:51:00;4.57;;;3.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:53:27;4.80;;;3.10;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:55:54;3.90;;;3.40;;
5833;SDS011;2943;48.012;10.968;2023-04-03T14:58:21;6.50;;;3.87;;
5833;SDS011;2943;48.012;10.968;2023-04-03T15:00:48;5.70;;;3.60;;
5833;SDS011;2943;48.012;10.968;2023-04-03T15:03:16;4.70;;;3.40;;
5833;SDS011;2943;48.012;10.968;2023-04-03T15:05:46;5.27;;;3.83;;
5833;SDS011;2943;48.012;10.968;2023-04-03T15:08:18;3.93;;;3.10;;
5833;SDS011;2943;48.012;10.968;2023-04-03T15:10:47;6.00;;;3.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T15:13:15;3.80;;;3.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T15:15:42;4.90;;;2.93;;
5833;SDS011;2943;48.012;10.968;2023-04-03T15:18:14;4.57;;;3.10;;
5833;SDS011;2943;48.012;10.968;2023-04-03T15:20:43;3.13;;;2.80;;
5833;SDS011;2943;48.012;10.968;2023-04-03T15:23:13;4.23;;;2.90;;
5833;SDS011;2943;48.012;10.968;2023-04-03T15:25:41;3.20;;;2.77;;
5833;SDS011;2943;48.012;10.968;2023-04-03T15:28:09;4.93;;;3.60;;
5833;SDS011;2943;48.012;10.968;2023-04-03T15:30:44;3.83;;;3.10;;
5833;SDS011;2943;48.012;10.968;2023-04-03T15:33:11;5.13;;;3.17;;
5833;SDS011;2943;48.012;10.968;2023-04-03T15:35:38;10.13;;;3.50;;
5833;SDS011;2943;48.012;10.968;2023-04-03T15:38:06;3.80;;;3.20;;