sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27896;DHT22;15241;48.374;10.876;2023-05-15T00:00:11;12.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T00:05:10;12.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T00:10:10;12.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T00:15:10;12.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T00:20:11;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T00:25:10;12.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T00:30:12;12.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T00:35:11;12.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T00:40:14;12.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T00:45:14;12.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T00:50:13;12.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T00:55:12;12.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T01:00:13;12.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T01:05:12;12.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T01:10:11;12.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T01:15:11;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T01:20:12;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T01:30:46;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T01:35:49;12.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T01:40:52;12.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T01:45:51;12.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T01:50:51;12.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T01:55:53;12.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T02:00:52;12.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T02:05:52;12.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T02:10:52;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T02:15:52;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T02:20:51;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T02:25:55;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T02:30:58;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T02:36:00;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T02:41:00;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T02:46:00;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T02:51:00;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T02:55:59;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T03:00:58;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T03:05:57;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T03:10:56;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T03:15:55;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T03:20:54;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T03:25:53;12.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T03:30:51;12.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T03:35:50;12.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T03:40:49;12.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T03:45:49;12.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T03:50:47;12.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T03:55:46;12.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T04:00:45;12.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T04:05:44;12.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T04:10:43;12.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T04:15:42;12.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T04:20:41;12.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T04:25:40;12.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T04:30:39;12.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T04:35:38;12.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T04:40:37;12.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T04:45:36;12.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T04:50:35;12.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T04:55:34;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T05:00:33;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T05:05:31;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T05:10:30;12.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T05:15:29;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T05:20:28;12.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T05:25:27;12.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T05:30:26;12.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T05:35:25;12.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T05:40:24;13.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T05:45:23;13.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T05:50:22;13.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T05:55:21;13.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T06:00:21;13.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T06:05:20;13.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T06:10:21;13.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T06:15:20;13.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T06:20:19;13.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T06:25:18;13.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T06:30:17;13.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T06:35:16;13.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T06:40:17;13.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T06:45:16;13.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T06:50:15;14.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T06:55:14;14.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T07:00:15;14.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T07:05:14;14.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T07:10:13;14.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T07:15:12;14.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T07:20:12;15.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T07:25:11;15.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T07:30:12;15.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T07:35:11;15.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T07:40:11;15.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T07:45:11;16.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T07:50:11;16.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T07:55:10;16.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T08:00:12;16.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T08:05:11;16.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T08:10:11;16.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T08:15:11;16.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T08:20:12;16.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T08:25:11;16.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T08:30:12;17.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T08:35:11;17.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T08:40:12;17.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T08:45:12;17.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T08:50:13;17.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T08:55:13;18.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T09:00:15;17.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T09:05:15;18.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T09:10:14;17.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T09:15:16;17.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T09:20:30;17.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T09:25:31;17.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T09:30:30;17.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T09:35:32;17.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T09:40:32;17.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T09:45:31;18.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T09:50:33;18.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T09:55:33;18.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T10:00:33;18.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T10:05:32;18.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T10:10:31;19.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T10:15:30;19.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T10:20:31;18.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T10:25:41;19.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T10:30:35;19.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T10:35:34;19.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T10:40:35;19.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T10:45:35;19.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T10:50:36;19.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T10:55:36;19.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T11:00:40;18.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T11:17:01;18.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T11:22:01;19.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T11:27:01;20.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T11:32:00;20.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T11:36:59;20.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T11:42:09;20.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T11:47:10;20.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T11:52:09;21.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T11:57:08;22.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T12:02:07;22.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T12:07:06;23.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T12:12:12;23.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T12:17:11;22.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T12:22:10;21.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T12:27:10;21.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T12:32:10;19.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T12:37:12;19.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T12:42:11;19.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T12:47:14;19.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T12:52:14;18.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T12:57:13;18.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T13:02:13;17.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T13:07:14;17.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T13:12:13;16.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T13:17:13;16.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T13:22:12;16.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T13:27:11;16.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T13:32:11;16.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T13:37:10;16.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T13:42:09;17.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T13:47:08;17.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T13:52:07;17.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T13:57:06;17.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T14:02:05;16.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T14:07:05;16.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T14:12:04;16.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T14:17:04;15.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T14:22:04;15.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T14:27:04;15.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T14:32:04;15.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T14:37:04;15.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T14:42:03;15.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T14:47:06;15.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T14:52:08;15.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T14:57:07;15.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T15:02:06;15.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T15:07:08;15.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T15:12:07;15.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T15:17:06;15.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T15:22:05;15.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T15:27:04;15.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T15:32:04;16.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T15:37:04;16.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T15:42:04;17.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T15:47:03;17.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T15:52:03;17.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T15:57:02;17.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T16:02:01;18.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T16:07:01;18.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T16:12:00;18.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T16:16:59;18.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T16:21:58;18.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T16:26:57;18.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T16:31:57;18.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T16:36:56;18.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T16:41:54;18.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T16:46:53;18.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T16:51:52;18.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T16:56:51;18.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T17:01:50;17.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T17:06:49;17.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T17:11:48;17.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T17:16:47;17.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T17:21:46;17.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T17:26:45;17.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T17:31:44;17.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T17:36:43;17.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T17:41:42;16.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T17:46:41;16.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T17:51:41;16.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T17:56:40;16.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T18:01:39;16.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T18:06:38;16.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T18:11:37;16.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T18:16:35;16.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T18:21:34;15.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T18:26:33;15.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T18:31:32;15.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T18:36:31;15.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T18:41:30;15.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T18:46:29;15.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T18:51:28;14.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T18:56:27;14.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T19:01:26;14.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T19:06:25;14.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T19:11:24;14.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T19:16:23;14.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T19:21:22;14.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T19:26:21;14.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T19:31:20;14.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T19:36:19;14.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T19:41:18;14.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T19:46:17;13.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T19:51:16;13.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T19:56:15;13.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T20:01:14;13.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T20:06:13;13.40;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T20:11:12;13.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T20:16:12;13.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T20:21:11;13.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T20:26:10;13.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T20:31:09;13.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T20:36:08;13.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T20:41:07;13.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T20:46:09;12.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T20:51:08;12.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T20:56:07;12.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T21:01:06;12.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T21:06:05;12.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T21:11:04;12.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T21:16:05;12.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T21:21:04;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T21:26:04;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T21:31:06;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T21:36:06;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T21:41:05;12.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T21:46:04;12.30;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T21:51:04;12.20;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T21:56:04;12.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T22:01:03;12.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T22:06:03;12.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T22:11:02;12.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T22:16:00;12.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T22:20:59;12.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T22:25:59;12.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T22:30:58;12.10;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T22:35:57;12.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T22:40:56;12.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T22:45:55;12.00;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T22:50:54;11.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T22:55:53;11.90;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T23:00:51;11.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T23:05:52;11.80;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T23:10:50;11.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T23:15:49;11.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T23:20:48;11.70;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T23:25:48;11.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T23:30:47;11.60;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T23:35:46;11.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T23:40:45;11.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T23:45:44;11.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T23:50:43;11.50;99.90
27896;DHT22;15241;48.374;10.876;2023-05-15T23:55:42;11.50;99.90
