sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22319;DHT22;11327;52.334;9.506;2023-07-20T00:00:12;17.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T00:03:34;17.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T00:06:55;17.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T00:10:15;16.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T00:13:36;16.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T00:16:57;16.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T00:20:17;16.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T00:23:38;16.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T00:26:59;16.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T00:30:21;16.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T00:33:42;16.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T00:37:03;16.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T00:40:24;16.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T00:43:44;16.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T00:47:05;16.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T00:50:28;16.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T00:53:49;16.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T00:57:11;16.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T01:00:34;16.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T01:03:55;16.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T01:07:34;16.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T01:11:02;16.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T01:14:23;16.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T01:17:45;16.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T01:21:09;16.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T01:25:07;16.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T01:28:48;16.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T01:32:08;16.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T01:35:30;16.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T01:38:52;16.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T01:42:13;16.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T01:45:34;16.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T01:48:55;16.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T01:52:16;16.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T01:55:36;16.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T01:58:57;16.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T02:02:18;16.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T02:05:39;15.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T02:09:00;16.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T02:12:21;15.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T02:15:42;15.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T02:19:03;15.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T02:22:24;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T02:25:45;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T02:29:06;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T02:32:28;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T02:35:49;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T02:39:10;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T02:42:30;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T02:45:51;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T02:49:12;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T02:52:33;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T02:55:53;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T02:59:14;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T03:02:35;15.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T03:05:56;15.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T03:09:18;15.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T03:12:38;15.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T03:15:59;15.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T03:19:20;15.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T03:22:40;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T03:26:01;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T03:29:22;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T03:32:43;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T03:36:04;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T03:39:24;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T03:42:45;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T03:46:06;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T03:49:27;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T03:52:48;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T03:56:08;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T03:59:29;15.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T04:02:50;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T04:06:11;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T04:09:32;15.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T04:12:53;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T04:16:14;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T04:19:35;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T04:22:55;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T04:26:16;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T04:29:37;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T04:32:57;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T04:36:18;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T04:39:39;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T04:43:00;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T04:46:21;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T04:49:42;15.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T04:53:02;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T04:56:24;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T04:59:45;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T05:03:05;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T05:06:26;15.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T05:09:47;15.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T05:13:08;15.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T05:16:28;15.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T05:19:49;15.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T05:23:10;15.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T05:26:31;15.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T05:29:51;15.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T05:33:13;15.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T05:36:34;15.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T05:39:54;15.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T05:43:16;15.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T05:46:36;15.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T05:49:57;15.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T05:53:18;15.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T05:56:38;15.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T05:59:59;15.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T06:03:20;16.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T06:06:42;16.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T06:10:04;16.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T06:13:26;16.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T06:16:47;16.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T06:20:08;16.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T06:23:29;16.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T06:26:49;16.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T06:30:10;16.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T06:33:32;16.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T06:36:52;16.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T06:40:13;16.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T06:43:34;16.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T06:46:55;16.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T06:50:16;16.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T06:53:36;17.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T06:56:57;16.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T07:00:18;16.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T07:03:39;16.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T07:07:00;16.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T07:10:21;17.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T07:13:41;17.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T07:17:02;17.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T07:20:23;17.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T07:23:45;17.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T07:27:06;17.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T07:30:27;17.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T07:33:48;17.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T07:37:08;17.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T07:40:29;17.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T07:43:50;17.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T07:47:11;17.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T07:50:35;17.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T07:53:56;17.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T07:57:16;17.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T08:00:37;18.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T08:03:58;18.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T08:07:18;18.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T08:10:39;18.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T08:14:00;18.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T08:17:21;18.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T08:20:45;18.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T08:24:06;18.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T08:27:27;18.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T08:30:49;18.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T08:34:10;18.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T08:37:31;19.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T08:40:51;19.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T08:44:14;19.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T08:47:36;19.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T08:50:58;19.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T08:54:20;19.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T08:57:42;19.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T09:01:05;19.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T09:04:26;20.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T09:07:47;20.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T09:11:11;20.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T09:14:30;20.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T09:17:52;20.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T09:21:16;20.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T09:24:38;20.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T09:28:02;20.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T09:31:23;20.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T09:34:43;20.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T09:38:04;20.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T09:41:25;20.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T09:44:47;20.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T09:48:09;20.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T09:51:30;20.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T09:54:51;21.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T09:58:13;21.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T10:01:34;21.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T10:04:55;21.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T10:08:19;21.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T10:11:45;21.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T10:15:11;21.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T10:18:38;21.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T10:22:13;21.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T10:25:26;21.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T10:28:47;22.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T10:32:08;22.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T10:35:30;22.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T10:38:55;22.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T10:42:19;22.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T10:45:48;22.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T10:49:11;22.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T10:52:39;22.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T11:02:59;21.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T11:09:50;22.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T11:13:18;22.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T11:16:42;22.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T11:20:04;22.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T11:23:25;22.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T11:26:48;22.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T11:30:17;22.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T11:33:38;22.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T11:36:59;21.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T11:40:20;21.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T11:43:41;21.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T11:47:08;21.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T11:50:29;21.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T11:53:50;21.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T11:57:18;21.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T12:00:39;21.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T12:04:02;21.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T12:07:26;21.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T12:10:48;21.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T12:14:09;21.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T12:17:32;21.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T12:20:58;21.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T12:24:17;21.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T12:27:38;21.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T12:30:59;21.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T12:34:20;21.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T12:37:40;21.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T12:41:03;21.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T12:44:23;21.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T12:47:44;21.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T12:51:05;21.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T12:54:26;21.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T12:57:46;21.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T13:01:07;21.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T13:04:28;21.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T13:07:48;22.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T13:11:09;22.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T13:14:30;22.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T13:17:51;22.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T13:21:12;22.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T13:24:32;22.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T13:27:53;22.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T13:31:14;22.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T13:34:35;22.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T13:37:55;22.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T13:41:16;22.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T13:44:37;22.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T13:47:58;22.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T13:51:18;22.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T13:54:40;22.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T13:58:00;22.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T14:01:21;22.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T14:04:43;22.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T14:08:04;22.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T14:11:26;22.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T14:14:46;22.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T14:18:07;22.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T14:21:28;21.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T14:24:49;22.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T14:28:10;22.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T14:31:30;22.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T14:34:51;22.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T14:38:12;22.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T14:41:32;23.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T14:44:53;23.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T14:48:14;23.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T14:51:35;23.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T14:54:56;23.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T14:58:17;23.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T15:01:38;23.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T15:04:59;22.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T15:08:20;22.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T15:11:42;22.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T15:15:09;22.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T15:21:58;22.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T15:25:19;22.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T15:28:39;22.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T15:32:01;21.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T15:35:23;21.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T15:38:44;21.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T15:42:06;21.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T15:45:28;20.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T15:48:49;20.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T15:52:10;20.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T15:55:33;20.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T15:58:54;20.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T16:02:15;20.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T16:05:36;20.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T16:08:56;20.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T16:12:17;20.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T16:15:38;20.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T16:18:59;20.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T16:22:20;20.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T16:25:40;20.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T16:29:03;20.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T16:32:24;20.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T16:35:44;21.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T16:39:05;21.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T16:42:26;21.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T16:45:47;21.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T16:49:08;21.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T16:52:30;21.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T16:55:52;21.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T16:59:13;21.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T17:02:33;21.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T17:05:54;21.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T17:09:15;20.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T17:12:37;20.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T17:15:59;20.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T17:19:20;20.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T17:22:40;20.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T17:26:01;20.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T17:29:23;20.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T17:32:44;20.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T17:36:05;20.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T17:39:26;20.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T17:42:47;20.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T17:46:07;20.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T17:49:28;20.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T17:52:49;20.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T17:56:09;20.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T17:59:30;20.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T18:02:51;20.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T18:06:12;20.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T18:09:33;20.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T18:12:53;20.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T18:16:14;20.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T18:19:37;20.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T18:22:57;20.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T18:26:18;20.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T18:29:39;19.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T18:33:00;19.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T18:36:21;19.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T18:39:44;19.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T18:43:05;19.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T18:46:26;19.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T18:49:46;19.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T18:53:08;19.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T18:56:29;19.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T18:59:49;19.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T19:03:10;19.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T19:06:31;19.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T19:09:51;19.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T19:13:12;19.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T19:16:33;19.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T19:19:55;19.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T19:23:15;18.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T19:26:36;18.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T19:29:57;18.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T19:33:17;18.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T19:36:38;18.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T19:39:59;18.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T19:43:21;18.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T19:46:45;18.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T19:50:06;18.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T19:53:27;18.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T19:56:48;17.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T20:00:09;17.80;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T20:03:32;17.90;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T20:06:54;17.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T20:10:15;17.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T20:13:35;17.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T20:16:56;17.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T20:20:17;17.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T20:23:38;17.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T20:27:00;17.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T20:30:24;17.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T20:33:45;17.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T20:37:06;17.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T20:40:27;17.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T20:43:47;16.70;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T20:47:09;16.60;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T20:50:29;16.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T20:53:50;16.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T20:57:11;16.50;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T21:00:31;16.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T21:03:53;16.40;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T21:07:14;16.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T21:10:35;16.30;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T21:13:58;16.20;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T21:17:19;16.10;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T21:20:40;16.00;99.90
22319;DHT22;11327;52.334;9.506;2023-07-20T21:24:02;16.10;99.90