sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31966;SDS011;18496;52.042;6.812;2023-06-14T00:00:09;8.23;;;3.00;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:02:15;7.55;;;2.83;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:04:18;7.70;;;3.45;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:06:23;4.15;;;2.72;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:08:27;6.75;;;3.00;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:10:31;6.07;;;3.20;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:12:36;3.53;;;2.72;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:14:41;5.95;;;3.47;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:16:45;6.22;;;2.75;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:18:48;5.65;;;3.15;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:20:55;7.85;;;3.45;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:22:59;5.00;;;3.08;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:25:03;5.30;;;2.72;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:27:08;5.03;;;2.90;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:29:11;5.15;;;3.00;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:31:15;5.18;;;3.30;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:33:19;6.35;;;3.03;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:35:23;4.97;;;2.80;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:37:27;4.80;;;2.50;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:39:31;6.10;;;3.00;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:41:34;9.70;;;2.80;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:43:38;6.05;;;2.72;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:45:42;8.13;;;2.67;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:47:46;3.42;;;2.75;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:49:50;8.70;;;3.53;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:51:56;9.80;;;2.92;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:53:59;8.90;;;2.88;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:56:03;3.92;;;2.80;;
31966;SDS011;18496;52.042;6.812;2023-06-14T00:58:07;9.15;;;2.72;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:00:12;7.75;;;2.92;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:02:16;5.18;;;2.53;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:04:21;6.47;;;3.40;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:06:32;7.03;;;3.17;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:09:18;4.38;;;2.60;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:11:32;4.72;;;2.95;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:13:43;6.25;;;2.90;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:15:48;6.32;;;2.60;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:17:54;5.05;;;3.05;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:20:03;8.68;;;3.13;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:22:12;6.57;;;2.92;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:24:17;4.75;;;2.85;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:26:29;7.38;;;2.97;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:28:33;4.90;;;2.80;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:30:39;9.93;;;3.13;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:32:48;8.77;;;2.67;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:34:53;8.70;;;2.90;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:36:57;9.02;;;3.30;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:39:04;5.32;;;2.80;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:41:09;5.93;;;2.97;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:43:14;6.38;;;2.67;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:45:19;8.85;;;3.10;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:47:23;4.90;;;3.10;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:49:27;7.38;;;2.85;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:51:31;8.10;;;3.40;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:53:35;12.35;;;3.40;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:55:39;4.82;;;2.88;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:57:46;5.70;;;3.30;;
31966;SDS011;18496;52.042;6.812;2023-06-14T01:59:50;7.45;;;3.05;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:01:54;14.88;;;3.58;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:03:57;7.65;;;2.85;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:06:01;6.35;;;2.53;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:08:05;6.18;;;3.00;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:10:09;6.38;;;3.03;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:12:13;7.18;;;2.55;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:14:17;5.70;;;2.50;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:16:20;9.48;;;2.72;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:18:25;6.78;;;2.75;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:20:29;7.00;;;2.60;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:22:33;7.20;;;2.92;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:24:37;4.60;;;3.30;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:26:44;10.05;;;2.85;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:28:51;11.43;;;3.10;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:30:55;5.28;;;2.45;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:33:00;8.52;;;2.90;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:35:04;4.55;;;3.05;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:37:08;5.82;;;2.90;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:39:11;5.20;;;3.05;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:41:15;5.93;;;2.70;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:43:19;8.00;;;3.10;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:45:23;7.78;;;3.60;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:47:26;5.50;;;2.53;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:49:30;8.07;;;2.90;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:51:34;6.07;;;3.08;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:53:38;4.15;;;2.80;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:55:42;7.57;;;3.35;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:57:47;4.30;;;2.72;;
31966;SDS011;18496;52.042;6.812;2023-06-14T02:59:51;4.00;;;2.97;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:01:56;7.93;;;2.95;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:04:00;6.68;;;2.75;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:06:09;9.38;;;3.13;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:08:16;5.65;;;2.38;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:10:22;3.22;;;2.58;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:12:27;7.90;;;2.85;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:14:32;3.97;;;2.50;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:16:36;5.60;;;2.60;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:18:41;7.20;;;3.10;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:20:44;7.47;;;3.25;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:22:49;7.47;;;3.25;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:24:53;9.02;;;3.05;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:26:58;6.15;;;2.80;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:29:03;8.45;;;2.58;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:31:07;9.48;;;2.80;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:33:12;5.25;;;2.60;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:35:18;6.07;;;3.00;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:37:25;4.13;;;2.75;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:39:29;9.02;;;3.15;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:41:33;9.45;;;2.75;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:43:37;4.47;;;2.60;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:45:41;7.65;;;2.70;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:47:46;4.65;;;2.90;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:49:50;3.90;;;2.78;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:51:53;5.18;;;3.25;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:54:01;6.80;;;3.22;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:56:05;8.10;;;3.00;;
31966;SDS011;18496;52.042;6.812;2023-06-14T03:58:16;6.80;;;3.30;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:00:20;10.80;;;3.10;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:02:23;5.38;;;2.80;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:04:28;11.20;;;3.00;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:06:33;6.40;;;3.25;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:08:36;6.50;;;3.03;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:10:42;5.50;;;2.95;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:12:46;8.80;;;3.15;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:14:50;4.90;;;2.90;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:16:55;5.10;;;3.17;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:18:58;9.68;;;3.55;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:21:02;3.03;;;2.67;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:23:14;4.07;;;2.92;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:25:21;11.82;;;3.17;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:27:26;3.50;;;2.53;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:29:31;7.68;;;3.20;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:31:39;6.65;;;3.10;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:33:46;7.57;;;2.65;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:35:54;3.38;;;2.80;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:37:59;9.82;;;3.50;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:40:04;4.28;;;2.88;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:42:10;5.50;;;3.03;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:44:15;9.18;;;3.13;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:46:22;5.25;;;3.03;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:48:26;6.82;;;3.25;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:50:31;4.13;;;2.95;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:52:36;4.03;;;2.95;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:54:41;5.55;;;3.00;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:56:46;5.70;;;3.15;;
31966;SDS011;18496;52.042;6.812;2023-06-14T04:58:50;6.22;;;3.05;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:00:55;3.88;;;2.97;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:03:02;8.88;;;3.15;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:05:09;2.55;;;2.05;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:07:12;4.47;;;3.20;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:09:18;12.43;;;3.58;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:11:22;5.32;;;3.00;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:13:30;12.27;;;4.35;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:15:36;8.77;;;3.35;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:17:40;5.68;;;3.42;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:19:44;5.20;;;3.10;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:21:47;7.53;;;3.05;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:23:51;10.15;;;3.10;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:25:55;9.57;;;3.55;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:27:59;5.72;;;3.08;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:30:03;4.63;;;2.60;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:32:08;4.00;;;2.75;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:34:11;5.82;;;2.47;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:36:15;4.35;;;2.60;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:38:19;10.35;;;3.03;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:40:22;8.45;;;2.97;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:42:26;8.18;;;3.08;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:44:29;9.30;;;3.00;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:46:33;3.05;;;2.30;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:48:37;10.95;;;2.65;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:50:40;3.58;;;2.88;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:52:44;4.53;;;2.88;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:54:48;4.47;;;2.80;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:56:52;5.50;;;3.20;;
31966;SDS011;18496;52.042;6.812;2023-06-14T05:58:56;4.40;;;2.83;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:00:59;5.03;;;3.08;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:03:04;3.97;;;2.70;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:05:08;6.55;;;2.63;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:07:11;3.75;;;2.72;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:09:15;5.78;;;2.85;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:11:19;3.78;;;2.35;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:13:23;6.28;;;2.85;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:15:26;3.63;;;2.60;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:17:30;5.55;;;2.53;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:19:34;5.78;;;2.42;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:21:37;4.10;;;2.50;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:23:41;6.93;;;2.50;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:25:44;8.38;;;2.53;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:27:48;3.65;;;2.40;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:29:52;6.07;;;2.38;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:31:56;5.18;;;2.15;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:33:59;2.53;;;2.10;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:36:03;6.90;;;2.00;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:38:07;6.85;;;2.50;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:40:11;2.38;;;1.98;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:42:15;8.88;;;2.92;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:44:20;5.53;;;2.42;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:46:26;3.22;;;2.05;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:48:30;6.15;;;2.33;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:50:34;3.97;;;2.10;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:52:37;3.80;;;1.98;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:54:41;3.90;;;2.30;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:56:45;8.85;;;2.15;;
31966;SDS011;18496;52.042;6.812;2023-06-14T06:58:49;4.20;;;1.95;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:00:53;4.10;;;2.28;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:02:56;3.55;;;2.20;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:05:00;5.07;;;2.10;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:07:04;2.00;;;1.67;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:09:07;3.35;;;2.08;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:11:15;4.15;;;1.80;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:13:19;4.85;;;2.08;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:15:22;5.32;;;2.10;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:17:26;5.28;;;1.63;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:19:30;2.65;;;1.80;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:21:34;6.32;;;1.83;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:23:40;3.75;;;1.65;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:25:44;1.95;;;1.55;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:27:48;5.72;;;2.50;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:29:51;2.75;;;1.58;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:31:55;2.95;;;1.92;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:33:58;3.10;;;1.80;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:36:02;3.55;;;1.73;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:38:06;4.40;;;1.70;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:40:10;4.03;;;1.77;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:42:14;5.95;;;1.65;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:44:18;2.88;;;1.83;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:46:21;3.10;;;1.88;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:48:25;2.17;;;1.80;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:50:29;2.45;;;1.63;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:52:33;4.70;;;1.70;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:54:37;2.60;;;1.55;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:56:40;3.42;;;1.27;;
31966;SDS011;18496;52.042;6.812;2023-06-14T07:58:44;2.08;;;1.30;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:00:49;3.40;;;1.70;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:02:52;4.75;;;1.77;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:05:01;2.08;;;1.48;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:07:05;3.67;;;1.52;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:09:09;2.30;;;1.50;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:11:14;5.32;;;1.83;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:13:18;2.30;;;1.52;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:15:21;2.28;;;1.70;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:17:25;3.28;;;1.80;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:19:29;9.40;;;1.50;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:21:33;2.33;;;1.63;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:23:39;4.13;;;1.70;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:25:43;9.50;;;1.90;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:27:47;3.78;;;1.50;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:29:51;2.55;;;1.42;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:31:55;2.35;;;1.52;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:33:58;4.03;;;1.30;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:36:02;4.13;;;1.42;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:38:06;3.45;;;1.50;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:40:17;7.18;;;1.80;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:42:25;5.80;;;1.42;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:44:29;3.72;;;1.30;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:46:33;2.58;;;1.40;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:48:39;3.15;;;1.73;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:50:43;2.20;;;1.42;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:52:48;4.03;;;1.50;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:54:57;1.95;;;1.48;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:57:03;3.88;;;1.35;;
31966;SDS011;18496;52.042;6.812;2023-06-14T08:59:09;1.83;;;1.38;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:01:14;2.30;;;1.35;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:03:19;1.50;;;1.30;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:05:24;6.95;;;1.65;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:07:28;5.53;;;1.50;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:09:32;2.15;;;1.45;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:11:37;4.90;;;1.65;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:13:41;6.85;;;1.73;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:15:45;9.50;;;1.70;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:17:49;4.25;;;1.80;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:19:54;5.65;;;1.73;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:21:58;3.35;;;2.13;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:24:03;5.25;;;1.95;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:26:12;2.50;;;1.88;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:28:15;2.28;;;1.50;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:30:20;1.92;;;1.55;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:32:24;7.80;;;2.03;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:34:28;4.65;;;1.60;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:36:32;5.18;;;1.90;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:38:35;6.60;;;1.83;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:40:39;4.28;;;2.05;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:42:43;3.50;;;1.80;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:44:48;2.50;;;1.85;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:46:52;4.00;;;1.70;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:48:58;2.05;;;1.77;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:51:03;5.43;;;1.30;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:53:10;4.97;;;2.03;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:55:15;2.03;;;1.73;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:57:23;3.20;;;1.67;;
31966;SDS011;18496;52.042;6.812;2023-06-14T09:59:28;14.65;;;1.90;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:01:37;2.83;;;1.80;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:03:45;2.35;;;1.63;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:05:49;8.32;;;1.73;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:07:59;2.25;;;1.60;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:10:06;10.95;;;1.63;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:12:10;4.05;;;1.83;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:14:18;2.00;;;1.40;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:16:30;2.05;;;1.60;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:21:13;3.65;;;1.55;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:23:40;8.65;;;1.95;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:25:49;1.58;;;1.40;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:28:01;6.30;;;1.73;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:30:26;2.42;;;1.67;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:32:30;2.33;;;1.73;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:34:38;3.20;;;1.30;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:36:42;3.72;;;2.03;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:38:46;3.40;;;1.50;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:40:59;3.65;;;1.63;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:43:22;1.30;;;1.20;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:45:26;4.50;;;1.90;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:47:31;2.83;;;1.30;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:49:45;2.00;;;1.17;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:51:51;1.52;;;1.20;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:54:00;4.22;;;1.35;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:56:06;1.65;;;1.42;;
31966;SDS011;18496;52.042;6.812;2023-06-14T10:58:10;4.85;;;1.50;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:00:14;2.08;;;1.42;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:04:50;2.38;;;1.27;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:07:05;4.65;;;1.25;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:09:35;1.38;;;1.15;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:11:54;1.00;;;1.00;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:14:00;3.75;;;1.10;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:16:10;2.83;;;1.08;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:18:17;1.25;;;0.90;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:20:24;2.40;;;1.30;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:22:29;1.65;;;1.15;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:24:42;3.42;;;1.30;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:26:46;4.30;;;1.20;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:28:54;1.50;;;1.10;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:31:00;4.65;;;1.05;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:33:04;1.77;;;1.33;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:35:08;1.58;;;1.00;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:37:12;2.05;;;1.30;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:39:16;4.97;;;1.30;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:41:19;2.47;;;1.20;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:43:28;1.67;;;1.00;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:45:32;6.38;;;1.38;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:47:36;3.28;;;1.15;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:49:40;3.33;;;1.30;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:51:44;1.35;;;1.25;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:53:49;1.20;;;1.10;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:55:52;3.65;;;1.13;;
31966;SDS011;18496;52.042;6.812;2023-06-14T11:57:56;7.32;;;1.30;;
31966;SDS011;18496;52.042;6.812;2023-06-14T12:00:00;7.32;;;1.10;;
31966;SDS011;18496;52.042;6.812;2023-06-14T12:02:15;2.08;;;1.25;;
31966;SDS011;18496;52.042;6.812;2023-06-14T12:04:23;2.55;;;1.20;;
31966;SDS011;18496;52.042;6.812;2023-06-14T12:06:29;4.07;;;1.33;;
31966;SDS011;18496;52.042;6.812;2023-06-14T12:08:36;1.27;;;1.00;;
31966;SDS011;18496;52.042;6.812;2023-06-14T12:10:44;1.25;;;1.00;;
31966;SDS011;18496;52.042;6.812;2023-06-14T12:12:47;7.80;;;1.20;;
31966;SDS011;18496;52.042;6.812;2023-06-14T12:14:51;4.80;;;1.10;;
31966;SDS011;18496;52.042;6.812;2023-06-14T12:17:05;1.97;;;0.80;;
31966;SDS011;18496;52.042;6.812;2023-06-14T12:19:15;1.35;;;1.05;;
31966;SDS011;18496;52.042;6.812;2023-06-14T12:21:22;1.63;;;1.15;;
31966;SDS011;18496;52.042;6.812;2023-06-14T12:23:26;4.90;;;1.13;;
31966;SDS011;18496;52.042;6.812;2023-06-14T12:25:34;3.05;;;1.17;;
31966;SDS011;18496;52.042;6.812;2023-06-14T12:27:39;3.38;;;1.30;;
31966;SDS011;18496;52.042;6.812;2023-06-14T12:29:43;2.30;;;0.95;;
31966;SDS011;18496;52.042;6.812;2023-06-14T12:31:47;3.65;;;1.40;;
31966;SDS011;18496;52.042;6.812;2023-06-14T12:33:51;4.28;;;1.55;;
31966;SDS011;18496;52.042;6.812;2023-06-14T12:35:54;3.92;;;1.48;;
31966;SDS011;18496;52.042;6.812;2023-06-14T12:38:00;2.58;;;1.30;;
31966;SDS011;18496;52.042;6.812;2023-06-14T12:40:03;1.83;;;1.00;;