sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73700;BME280;62005;50.082;8.988;2024-03-07T00:02:05;101293.53;;;5.76;94.75
73700;BME280;62005;50.082;8.988;2024-03-07T00:04:31;101268.22;;;5.54;94.75
73700;BME280;62005;50.082;8.988;2024-03-07T00:06:56;101274.44;;;5.55;94.59
73700;BME280;62005;50.082;8.988;2024-03-07T00:09:21;101279.97;;;5.53;94.47
73700;BME280;62005;50.082;8.988;2024-03-07T00:11:50;101286.84;;;5.56;94.99
73700;BME280;62005;50.082;8.988;2024-03-07T00:14:15;101266.25;;;5.40;95.15
73700;BME280;62005;50.082;8.988;2024-03-07T00:16:40;101262.38;;;5.34;94.46
73700;BME280;62005;50.082;8.988;2024-03-07T00:19:06;101282.66;;;5.37;94.95
73700;BME280;62005;50.082;8.988;2024-03-07T00:21:31;101265.06;;;5.26;94.66
73700;BME280;62005;50.082;8.988;2024-03-07T00:23:57;101250.97;;;5.08;95.37
73700;BME280;62005;50.082;8.988;2024-03-07T00:26:22;101281.47;;;5.23;94.76
73700;BME280;62005;50.082;8.988;2024-03-07T00:28:48;101298.53;;;5.30;94.77
73700;BME280;62005;50.082;8.988;2024-03-07T00:31:13;101304.25;;;5.27;94.95
73700;BME280;62005;50.082;8.988;2024-03-07T00:33:39;101304.91;;;5.21;94.49
73700;BME280;62005;50.082;8.988;2024-03-07T00:36:04;101288.81;;;5.05;94.76
73700;BME280;62005;50.082;8.988;2024-03-07T00:38:31;101277.06;;;4.98;94.57
73700;BME280;62005;50.082;8.988;2024-03-07T00:40:56;101309.25;;;5.14;94.86
73700;BME280;62005;50.082;8.988;2024-03-07T00:43:22;101283.59;;;4.96;94.89
73700;BME280;62005;50.082;8.988;2024-03-07T00:45:47;101273.03;;;4.86;94.80
73700;BME280;62005;50.082;8.988;2024-03-07T00:48:15;101304.91;;;5.05;95.08
73700;BME280;62005;50.082;8.988;2024-03-07T00:50:42;101269.66;;;4.84;94.81
73700;BME280;62005;50.082;8.988;2024-03-07T00:53:10;101292.13;;;4.91;95.66
73700;BME280;62005;50.082;8.988;2024-03-07T00:55:36;101289.44;;;4.91;94.93
73700;BME280;62005;50.082;8.988;2024-03-07T00:58:01;101300.50;;;4.96;95.96
73700;BME280;62005;50.082;8.988;2024-03-07T01:00:29;101267.28;;;4.73;95.20
73700;BME280;62005;50.082;8.988;2024-03-07T01:02:55;101293.13;;;4.82;94.90
73700;BME280;62005;50.082;8.988;2024-03-07T01:05:22;101276.97;;;4.66;95.19
73700;BME280;62005;50.082;8.988;2024-03-07T01:07:47;101296.78;;;4.81;95.02
73700;BME280;62005;50.082;8.988;2024-03-07T01:10:14;101290.72;;;4.71;95.24
73700;BME280;62005;50.082;8.988;2024-03-07T01:12:40;101287.88;;;4.73;94.84
73700;BME280;62005;50.082;8.988;2024-03-07T01:15:06;101269.25;;;4.55;95.26
73700;BME280;62005;50.082;8.988;2024-03-07T01:17:32;101287.69;;;4.66;95.03
73700;BME280;62005;50.082;8.988;2024-03-07T01:19:58;101273.28;;;4.59;95.80
73700;BME280;62005;50.082;8.988;2024-03-07T01:22:23;101268.72;;;4.52;95.84
73700;BME280;62005;50.082;8.988;2024-03-07T01:24:49;101277.13;;;4.57;95.96
73700;BME280;62005;50.082;8.988;2024-03-07T01:27:16;101283.84;;;4.61;96.00
73700;BME280;62005;50.082;8.988;2024-03-07T01:29:42;101286.69;;;4.59;95.75
73700;BME280;62005;50.082;8.988;2024-03-07T01:32:10;101281.94;;;4.53;95.39
73700;BME280;62005;50.082;8.988;2024-03-07T01:34:35;101250.91;;;4.35;95.39
73700;BME280;62005;50.082;8.988;2024-03-07T01:37:01;101260.47;;;4.37;95.58
73700;BME280;62005;50.082;8.988;2024-03-07T01:39:27;101282.59;;;4.47;95.76
73700;BME280;62005;50.082;8.988;2024-03-07T01:41:52;101279.25;;;4.45;96.17
73700;BME280;62005;50.082;8.988;2024-03-07T01:44:18;101261.13;;;4.31;96.38
73700;BME280;62005;50.082;8.988;2024-03-07T01:46:43;101249.72;;;4.21;96.43
73700;BME280;62005;50.082;8.988;2024-03-07T01:49:09;101283.56;;;4.38;96.82
73700;BME280;62005;50.082;8.988;2024-03-07T01:51:36;101278.53;;;4.35;96.90
73700;BME280;62005;50.082;8.988;2024-03-07T01:54:03;101267.44;;;4.22;96.75
73700;BME280;62005;50.082;8.988;2024-03-07T01:56:29;101238.63;;;4.08;96.26
73700;BME280;62005;50.082;8.988;2024-03-07T01:58:55;101269.09;;;4.23;95.77
73700;BME280;62005;50.082;8.988;2024-03-07T02:01:22;101273.09;;;4.19;95.85
73700;BME280;62005;50.082;8.988;2024-03-07T02:03:48;101263.06;;;4.13;96.49
73700;BME280;62005;50.082;8.988;2024-03-07T02:06:14;101266.38;;;4.15;96.29
73700;BME280;62005;50.082;8.988;2024-03-07T02:08:40;101263.34;;;4.10;96.66
73700;BME280;62005;50.082;8.988;2024-03-07T02:11:05;101260.31;;;4.05;97.00
73700;BME280;62005;50.082;8.988;2024-03-07T02:13:31;101269.66;;;4.01;97.05
73700;BME280;62005;50.082;8.988;2024-03-07T02:15:57;101257.91;;;3.94;97.38
73700;BME280;62005;50.082;8.988;2024-03-07T02:18:23;101241.94;;;3.76;98.19
73700;BME280;62005;50.082;8.988;2024-03-07T02:20:49;101260.22;;;3.89;99.65
73700;BME280;62005;50.082;8.988;2024-03-07T02:23:14;101255.88;;;3.88;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T02:25:40;101258.75;;;3.94;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T02:28:06;101233.41;;;3.73;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T02:30:32;101238.94;;;3.79;99.75
73700;BME280;62005;50.082;8.988;2024-03-07T02:33:00;101228.38;;;3.70;99.25
73700;BME280;62005;50.082;8.988;2024-03-07T02:35:35;101250.16;;;3.83;99.16
73700;BME280;62005;50.082;8.988;2024-03-07T02:38:04;101217.97;;;3.67;98.84
73700;BME280;62005;50.082;8.988;2024-03-07T02:40:33;101255.19;;;3.86;98.98
73700;BME280;62005;50.082;8.988;2024-03-07T02:42:59;101240.59;;;3.80;98.48
73700;BME280;62005;50.082;8.988;2024-03-07T02:45:25;101245.16;;;3.80;99.08
73700;BME280;62005;50.082;8.988;2024-03-07T02:47:53;101218.97;;;3.66;99.03
73700;BME280;62005;50.082;8.988;2024-03-07T02:50:19;101224.16;;;3.67;98.75
73700;BME280;62005;50.082;8.988;2024-03-07T02:52:45;101225.31;;;3.65;98.62
73700;BME280;62005;50.082;8.988;2024-03-07T02:55:10;101251.94;;;3.74;98.39
73700;BME280;62005;50.082;8.988;2024-03-07T02:57:36;101255.09;;;3.70;98.28
73700;BME280;62005;50.082;8.988;2024-03-07T03:00:02;101226.56;;;3.53;97.92
73700;BME280;62005;50.082;8.988;2024-03-07T03:02:28;101240.84;;;3.61;98.08
73700;BME280;62005;50.082;8.988;2024-03-07T03:04:54;101242.66;;;3.61;98.49
73700;BME280;62005;50.082;8.988;2024-03-07T03:07:20;101233.59;;;3.54;98.04
73700;BME280;62005;50.082;8.988;2024-03-07T03:09:45;101234.06;;;3.49;98.94
73700;BME280;62005;50.082;8.988;2024-03-07T03:12:11;101203.72;;;3.33;98.58
73700;BME280;62005;50.082;8.988;2024-03-07T03:14:37;101246.44;;;3.50;98.89
73700;BME280;62005;50.082;8.988;2024-03-07T03:17:02;101226.69;;;3.43;98.82
73700;BME280;62005;50.082;8.988;2024-03-07T03:19:28;101243.25;;;3.47;99.26
73700;BME280;62005;50.082;8.988;2024-03-07T03:21:53;101230.31;;;3.42;98.70
73700;BME280;62005;50.082;8.988;2024-03-07T03:24:21;101226.78;;;3.34;98.88
73700;BME280;62005;50.082;8.988;2024-03-07T03:26:46;101241.31;;;3.39;99.13
73700;BME280;62005;50.082;8.988;2024-03-07T03:29:12;101239.44;;;3.32;98.71
73700;BME280;62005;50.082;8.988;2024-03-07T03:31:39;101226.63;;;3.18;97.98
73700;BME280;62005;50.082;8.988;2024-03-07T03:34:04;101220.75;;;3.14;98.20
73700;BME280;62005;50.082;8.988;2024-03-07T03:36:30;101230.84;;;3.20;98.34
73700;BME280;62005;50.082;8.988;2024-03-07T03:38:55;101211.53;;;3.09;98.07
73700;BME280;62005;50.082;8.988;2024-03-07T03:41:22;101227.63;;;3.17;99.08
73700;BME280;62005;50.082;8.988;2024-03-07T03:43:48;101240.66;;;3.20;98.23
73700;BME280;62005;50.082;8.988;2024-03-07T03:46:13;101230.38;;;3.07;98.11
73700;BME280;62005;50.082;8.988;2024-03-07T03:48:39;101228.16;;;3.03;98.25
73700;BME280;62005;50.082;8.988;2024-03-07T03:51:08;101236.53;;;3.08;98.66
73700;BME280;62005;50.082;8.988;2024-03-07T03:53:35;101233.22;;;3.06;98.63
73700;BME280;62005;50.082;8.988;2024-03-07T03:56:00;101208.31;;;2.88;98.58
73700;BME280;62005;50.082;8.988;2024-03-07T03:58:25;101223.44;;;2.97;98.89
73700;BME280;62005;50.082;8.988;2024-03-07T04:00:51;101218.03;;;2.89;98.72
73700;BME280;62005;50.082;8.988;2024-03-07T04:03:16;101227.38;;;2.93;98.78
73700;BME280;62005;50.082;8.988;2024-03-07T04:05:42;101226.03;;;2.89;98.63
73700;BME280;62005;50.082;8.988;2024-03-07T04:08:07;101207.28;;;2.81;99.25
73700;BME280;62005;50.082;8.988;2024-03-07T04:10:35;101227.69;;;2.90;99.04
73700;BME280;62005;50.082;8.988;2024-03-07T04:13:00;101231.38;;;2.89;99.73
73700;BME280;62005;50.082;8.988;2024-03-07T04:15:26;101176.00;;;2.55;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T04:17:52;101214.97;;;2.84;99.62
73700;BME280;62005;50.082;8.988;2024-03-07T04:20:18;101224.66;;;2.85;99.49
73700;BME280;62005;50.082;8.988;2024-03-07T04:22:44;101219.31;;;2.85;99.73
73700;BME280;62005;50.082;8.988;2024-03-07T04:25:09;101235.03;;;2.88;99.32
73700;BME280;62005;50.082;8.988;2024-03-07T04:27:35;101236.72;;;2.89;99.39
73700;BME280;62005;50.082;8.988;2024-03-07T04:30:06;101244.72;;;2.89;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T04:32:33;101235.03;;;2.88;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T04:35:00;101239.53;;;2.87;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T04:37:26;101233.66;;;2.84;99.65
73700;BME280;62005;50.082;8.988;2024-03-07T04:39:54;101224.41;;;2.78;99.73
73700;BME280;62005;50.082;8.988;2024-03-07T04:42:20;101233.66;;;2.84;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T04:44:46;101235.63;;;2.82;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T04:47:11;101214.38;;;2.72;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T04:49:37;101194.81;;;2.54;99.61
73700;BME280;62005;50.082;8.988;2024-03-07T04:52:03;101225.50;;;2.67;99.87
73700;BME280;62005;50.082;8.988;2024-03-07T04:54:30;101226.16;;;2.69;99.86
73700;BME280;62005;50.082;8.988;2024-03-07T04:56:57;101220.06;;;2.59;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T04:59:22;101225.09;;;2.62;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:01:49;101234.47;;;2.66;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:04:17;101228.44;;;2.64;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:06:43;101230.13;;;2.65;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:09:10;101220.91;;;2.60;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:11:48;101236.84;;;2.69;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:14:14;101219.22;;;2.59;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:16:41;101203.28;;;2.49;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:19:08;101185.19;;;2.43;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:21:34;101186.19;;;2.42;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:24:06;101202.97;;;2.52;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:26:35;101229.53;;;2.72;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:29:07;101229.53;;;2.72;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:31:36;101220.59;;;2.63;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:34:03;101241.91;;;2.73;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:36:32;101235.72;;;2.72;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:38:57;101208.00;;;2.55;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:41:23;101240.75;;;2.75;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:43:49;101243.25;;;2.77;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:46:16;101236.25;;;2.76;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:48:42;101227.09;;;2.78;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:51:07;101239.31;;;2.81;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:53:32;101206.81;;;2.67;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:55:58;101232.00;;;2.83;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T05:58:23;101221.31;;;2.83;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:00:49;101214.28;;;2.82;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:03:18;101204.75;;;2.79;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:05:47;101234.13;;;2.97;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:08:22;101228.78;;;2.97;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:10:48;101208.63;;;2.85;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:13:16;101238.84;;;3.03;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:15:46;101236.88;;;3.05;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:18:12;101180.88;;;2.78;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:20:42;101238.25;;;3.09;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:23:08;101211.09;;;2.96;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:25:34;101203.75;;;2.98;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:28:11;101217.19;;;3.06;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:30:40;101232.28;;;3.15;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:33:07;101214.53;;;3.06;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:35:33;101228.00;;;3.22;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:38:02;101227.16;;;3.21;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:40:28;101243.78;;;3.33;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:42:55;101213.97;;;3.20;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:45:23;101229.56;;;3.32;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:47:49;101187.88;;;3.14;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:50:15;101217.75;;;3.35;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:52:41;101209.03;;;3.33;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:55:07;101190.34;;;3.33;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T06:57:33;101196.06;;;3.38;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T07:00:02;101192.38;;;3.39;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T07:02:39;101186.44;;;3.45;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T07:05:06;101175.06;;;3.43;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T07:07:44;101188.84;;;3.56;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T07:10:16;101195.44;;;3.69;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T07:16:27;101167.13;;;3.59;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T07:18:52;101219.22;;;4.06;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T07:21:17;101173.31;;;3.85;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T07:23:43;101216.94;;;4.27;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T07:26:08;101194.41;;;4.30;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T07:28:34;101220.34;;;4.45;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T07:31:01;101219.06;;;4.57;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T07:33:26;101208.03;;;4.60;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T07:35:52;101205.34;;;4.68;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T07:38:17;101203.72;;;4.83;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T07:40:43;101211.75;;;4.91;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T07:43:10;101214.63;;;5.06;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T07:45:38;101206.09;;;5.10;99.80
73700;BME280;62005;50.082;8.988;2024-03-07T07:48:04;101207.75;;;5.19;99.15
73700;BME280;62005;50.082;8.988;2024-03-07T07:50:30;101216.13;;;5.41;100.00
73700;BME280;62005;50.082;8.988;2024-03-07T07:52:58;101204.06;;;5.45;98.92
73700;BME280;62005;50.082;8.988;2024-03-07T07:55:26;101208.41;;;5.54;97.80
73700;BME280;62005;50.082;8.988;2024-03-07T07:57:56;101191.66;;;5.60;97.61
73700;BME280;62005;50.082;8.988;2024-03-07T08:00:27;101204.34;;;5.74;97.17
73700;BME280;62005;50.082;8.988;2024-03-07T08:03:04;101189.59;;;5.78;95.69
73700;BME280;62005;50.082;8.988;2024-03-07T08:05:32;101204.00;;;5.93;95.69
73700;BME280;62005;50.082;8.988;2024-03-07T08:08:02;101200.94;;;6.04;95.61
73700;BME280;62005;50.082;8.988;2024-03-07T08:10:30;101203.75;;;6.10;94.63
73700;BME280;62005;50.082;8.988;2024-03-07T08:12:56;101198.50;;;6.25;94.78
73700;BME280;62005;50.082;8.988;2024-03-07T08:15:22;101187.75;;;6.25;93.55
73700;BME280;62005;50.082;8.988;2024-03-07T08:17:49;101195.59;;;6.42;93.96
73700;BME280;62005;50.082;8.988;2024-03-07T08:20:16;101201.09;;;6.49;92.34
73700;BME280;62005;50.082;8.988;2024-03-07T08:22:43;101181.63;;;6.47;91.68
73700;BME280;62005;50.082;8.988;2024-03-07T08:25:16;101185.31;;;6.46;88.22
73700;BME280;62005;50.082;8.988;2024-03-07T08:27:42;101191.66;;;6.53;89.49
73700;BME280;62005;50.082;8.988;2024-03-07T08:30:09;101201.34;;;6.62;89.72
73700;BME280;62005;50.082;8.988;2024-03-07T08:32:43;101198.00;;;6.60;89.17
73700;BME280;62005;50.082;8.988;2024-03-07T08:35:09;101192.25;;;6.63;89.90
73700;BME280;62005;50.082;8.988;2024-03-07T08:37:45;101195.63;;;6.65;90.33
73700;BME280;62005;50.082;8.988;2024-03-07T08:40:12;101183.09;;;6.57;89.15
73700;BME280;62005;50.082;8.988;2024-03-07T08:42:45;101188.59;;;6.64;89.63
73700;BME280;62005;50.082;8.988;2024-03-07T08:45:12;101193.59;;;6.67;89.67
73700;BME280;62005;50.082;8.988;2024-03-07T08:47:42;101191.56;;;6.69;89.42
73700;BME280;62005;50.082;8.988;2024-03-07T08:50:09;101186.53;;;6.66;87.68
73700;BME280;62005;50.082;8.988;2024-03-07T08:52:35;101182.84;;;6.67;88.69
73700;BME280;62005;50.082;8.988;2024-03-07T08:55:14;101188.22;;;6.67;87.75
73700;BME280;62005;50.082;8.988;2024-03-07T08:57:41;101193.94;;;6.64;86.55
73700;BME280;62005;50.082;8.988;2024-03-07T09:00:08;101185.22;;;6.62;88.48
73700;BME280;62005;50.082;8.988;2024-03-07T09:02:39;101179.91;;;6.54;87.03
73700;BME280;62005;50.082;8.988;2024-03-07T09:05:05;101172.81;;;6.61;88.32
73700;BME280;62005;50.082;8.988;2024-03-07T09:07:31;101169.97;;;6.54;87.61
73700;BME280;62005;50.082;8.988;2024-03-07T09:09:57;101181.03;;;6.59;88.94
73700;BME280;62005;50.082;8.988;2024-03-07T09:12:22;101198.00;;;6.60;87.09
73700;BME280;62005;50.082;8.988;2024-03-07T09:14:53;101190.97;;;6.59;88.47
73700;BME280;62005;50.082;8.988;2024-03-07T09:17:20;101183.59;;;6.53;86.52
73700;BME280;62005;50.082;8.988;2024-03-07T09:19:45;101187.97;;;6.54;88.41
73700;BME280;62005;50.082;8.988;2024-03-07T09:22:11;101190.97;;;6.59;87.93
73700;BME280;62005;50.082;8.988;2024-03-07T09:24:36;101187.25;;;6.60;88.24
73700;BME280;62005;50.082;8.988;2024-03-07T09:27:03;101173.50;;;6.55;88.67
73700;BME280;62005;50.082;8.988;2024-03-07T09:29:29;101185.75;;;6.57;87.99
73700;BME280;62005;50.082;8.988;2024-03-07T09:31:55;101181.56;;;6.55;87.66
73700;BME280;62005;50.082;8.988;2024-03-07T09:34:22;101171.84;;;6.54;87.98
73700;BME280;62005;50.082;8.988;2024-03-07T09:36:48;101180.22;;;6.59;87.86
73700;BME280;62005;50.082;8.988;2024-03-07T09:39:17;101172.16;;;6.59;87.46
73700;BME280;62005;50.082;8.988;2024-03-07T09:41:44;101164.47;;;6.56;87.65
73700;BME280;62005;50.082;8.988;2024-03-07T09:44:18;101177.00;;;6.63;88.17
73700;BME280;62005;50.082;8.988;2024-03-07T09:46:48;101176.63;;;6.67;88.52
73700;BME280;62005;50.082;8.988;2024-03-07T09:49:15;101185.47;;;6.75;88.78
73700;BME280;62005;50.082;8.988;2024-03-07T09:51:41;101171.00;;;6.76;87.53
73700;BME280;62005;50.082;8.988;2024-03-07T09:54:08;101161.84;;;6.71;87.82
73700;BME280;62005;50.082;8.988;2024-03-07T09:56:36;101160.25;;;6.76;88.49
73700;BME280;62005;50.082;8.988;2024-03-07T09:59:03;101150.25;;;6.70;86.74
73700;BME280;62005;50.082;8.988;2024-03-07T10:01:30;101154.25;;;6.74;87.57
73700;BME280;62005;50.082;8.988;2024-03-07T10:04:00;101158.19;;;6.86;87.63
73700;BME280;62005;50.082;8.988;2024-03-07T10:06:43;101151.69;;;6.81;87.35
73700;BME280;62005;50.082;8.988;2024-03-07T10:09:10;101124.34;;;6.77;87.53
73700;BME280;62005;50.082;8.988;2024-03-07T10:11:40;101142.72;;;6.88;88.74
73700;BME280;62005;50.082;8.988;2024-03-07T10:14:07;101153.00;;;7.07;88.16
73700;BME280;62005;50.082;8.988;2024-03-07T10:16:32;101143.53;;;7.11;89.05
73700;BME280;62005;50.082;8.988;2024-03-07T10:18:58;101155.97;;;7.12;86.82
73700;BME280;62005;50.082;8.988;2024-03-07T10:21:23;101147.84;;;7.20;87.74
73700;BME280;62005;50.082;8.988;2024-03-07T10:23:49;101138.38;;;7.24;87.35
73700;BME280;62005;50.082;8.988;2024-03-07T10:26:17;101137.66;;;7.30;88.11
73700;BME280;62005;50.082;8.988;2024-03-07T10:28:43;101143.97;;;7.37;87.31
73700;BME280;62005;50.082;8.988;2024-03-07T10:31:08;101126.44;;;7.41;87.87
73700;BME280;62005;50.082;8.988;2024-03-07T10:33:37;101141.47;;;7.50;86.32
73700;BME280;62005;50.082;8.988;2024-03-07T10:36:03;101140.09;;;7.54;86.74
73700;BME280;62005;50.082;8.988;2024-03-07T10:38:29;101137.69;;;7.59;87.05
73700;BME280;62005;50.082;8.988;2024-03-07T10:40:55;101138.63;;;7.66;86.76
73700;BME280;62005;50.082;8.988;2024-03-07T10:43:21;101134.53;;;7.70;87.00
73700;BME280;62005;50.082;8.988;2024-03-07T10:45:48;101129.63;;;7.74;88.03
73700;BME280;62005;50.082;8.988;2024-03-07T10:48:18;101125.53;;;7.78;85.08
73700;BME280;62005;50.082;8.988;2024-03-07T10:59:22;101124.50;;;7.93;81.75
73700;BME280;62005;50.082;8.988;2024-03-07T11:01:59;101117.44;;;7.92;82.43
73700;BME280;62005;50.082;8.988;2024-03-07T11:04:31;101101.31;;;7.92;82.99
73700;BME280;62005;50.082;8.988;2024-03-07T11:06:57;101103.88;;;8.01;82.99
73700;BME280;62005;50.082;8.988;2024-03-07T11:09:24;101103.88;;;8.01;83.19
73700;BME280;62005;50.082;8.988;2024-03-07T11:11:55;101102.69;;;8.03;82.00
73700;BME280;62005;50.082;8.988;2024-03-07T11:14:22;101090.16;;;7.95;81.49
73700;BME280;62005;50.082;8.988;2024-03-07T11:16:48;101091.47;;;8.00;79.65
73700;BME280;62005;50.082;8.988;2024-03-07T11:19:32;101092.09;;;8.02;81.03
73700;BME280;62005;50.082;8.988;2024-03-07T11:22:02;101091.63;;;8.13;81.73
73700;BME280;62005;50.082;8.988;2024-03-07T11:24:39;101076.19;;;8.07;78.92
73700;BME280;62005;50.082;8.988;2024-03-07T11:27:05;101082.88;;;8.11;78.01
73700;BME280;62005;50.082;8.988;2024-03-07T11:32:02;101084.47;;;8.20;76.24
73700;BME280;62005;50.082;8.988;2024-03-07T11:34:31;101071.34;;;8.17;76.87
73700;BME280;62005;50.082;8.988;2024-03-07T11:36:56;101067.25;;;8.21;75.72
73700;BME280;62005;50.082;8.988;2024-03-07T11:39:44;101074.59;;;8.27;75.44
73700;BME280;62005;50.082;8.988;2024-03-07T11:42:29;101044.97;;;8.27;76.02
73700;BME280;62005;50.082;8.988;2024-03-07T11:45:01;101062.69;;;8.36;76.00
73700;BME280;62005;50.082;8.988;2024-03-07T11:47:36;101036.91;;;8.27;72.85
73700;BME280;62005;50.082;8.988;2024-03-07T11:50:04;101059.22;;;8.42;73.57
73700;BME280;62005;50.082;8.988;2024-03-07T11:52:33;101057.56;;;8.41;71.26
73700;BME280;62005;50.082;8.988;2024-03-07T11:55:02;101041.81;;;8.38;71.31
73700;BME280;62005;50.082;8.988;2024-03-07T11:57:31;101043.13;;;8.48;70.62
73700;BME280;62005;50.082;8.988;2024-03-07T12:00:00;101038.66;;;8.55;69.86
73700;BME280;62005;50.082;8.988;2024-03-07T12:02:27;101030.38;;;8.57;70.81
73700;BME280;62005;50.082;8.988;2024-03-07T12:04:54;101036.41;;;8.59;70.83
73700;BME280;62005;50.082;8.988;2024-03-07T12:07:20;101030.88;;;8.67;71.81
73700;BME280;62005;50.082;8.988;2024-03-07T12:09:48;101028.44;;;8.72;71.85
73700;BME280;62005;50.082;8.988;2024-03-07T12:12:21;101018.03;;;8.69;71.25
73700;BME280;62005;50.082;8.988;2024-03-07T12:14:47;101024.31;;;8.76;71.29
73700;BME280;62005;50.082;8.988;2024-03-07T12:17:16;101013.16;;;8.79;69.80
73700;BME280;62005;50.082;8.988;2024-03-07T12:19:42;101011.72;;;8.83;68.90
73700;BME280;62005;50.082;8.988;2024-03-07T12:22:11;101023.00;;;8.93;69.43
73700;BME280;62005;50.082;8.988;2024-03-07T12:24:40;100997.47;;;8.89;68.42
73700;BME280;62005;50.082;8.988;2024-03-07T12:27:09;101018.63;;;8.92;67.87
73700;BME280;62005;50.082;8.988;2024-03-07T12:29:42;100994.53;;;8.84;69.06
73700;BME280;62005;50.082;8.988;2024-03-07T12:32:12;100990.78;;;8.85;69.67
73700;BME280;62005;50.082;8.988;2024-03-07T12:34:43;100996.03;;;8.93;69.40
73700;BME280;62005;50.082;8.988;2024-03-07T12:37:11;101002.94;;;9.02;70.45
73700;BME280;62005;50.082;8.988;2024-03-07T12:39:41;100998.38;;;9.02;69.26
73700;BME280;62005;50.082;8.988;2024-03-07T12:42:18;100984.59;;;8.91;70.09
73700;BME280;62005;50.082;8.988;2024-03-07T12:44:45;100985.50;;;8.98;69.04
73700;BME280;62005;50.082;8.988;2024-03-07T12:47:14;100976.75;;;8.96;68.72
73700;BME280;62005;50.082;8.988;2024-03-07T12:49:44;100975.09;;;8.95;67.68
73700;BME280;62005;50.082;8.988;2024-03-07T12:52:11;100973.06;;;8.97;69.81
73700;BME280;62005;50.082;8.988;2024-03-07T12:54:40;100983.44;;;9.00;67.91
73700;BME280;62005;50.082;8.988;2024-03-07T12:57:10;100976.38;;;8.99;67.97
73700;BME280;62005;50.082;8.988;2024-03-07T12:59:37;100972.66;;;9.00;67.62
73700;BME280;62005;50.082;8.988;2024-03-07T13:02:14;100962.66;;;8.94;68.50
73700;BME280;62005;50.082;8.988;2024-03-07T13:04:40;100962.66;;;8.94;67.16
73700;BME280;62005;50.082;8.988;2024-03-07T13:07:06;100954.38;;;8.95;66.65
73700;BME280;62005;50.082;8.988;2024-03-07T13:09:35;100969.78;;;9.08;67.34
73700;BME280;62005;50.082;8.988;2024-03-07T13:12:03;100954.50;;;9.15;68.50
73700;BME280;62005;50.082;8.988;2024-03-07T13:14:29;100959.53;;;9.31;69.65