sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23680;SDS011;62915;50.832;4.462;2023-12-14T00:00:28;66.80;;;31.55;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:02:54;68.93;;;32.58;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:05:20;63.40;;;33.17;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:07:46;63.47;;;31.48;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:10:11;68.55;;;32.97;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:12:37;67.00;;;31.98;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:15:04;61.80;;;32.00;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:17:30;64.93;;;31.23;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:19:57;69.85;;;33.20;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:22:23;67.18;;;31.83;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:24:49;73.93;;;32.60;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:27:15;71.25;;;33.05;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:29:41;70.72;;;32.35;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:32:06;78.68;;;32.65;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:34:32;74.43;;;34.13;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:36:58;69.93;;;33.20;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:39:24;71.03;;;32.03;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:41:49;72.57;;;32.03;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:44:15;76.05;;;31.13;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:46:42;64.93;;;30.55;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:49:08;68.30;;;31.83;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:51:33;66.50;;;32.33;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:53:59;76.47;;;32.58;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:56:25;72.43;;;31.52;;
23680;SDS011;62915;50.832;4.462;2023-12-14T00:58:51;67.03;;;30.20;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:01:16;69.97;;;31.98;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:03:42;68.55;;;30.63;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:06:08;70.18;;;30.42;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:08:34;70.47;;;30.98;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:10:59;78.85;;;32.72;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:13:25;63.33;;;29.42;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:15:51;59.63;;;28.30;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:18:16;63.05;;;29.80;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:20:42;65.18;;;30.33;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:23:08;63.72;;;28.80;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:25:34;61.72;;;29.58;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:28:01;66.15;;;29.55;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:30:26;63.25;;;27.83;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:32:52;66.32;;;29.73;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:35:18;66.88;;;31.15;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:37:44;62.35;;;29.02;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:40:09;69.32;;;29.48;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:42:35;63.50;;;30.02;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:45:01;68.47;;;31.50;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:47:27;66.75;;;30.58;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:49:53;75.82;;;32.30;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:52:18;67.65;;;32.10;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:54:44;66.07;;;31.10;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:57:10;68.15;;;30.95;;
23680;SDS011;62915;50.832;4.462;2023-12-14T01:59:35;74.28;;;32.95;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:02:01;57.65;;;28.85;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:04:27;55.88;;;28.27;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:06:53;52.80;;;24.20;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:09:19;43.08;;;23.98;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:11:45;46.65;;;25.00;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:14:11;44.17;;;24.20;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:16:37;47.38;;;24.95;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:19:04;50.25;;;24.52;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:21:30;46.92;;;24.08;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:23:56;53.28;;;24.30;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:26:21;45.28;;;22.63;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:28:47;46.63;;;21.75;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:31:13;43.30;;;20.90;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:33:39;42.60;;;20.95;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:36:05;44.85;;;21.92;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:38:31;43.30;;;20.45;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:40:57;43.58;;;21.70;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:43:23;43.55;;;21.55;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:45:49;47.40;;;22.70;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:48:15;45.17;;;23.75;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:50:41;49.03;;;25.02;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:53:06;48.30;;;25.00;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:55:32;50.35;;;23.50;;
23680;SDS011;62915;50.832;4.462;2023-12-14T02:57:58;52.63;;;24.20;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:00:24;50.40;;;25.35;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:02:50;47.33;;;23.40;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:05:15;42.80;;;21.05;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:07:41;41.25;;;19.90;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:10:07;44.45;;;20.83;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:12:33;42.50;;;20.15;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:14:59;44.05;;;21.27;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:17:25;48.88;;;23.00;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:19:51;45.40;;;22.00;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:22:16;48.65;;;23.20;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:24:42;48.83;;;25.23;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:27:08;47.47;;;23.77;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:29:34;53.58;;;27.17;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:32:01;56.10;;;26.80;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:34:27;54.15;;;27.35;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:36:53;53.38;;;26.92;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:39:18;50.95;;;26.55;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:41:44;47.00;;;24.98;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:44:10;47.45;;;25.42;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:46:36;47.85;;;24.42;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:49:02;48.28;;;25.15;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:51:29;49.10;;;27.70;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:53:54;48.25;;;26.70;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:56:20;56.25;;;29.10;;
23680;SDS011;62915;50.832;4.462;2023-12-14T03:58:46;56.88;;;27.20;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:01:19;53.65;;;27.63;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:03:45;49.65;;;27.40;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:06:12;50.55;;;28.88;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:08:38;51.17;;;27.75;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:11:05;50.63;;;27.98;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:13:30;49.97;;;29.67;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:15:56;51.25;;;29.02;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:18:23;52.20;;;30.02;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:20:49;46.05;;;28.08;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:23:15;46.08;;;27.83;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:25:40;47.72;;;27.70;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:28:06;46.13;;;25.92;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:30:32;41.60;;;24.90;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:32:57;44.38;;;25.23;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:35:23;44.85;;;25.98;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:37:49;49.03;;;27.45;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:40:15;51.25;;;27.60;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:42:41;45.95;;;27.33;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:45:06;44.10;;;26.10;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:47:34;43.05;;;24.50;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:50:00;37.53;;;23.65;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:52:26;37.45;;;22.98;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:54:52;34.08;;;21.85;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:57:18;31.98;;;20.30;;
23680;SDS011;62915;50.832;4.462;2023-12-14T04:59:43;32.70;;;21.33;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:02:09;30.35;;;18.90;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:04:35;34.58;;;20.92;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:07:01;31.58;;;20.08;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:09:27;31.70;;;20.38;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:11:53;33.92;;;23.15;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:14:19;33.88;;;22.75;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:16:44;35.03;;;22.80;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:19:10;33.28;;;22.70;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:21:37;35.38;;;22.98;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:24:03;31.58;;;21.48;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:26:29;35.10;;;21.10;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:28:55;29.33;;;20.33;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:31:21;30.05;;;20.65;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:33:47;29.60;;;19.88;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:36:12;32.75;;;21.90;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:38:38;31.42;;;22.10;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:41:05;33.42;;;23.67;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:43:31;32.28;;;22.98;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:45:57;34.85;;;24.88;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:48:22;35.75;;;23.63;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:50:51;32.35;;;23.08;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:53:16;31.77;;;23.27;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:55:42;30.48;;;21.85;;
23680;SDS011;62915;50.832;4.462;2023-12-14T05:58:08;32.38;;;23.52;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:00:34;32.30;;;23.00;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:03:01;30.65;;;21.70;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:05:27;29.60;;;21.42;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:07:53;29.15;;;21.58;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:10:19;27.17;;;20.90;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:12:46;31.45;;;21.58;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:15:12;30.00;;;21.67;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:17:37;28.83;;;21.25;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:20:06;27.95;;;20.45;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:22:38;28.80;;;21.90;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:25:04;29.83;;;22.13;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:27:30;29.10;;;21.08;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:29:56;33.60;;;22.08;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:32:22;30.27;;;21.60;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:34:48;29.63;;;20.60;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:37:15;30.38;;;21.42;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:39:41;30.98;;;21.85;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:42:07;30.92;;;21.90;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:44:33;30.85;;;21.52;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:47:00;28.20;;;20.88;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:49:27;32.40;;;21.83;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:51:52;28.00;;;20.45;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:54:18;28.58;;;20.23;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:56:44;33.38;;;21.08;;
23680;SDS011;62915;50.832;4.462;2023-12-14T06:59:10;27.50;;;20.33;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:01:36;33.78;;;21.30;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:04:02;29.35;;;20.63;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:06:32;29.25;;;20.85;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:09:04;34.63;;;20.95;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:11:30;38.00;;;22.38;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:13:56;32.00;;;20.70;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:16:22;30.65;;;20.23;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:18:48;32.08;;;20.35;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:21:14;25.02;;;19.10;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:23:39;27.85;;;19.52;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:26:05;32.47;;;19.00;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:28:31;24.23;;;17.42;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:30:57;27.30;;;18.35;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:33:23;33.00;;;19.65;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:35:49;27.75;;;17.52;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:38:14;27.65;;;18.33;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:40:40;23.92;;;17.52;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:43:06;26.25;;;17.85;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:45:33;23.67;;;16.05;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:47:59;26.73;;;18.75;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:50:25;24.35;;;19.05;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:52:51;24.33;;;17.48;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:55:19;25.35;;;18.40;;
23680;SDS011;62915;50.832;4.462;2023-12-14T07:57:45;27.50;;;18.45;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:00:11;26.45;;;18.73;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:02:37;28.35;;;18.17;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:05:03;29.20;;;18.92;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:07:30;30.73;;;19.52;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:09:57;31.90;;;18.33;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:12:23;27.75;;;18.67;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:14:49;29.33;;;18.85;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:17:15;27.02;;;19.38;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:19:42;26.58;;;17.13;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:22:08;24.55;;;17.92;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:24:39;26.20;;;17.30;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:27:05;23.13;;;16.58;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:29:31;26.70;;;16.35;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:31:56;24.98;;;17.05;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:34:27;29.75;;;17.52;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:36:53;25.90;;;17.00;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:39:19;24.88;;;16.85;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:41:45;23.33;;;16.33;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:44:12;20.90;;;15.55;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:46:41;21.05;;;14.48;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:49:09;25.33;;;14.88;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:51:36;22.30;;;15.15;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:54:03;22.30;;;13.65;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:56:29;22.75;;;13.43;;
23680;SDS011;62915;50.832;4.462;2023-12-14T08:58:55;24.98;;;12.95;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:01:22;19.05;;;12.52;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:03:48;17.52;;;11.38;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:06:15;18.02;;;11.80;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:08:42;19.35;;;11.60;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:11:09;15.02;;;10.93;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:13:34;15.95;;;11.40;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:16:00;15.60;;;11.20;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:18:26;14.30;;;10.05;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:20:52;18.10;;;9.77;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:23:18;15.10;;;9.52;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:25:46;15.13;;;9.82;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:28:13;15.98;;;8.63;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:30:38;16.25;;;9.70;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:33:04;13.05;;;9.38;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:35:31;17.05;;;10.23;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:37:56;17.23;;;8.52;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:40:24;18.10;;;9.55;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:42:50;15.18;;;10.23;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:45:16;14.48;;;9.27;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:47:42;16.65;;;8.75;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:50:11;15.73;;;9.10;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:52:39;14.25;;;9.32;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:55:10;14.25;;;9.63;;
23680;SDS011;62915;50.832;4.462;2023-12-14T09:57:36;17.45;;;9.70;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:00:02;13.73;;;9.35;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:02:30;13.90;;;9.57;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:04:56;15.25;;;9.65;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:07:22;13.13;;;9.32;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:09:48;14.18;;;10.05;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:12:15;21.90;;;10.98;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:14:41;18.20;;;10.38;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:17:39;16.13;;;10.13;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:19:59;19.08;;;10.38;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:22:28;15.60;;;9.20;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:24:57;12.70;;;8.13;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:27:23;12.15;;;8.20;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:29:49;11.68;;;7.88;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:32:15;16.05;;;8.30;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:34:42;16.30;;;8.60;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:37:08;16.60;;;8.38;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:39:35;11.32;;;8.05;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:42:03;16.13;;;8.13;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:44:30;14.20;;;7.10;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:47:00;13.00;;;7.43;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:49:29;12.45;;;6.57;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:51:56;10.15;;;6.13;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:54:25;9.65;;;6.53;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:57:00;15.38;;;6.05;;
23680;SDS011;62915;50.832;4.462;2023-12-14T10:59:26;10.20;;;5.50;;
23680;SDS011;62915;50.832;4.462;2023-12-14T11:01:55;10.10;;;5.93;;
23680;SDS011;62915;50.832;4.462;2023-12-14T11:04:24;11.38;;;6.15;;
23680;SDS011;62915;50.832;4.462;2023-12-14T11:06:53;11.15;;;5.80;;
23680;SDS011;62915;50.832;4.462;2023-12-14T11:09:21;9.82;;;5.68;;
23680;SDS011;62915;50.832;4.462;2023-12-14T11:14:25;12.77;;;6.40;;
23680;SDS011;62915;50.832;4.462;2023-12-14T11:16:55;11.80;;;6.20;;
23680;SDS011;62915;50.832;4.462;2023-12-14T11:19:27;9.73;;;5.32;;
23680;SDS011;62915;50.832;4.462;2023-12-14T11:24:22;13.13;;;5.13;;
23680;SDS011;62915;50.832;4.462;2023-12-14T11:26:49;13.30;;;5.00;;
23680;SDS011;62915;50.832;4.462;2023-12-14T11:29:24;10.25;;;5.55;;
23680;SDS011;62915;50.832;4.462;2023-12-14T11:31:51;8.80;;;4.85;;
23680;SDS011;62915;50.832;4.462;2023-12-14T11:34:17;9.48;;;5.00;;
23680;SDS011;62915;50.832;4.462;2023-12-14T11:36:43;8.63;;;5.10;;
23680;SDS011;62915;50.832;4.462;2023-12-14T11:39:10;11.10;;;5.40;;
23680;SDS011;62915;50.832;4.462;2023-12-14T11:41:36;8.65;;;5.40;;
23680;SDS011;62915;50.832;4.462;2023-12-14T11:44:03;13.35;;;6.15;;
23680;SDS011;62915;50.832;4.462;2023-12-14T11:46:29;10.75;;;5.93;;
23680;SDS011;62915;50.832;4.462;2023-12-14T11:48:59;12.07;;;5.70;;
23680;SDS011;62915;50.832;4.462;2023-12-14T11:51:28;9.70;;;5.40;;
23680;SDS011;62915;50.832;4.462;2023-12-14T11:53:56;10.63;;;5.60;;
23680;SDS011;62915;50.832;4.462;2023-12-14T11:56:25;11.77;;;5.32;;
23680;SDS011;62915;50.832;4.462;2023-12-14T11:58:51;11.68;;;5.80;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:01:18;12.35;;;6.28;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:03:46;10.93;;;6.90;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:06:22;13.77;;;7.05;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:08:48;18.23;;;7.65;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:11:18;15.85;;;8.57;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:13:49;19.70;;;8.07;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:16:19;12.63;;;7.95;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:18:45;14.35;;;8.32;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:21:11;13.98;;;7.80;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:23:37;21.63;;;8.48;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:26:03;13.95;;;7.50;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:28:30;14.77;;;8.48;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:30:56;23.33;;;8.52;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:33:22;18.65;;;8.90;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:35:48;15.05;;;9.00;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:38:14;16.95;;;9.27;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:40:41;15.98;;;9.60;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:43:07;19.33;;;9.60;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:45:33;16.95;;;10.32;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:48:00;21.77;;;10.20;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:50:28;18.63;;;10.90;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:52:54;18.27;;;10.73;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:55:20;24.17;;;11.20;;
23680;SDS011;62915;50.832;4.462;2023-12-14T12:57:46;21.63;;;11.98;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:00:13;19.75;;;10.77;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:02:40;17.65;;;8.77;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:05:06;14.68;;;8.25;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:07:33;19.00;;;7.70;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:09:59;17.80;;;7.90;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:12:25;14.05;;;7.28;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:14:53;13.80;;;7.80;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:17:19;11.50;;;7.00;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:19:45;11.52;;;6.25;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:22:10;12.88;;;6.72;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:24:36;11.07;;;6.00;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:27:03;10.45;;;6.28;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:29:30;10.63;;;6.63;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:31:57;11.65;;;6.28;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:34:24;10.25;;;6.25;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:36:50;11.60;;;6.78;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:39:16;8.55;;;6.65;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:41:42;13.88;;;7.40;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:44:08;14.98;;;7.30;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:46:34;12.18;;;7.07;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:49:00;11.15;;;7.07;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:51:27;14.52;;;6.85;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:53:53;12.85;;;7.03;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:56:18;16.00;;;7.47;;
23680;SDS011;62915;50.832;4.462;2023-12-14T13:58:44;12.30;;;7.03;;
23680;SDS011;62915;50.832;4.462;2023-12-14T14:01:10;12.50;;;7.80;;
23680;SDS011;62915;50.832;4.462;2023-12-14T14:03:36;11.68;;;7.68;;
23680;SDS011;62915;50.832;4.462;2023-12-14T14:06:05;11.05;;;7.93;;
23680;SDS011;62915;50.832;4.462;2023-12-14T14:08:32;15.10;;;8.23;;
23680;SDS011;62915;50.832;4.462;2023-12-14T14:10:58;14.88;;;7.97;;
23680;SDS011;62915;50.832;4.462;2023-12-14T14:13:27;14.10;;;8.23;;
23680;SDS011;62915;50.832;4.462;2023-12-14T14:15:53;20.30;;;8.10;;
23680;SDS011;62915;50.832;4.462;2023-12-14T14:18:19;12.32;;;8.77;;
23680;SDS011;62915;50.832;4.462;2023-12-14T14:20:45;15.95;;;8.27;;
23680;SDS011;62915;50.832;4.462;2023-12-14T14:23:11;16.02;;;8.93;;
23680;SDS011;62915;50.832;4.462;2023-12-14T14:25:36;18.05;;;9.20;;