sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42840;SDS011;28491;46.898;7.660;2022-11-20T00:02:22;4.65;;;3.22;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:04:48;3.85;;;3.00;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:07:13;8.45;;;3.67;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:09:39;4.30;;;2.47;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:12:04;4.70;;;2.55;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:14:30;5.93;;;3.08;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:16:55;6.90;;;3.55;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:19:21;5.90;;;3.47;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:21:46;6.60;;;2.80;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:24:12;8.27;;;3.83;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:26:37;8.48;;;3.85;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:29:03;4.78;;;2.88;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:31:29;4.22;;;2.30;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:33:55;5.10;;;2.80;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:36:22;4.45;;;2.75;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:38:52;4.45;;;2.45;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:41:20;5.45;;;3.22;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:43:46;9.07;;;3.85;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:46:15;5.20;;;2.58;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:48:43;6.85;;;2.75;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:51:09;4.18;;;2.83;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:53:37;6.22;;;3.65;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:56:04;5.78;;;3.13;;
42840;SDS011;28491;46.898;7.660;2022-11-20T00:58:32;5.55;;;2.90;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:01:03;4.38;;;2.67;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:03:37;6.30;;;2.67;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:06:06;6.85;;;2.95;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:08:43;5.57;;;2.33;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:11:12;4.30;;;2.92;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:13:39;10.38;;;3.90;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:16:10;6.63;;;3.20;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:18:40;4.22;;;2.72;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:21:09;7.55;;;3.80;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:23:41;5.65;;;2.80;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:26:11;8.82;;;3.30;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:28:38;6.10;;;3.30;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:31:22;4.47;;;2.58;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:33:50;7.90;;;3.05;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:36:17;8.10;;;3.45;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:38:44;4.60;;;2.92;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:41:10;4.13;;;2.80;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:43:56;5.18;;;3.22;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:46:22;5.68;;;3.10;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:48:55;6.13;;;3.05;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:53:57;6.47;;;2.80;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:56:25;3.75;;;2.58;;
42840;SDS011;28491;46.898;7.660;2022-11-20T01:58:54;9.13;;;3.20;;
42840;SDS011;28491;46.898;7.660;2022-11-20T02:01:23;5.85;;;3.55;;
42840;SDS011;28491;46.898;7.660;2022-11-20T02:03:49;8.23;;;4.55;;
42840;SDS011;28491;46.898;7.660;2022-11-20T02:09:29;9.60;;;3.92;;
42840;SDS011;28491;46.898;7.660;2022-11-20T02:11:55;7.40;;;3.17;;
42840;SDS011;28491;46.898;7.660;2022-11-20T02:14:21;5.97;;;2.67;;
42840;SDS011;28491;46.898;7.660;2022-11-20T02:16:48;4.32;;;2.70;;
42840;SDS011;28491;46.898;7.660;2022-11-20T02:24:18;4.78;;;2.60;;
42840;SDS011;28491;46.898;7.660;2022-11-20T02:26:48;5.75;;;2.70;;
42840;SDS011;28491;46.898;7.660;2022-11-20T02:29:17;6.55;;;3.10;;
42840;SDS011;28491;46.898;7.660;2022-11-20T02:31:49;4.88;;;2.90;;
42840;SDS011;28491;46.898;7.660;2022-11-20T02:34:16;9.77;;;4.07;;
42840;SDS011;28491;46.898;7.660;2022-11-20T02:36:41;8.15;;;4.32;;
42840;SDS011;28491;46.898;7.660;2022-11-20T02:39:08;7.72;;;5.22;;
42840;SDS011;28491;46.898;7.660;2022-11-20T02:41:37;6.25;;;4.63;;
42840;SDS011;28491;46.898;7.660;2022-11-20T02:44:03;9.60;;;4.75;;
42840;SDS011;28491;46.898;7.660;2022-11-20T02:46:29;10.38;;;5.22;;
42840;SDS011;28491;46.898;7.660;2022-11-20T02:48:55;14.38;;;7.13;;
42840;SDS011;28491;46.898;7.660;2022-11-20T02:51:21;8.43;;;4.15;;
42840;SDS011;28491;46.898;7.660;2022-11-20T02:53:47;9.10;;;4.68;;
42840;SDS011;28491;46.898;7.660;2022-11-20T02:56:12;9.88;;;4.00;;
42840;SDS011;28491;46.898;7.660;2022-11-20T02:58:38;7.00;;;3.78;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:01:04;8.43;;;3.72;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:03:29;7.95;;;4.55;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:05:55;5.32;;;3.45;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:08:20;5.32;;;3.42;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:10:46;9.38;;;4.43;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:13:11;5.80;;;3.28;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:15:36;7.10;;;3.47;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:18:02;9.45;;;3.00;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:20:28;6.47;;;3.40;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:22:54;5.18;;;3.05;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:25:20;5.15;;;3.13;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:27:46;5.88;;;2.97;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:30:11;4.53;;;3.20;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:32:37;5.13;;;2.67;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:35:03;6.20;;;3.28;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:37:28;5.45;;;2.60;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:39:54;4.90;;;2.67;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:42:19;3.85;;;2.65;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:45:04;7.53;;;4.07;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:47:30;5.60;;;3.30;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:49:55;5.95;;;3.78;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:52:21;6.47;;;3.58;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:54:46;6.47;;;3.20;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:57:12;3.85;;;2.75;;
42840;SDS011;28491;46.898;7.660;2022-11-20T03:59:37;5.25;;;3.75;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:02:03;9.48;;;3.30;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:04:28;9.70;;;3.40;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:06:54;4.97;;;3.20;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:09:19;5.45;;;3.22;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:11:45;10.48;;;3.42;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:14:14;7.13;;;3.20;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:16:41;7.80;;;3.25;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:19:09;3.65;;;2.83;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:21:41;4.63;;;2.85;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:24:07;5.72;;;3.40;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:26:33;5.85;;;3.00;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:28:59;11.85;;;4.07;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:31:28;4.97;;;3.47;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:33:55;3.88;;;3.10;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:36:24;8.03;;;2.93;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:38:54;7.05;;;2.58;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:41:22;5.43;;;3.00;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:43:53;3.78;;;2.50;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:46:24;4.13;;;2.55;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:48:50;7.43;;;2.65;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:51:16;3.80;;;2.50;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:53:42;5.28;;;2.30;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:56:08;3.72;;;2.35;;
42840;SDS011;28491;46.898;7.660;2022-11-20T04:58:35;4.85;;;2.80;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:01:02;4.10;;;2.70;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:03:32;5.28;;;2.70;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:06:02;3.92;;;2.90;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:08:29;4.95;;;2.97;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:10:59;6.22;;;2.90;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:13:35;6.70;;;3.88;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:16:11;10.57;;;4.43;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:18:38;4.57;;;3.10;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:21:05;4.28;;;2.85;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:23:31;5.57;;;3.65;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:25:58;10.13;;;4.03;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:28:24;3.75;;;2.85;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:30:51;6.38;;;3.75;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:33:16;11.57;;;6.35;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:35:42;16.27;;;8.43;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:38:08;15.80;;;8.35;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:40:34;18.30;;;9.52;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:42:59;10.90;;;7.82;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:45:25;13.98;;;8.10;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:47:51;14.07;;;9.25;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:50:17;9.30;;;4.93;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:52:42;22.05;;;11.68;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:55:09;48.75;;;20.27;;
42840;SDS011;28491;46.898;7.660;2022-11-20T05:57:34;40.17;;;15.95;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:00:00;18.60;;;8.93;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:02:26;15.90;;;8.65;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:04:51;20.25;;;9.80;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:07:17;11.65;;;6.13;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:09:42;15.60;;;7.03;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:12:08;8.13;;;4.35;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:14:33;7.57;;;3.92;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:16:59;9.07;;;4.93;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:19:25;6.20;;;4.10;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:21:50;11.43;;;5.70;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:24:16;24.98;;;12.15;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:26:42;19.70;;;9.20;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:29:08;10.57;;;5.30;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:31:33;8.93;;;4.60;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:34:02;10.82;;;5.25;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:36:29;8.85;;;5.50;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:38:54;10.30;;;6.03;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:41:21;9.73;;;5.10;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:43:47;7.30;;;5.00;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:46:13;14.18;;;5.22;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:48:39;8.50;;;4.13;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:51:06;6.85;;;3.67;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:53:33;10.25;;;4.00;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:55:59;6.78;;;4.68;;
42840;SDS011;28491;46.898;7.660;2022-11-20T06:58:28;8.23;;;4.80;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:00:58;7.20;;;5.15;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:03:24;6.88;;;4.38;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:05:50;5.72;;;4.32;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:08:15;8.13;;;3.20;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:10:41;6.80;;;3.30;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:13:06;6.07;;;3.60;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:15:32;7.70;;;3.13;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:17:58;6.07;;;3.85;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:20:24;8.77;;;5.68;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:22:53;11.32;;;5.75;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:25:20;9.35;;;6.35;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:27:46;7.68;;;5.57;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:30:12;10.05;;;6.30;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:32:38;8.07;;;6.22;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:35:04;10.43;;;6.13;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:37:30;6.75;;;4.07;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:39:58;9.35;;;5.15;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:42:24;8.65;;;5.20;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:44:49;6.38;;;4.75;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:47:15;7.90;;;3.70;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:49:40;6.45;;;3.97;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:52:06;8.05;;;5.20;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:54:31;7.90;;;4.93;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:56:57;7.30;;;4.22;;
42840;SDS011;28491;46.898;7.660;2022-11-20T07:59:22;4.93;;;3.83;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:01:48;6.20;;;4.60;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:04:13;6.18;;;4.63;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:06:41;9.38;;;6.10;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:09:06;6.50;;;4.43;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:11:32;7.88;;;4.95;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:14:16;5.50;;;3.80;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:16:43;7.05;;;4.85;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:19:10;5.88;;;3.70;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:21:37;4.78;;;3.40;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:24:03;7.25;;;3.20;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:26:28;6.53;;;3.53;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:28:57;6.22;;;3.30;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:31:24;5.43;;;3.28;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:33:50;5.45;;;3.40;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:36:17;5.28;;;3.25;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:38:47;4.00;;;2.53;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:41:13;4.15;;;2.78;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:46:27;4.50;;;2.30;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:49:05;4.07;;;2.10;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:51:31;2.47;;;1.77;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:53:57;4.43;;;3.13;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:56:22;9.63;;;3.13;;
42840;SDS011;28491;46.898;7.660;2022-11-20T08:58:49;5.00;;;2.45;;
42840;SDS011;28491;46.898;7.660;2022-11-20T09:01:16;4.28;;;2.13;;
42840;SDS011;28491;46.898;7.660;2022-11-20T09:03:42;2.55;;;1.95;;
42840;SDS011;28491;46.898;7.660;2022-11-20T09:06:07;5.63;;;3.55;;
42840;SDS011;28491;46.898;7.660;2022-11-20T09:08:33;3.30;;;2.13;;
42840;SDS011;28491;46.898;7.660;2022-11-20T09:11:00;3.25;;;2.00;;
42840;SDS011;28491;46.898;7.660;2022-11-20T09:13:26;5.25;;;3.78;;
42840;SDS011;28491;46.898;7.660;2022-11-20T09:15:56;10.63;;;7.32;;
42840;SDS011;28491;46.898;7.660;2022-11-20T09:18:24;2.90;;;2.00;;
42840;SDS011;28491;46.898;7.660;2022-11-20T09:20:50;5.57;;;2.30;;
42840;SDS011;28491;46.898;7.660;2022-11-20T09:23:16;2.50;;;1.98;;
42840;SDS011;28491;46.898;7.660;2022-11-20T09:25:42;2.83;;;2.00;;
42840;SDS011;28491;46.898;7.660;2022-11-20T09:28:10;3.85;;;2.30;;
42840;SDS011;28491;46.898;7.660;2022-11-20T09:30:36;3.72;;;2.35;;
42840;SDS011;28491;46.898;7.660;2022-11-20T09:33:03;4.20;;;1.70;;
42840;SDS011;28491;46.898;7.660;2022-11-20T09:35:29;4.35;;;1.92;;
42840;SDS011;28491;46.898;7.660;2022-11-20T09:37:55;2.38;;;1.92;;
42840;SDS011;28491;46.898;7.660;2022-11-20T09:40:21;4.63;;;2.42;;
42840;SDS011;28491;46.898;7.660;2022-11-20T09:45:54;2.72;;;1.92;;
42840;SDS011;28491;46.898;7.660;2022-11-20T09:48:46;4.13;;;1.98;;
42840;SDS011;28491;46.898;7.660;2022-11-20T09:54:18;2.75;;;1.80;;
42840;SDS011;28491;46.898;7.660;2022-11-20T09:56:55;6.57;;;3.90;;
42840;SDS011;28491;46.898;7.660;2022-11-20T09:59:30;3.60;;;1.90;;
42840;SDS011;28491;46.898;7.660;2022-11-20T10:02:26;2.97;;;1.88;;
42840;SDS011;28491;46.898;7.660;2022-11-20T10:04:55;3.83;;;1.83;;
42840;SDS011;28491;46.898;7.660;2022-11-20T10:10:19;2.72;;;1.58;;
42840;SDS011;28491;46.898;7.660;2022-11-20T10:13:22;3.63;;;1.58;;
42840;SDS011;28491;46.898;7.660;2022-11-20T10:21:53;4.85;;;2.13;;
42840;SDS011;28491;46.898;7.660;2022-11-20T10:27:14;4.68;;;2.20;;
42840;SDS011;28491;46.898;7.660;2022-11-20T10:30:11;4.47;;;1.90;;
42840;SDS011;28491;46.898;7.660;2022-11-20T10:32:48;3.15;;;2.10;;
42840;SDS011;28491;46.898;7.660;2022-11-20T10:35:42;2.83;;;1.70;;
42840;SDS011;28491;46.898;7.660;2022-11-20T10:38:20;2.92;;;1.77;;
42840;SDS011;28491;46.898;7.660;2022-11-20T10:40:54;1.98;;;1.45;;
42840;SDS011;28491;46.898;7.660;2022-11-20T10:43:45;2.85;;;1.75;;
42840;SDS011;28491;46.898;7.660;2022-11-20T10:46:14;4.07;;;2.00;;
42840;SDS011;28491;46.898;7.660;2022-11-20T10:48:43;1.80;;;1.40;;
42840;SDS011;28491;46.898;7.660;2022-11-20T10:56:25;4.32;;;1.60;;
42840;SDS011;28491;46.898;7.660;2022-11-20T10:59:02;3.63;;;2.35;;
42840;SDS011;28491;46.898;7.660;2022-11-20T11:01:40;5.35;;;1.70;;
42840;SDS011;28491;46.898;7.660;2022-11-20T11:06:47;2.45;;;1.45;;
42840;SDS011;28491;46.898;7.660;2022-11-20T11:09:16;3.20;;;1.80;;
42840;SDS011;28491;46.898;7.660;2022-11-20T11:11:46;2.22;;;1.50;;
42840;SDS011;28491;46.898;7.660;2022-11-20T11:14:12;3.22;;;1.40;;
42840;SDS011;28491;46.898;7.660;2022-11-20T11:16:49;2.53;;;1.90;;
42840;SDS011;28491;46.898;7.660;2022-11-20T11:19:19;3.75;;;1.65;;
42840;SDS011;28491;46.898;7.660;2022-11-20T11:21:46;3.25;;;1.50;;
42840;SDS011;28491;46.898;7.660;2022-11-20T11:24:19;3.08;;;1.67;;
42840;SDS011;28491;46.898;7.660;2022-11-20T11:26:53;3.80;;;2.17;;
42840;SDS011;28491;46.898;7.660;2022-11-20T11:29:29;2.72;;;1.50;;
42840;SDS011;28491;46.898;7.660;2022-11-20T11:32:11;2.47;;;1.60;;
42840;SDS011;28491;46.898;7.660;2022-11-20T11:34:42;2.60;;;1.73;;
42840;SDS011;28491;46.898;7.660;2022-11-20T11:37:26;2.92;;;1.52;;
42840;SDS011;28491;46.898;7.660;2022-11-20T11:40:02;2.80;;;1.58;;
42840;SDS011;28491;46.898;7.660;2022-11-20T11:42:29;3.15;;;1.73;;
42840;SDS011;28491;46.898;7.660;2022-11-20T11:44:56;1.75;;;1.30;;
42840;SDS011;28491;46.898;7.660;2022-11-20T11:47:30;1.50;;;1.25;;
42840;SDS011;28491;46.898;7.660;2022-11-20T11:50:13;1.75;;;1.10;;
42840;SDS011;28491;46.898;7.660;2022-11-20T11:53:00;1.38;;;1.10;;
42840;SDS011;28491;46.898;7.660;2022-11-20T11:55:54;2.60;;;0.93;;
42840;SDS011;28491;46.898;7.660;2022-11-20T12:01:17;1.10;;;0.65;;
42840;SDS011;28491;46.898;7.660;2022-11-20T12:06:48;2.05;;;1.05;;
42840;SDS011;28491;46.898;7.660;2022-11-20T12:09:23;1.48;;;1.20;;
42840;SDS011;28491;46.898;7.660;2022-11-20T12:12:04;3.08;;;1.30;;
42840;SDS011;28491;46.898;7.660;2022-11-20T12:14:36;2.60;;;1.47;;
42840;SDS011;28491;46.898;7.660;2022-11-20T12:17:04;5.25;;;2.63;;
42840;SDS011;28491;46.898;7.660;2022-11-20T12:19:31;3.70;;;1.83;;
42840;SDS011;28491;46.898;7.660;2022-11-20T12:22:07;1.25;;;0.90;;
42840;SDS011;28491;46.898;7.660;2022-11-20T12:30:19;1.23;;;0.93;;
42840;SDS011;28491;46.898;7.660;2022-11-20T12:35:44;1.95;;;0.90;;
42840;SDS011;28491;46.898;7.660;2022-11-20T12:41:40;1.95;;;0.98;;
42840;SDS011;28491;46.898;7.660;2022-11-20T12:53:27;3.67;;;1.60;;
42840;SDS011;28491;46.898;7.660;2022-11-20T12:58:52;5.25;;;1.45;;
42840;SDS011;28491;46.898;7.660;2022-11-20T13:01:37;3.75;;;1.17;;
42840;SDS011;28491;46.898;7.660;2022-11-20T13:07:02;1.60;;;1.10;;
42840;SDS011;28491;46.898;7.660;2022-11-20T13:09:30;1.83;;;1.05;;
42840;SDS011;28491;46.898;7.660;2022-11-20T13:12:13;1.13;;;0.93;;
42840;SDS011;28491;46.898;7.660;2022-11-20T13:17:20;1.55;;;0.93;;
42840;SDS011;28491;46.898;7.660;2022-11-20T13:19:54;1.85;;;1.05;;
42840;SDS011;28491;46.898;7.660;2022-11-20T13:22:24;1.00;;;0.90;;
42840;SDS011;28491;46.898;7.660;2022-11-20T13:24:51;2.17;;;1.05;;
42840;SDS011;28491;46.898;7.660;2022-11-20T13:27:18;1.63;;;1.27;;
42840;SDS011;28491;46.898;7.660;2022-11-20T13:29:47;1.08;;;0.98;;
42840;SDS011;28491;46.898;7.660;2022-11-20T13:35:32;1.42;;;1.00;;
42840;SDS011;28491;46.898;7.660;2022-11-20T13:38:13;1.95;;;1.10;;
42840;SDS011;28491;46.898;7.660;2022-11-20T13:40:50;4.22;;;2.47;;
42840;SDS011;28491;46.898;7.660;2022-11-20T13:43:37;3.65;;;1.70;;
42840;SDS011;28491;46.898;7.660;2022-11-20T13:46:06;1.70;;;1.40;;
42840;SDS011;28491;46.898;7.660;2022-11-20T13:48:34;1.65;;;1.10;;
42840;SDS011;28491;46.898;7.660;2022-11-20T13:59:34;2.97;;;1.40;;
42840;SDS011;28491;46.898;7.660;2022-11-20T14:02:23;1.48;;;1.05;;
42840;SDS011;28491;46.898;7.660;2022-11-20T14:04:52;2.88;;;1.20;;
42840;SDS011;28491;46.898;7.660;2022-11-20T14:09:50;1.67;;;1.27;;
42840;SDS011;28491;46.898;7.660;2022-11-20T14:12:19;3.08;;;1.65;;
42840;SDS011;28491;46.898;7.660;2022-11-20T14:14:52;3.38;;;1.33;;
42840;SDS011;28491;46.898;7.660;2022-11-20T14:17:40;2.22;;;1.08;;
42840;SDS011;28491;46.898;7.660;2022-11-20T14:20:06;1.40;;;1.00;;
42840;SDS011;28491;46.898;7.660;2022-11-20T14:22:37;1.20;;;1.10;;
42840;SDS011;28491;46.898;7.660;2022-11-20T14:27:32;2.28;;;1.20;;
42840;SDS011;28491;46.898;7.660;2022-11-20T14:30:01;2.50;;;1.17;;
42840;SDS011;28491;46.898;7.660;2022-11-20T14:32:28;6.25;;;3.00;;
42840;SDS011;28491;46.898;7.660;2022-11-20T14:34:55;3.47;;;1.90;;
42840;SDS011;28491;46.898;7.660;2022-11-20T14:37:27;1.40;;;1.25;;
42840;SDS011;28491;46.898;7.660;2022-11-20T14:39:58;2.28;;;1.58;;
42840;SDS011;28491;46.898;7.660;2022-11-20T14:42:27;2.05;;;1.30;;
42840;SDS011;28491;46.898;7.660;2022-11-20T14:44:59;2.58;;;1.40;;
42840;SDS011;28491;46.898;7.660;2022-11-20T14:47:27;1.92;;;1.33;;
42840;SDS011;28491;46.898;7.660;2022-11-20T14:49:55;3.47;;;1.60;;
42840;SDS011;28491;46.898;7.660;2022-11-20T14:52:23;2.88;;;1.70;;
42840;SDS011;28491;46.898;7.660;2022-11-20T14:54:54;2.60;;;1.58;;
42840;SDS011;28491;46.898;7.660;2022-11-20T15:02:56;3.90;;;2.10;;
42840;SDS011;28491;46.898;7.660;2022-11-20T15:05:23;4.63;;;2.42;;
42840;SDS011;28491;46.898;7.660;2022-11-20T15:08:03;4.93;;;2.03;;
42840;SDS011;28491;46.898;7.660;2022-11-20T15:10:30;5.68;;;2.00;;
42840;SDS011;28491;46.898;7.660;2022-11-20T15:13:03;5.13;;;2.15;;
42840;SDS011;28491;46.898;7.660;2022-11-20T15:15:43;2.63;;;1.30;;
42840;SDS011;28491;46.898;7.660;2022-11-20T15:18:14;2.88;;;1.27;;
42840;SDS011;28491;46.898;7.660;2022-11-20T15:23:29;9.73;;;6.30;;
42840;SDS011;28491;46.898;7.660;2022-11-20T15:25:54;3.85;;;2.20;;
42840;SDS011;28491;46.898;7.660;2022-11-20T15:28:27;1.90;;;1.40;;
42840;SDS011;28491;46.898;7.660;2022-11-20T15:30:56;2.58;;;1.77;;
42840;SDS011;28491;46.898;7.660;2022-11-20T15:33:22;2.88;;;1.98;;
42840;SDS011;28491;46.898;7.660;2022-11-20T15:35:48;3.97;;;1.70;;
42840;SDS011;28491;46.898;7.660;2022-11-20T15:38:13;6.85;;;5.43;;
42840;SDS011;28491;46.898;7.660;2022-11-20T15:40:39;3.33;;;2.38;;
42840;SDS011;28491;46.898;7.660;2022-11-20T15:43:05;3.95;;;2.08;;
42840;SDS011;28491;46.898;7.660;2022-11-20T15:48:01;4.22;;;2.55;;
42840;SDS011;28491;46.898;7.660;2022-11-20T15:50:29;4.53;;;1.85;;
42840;SDS011;28491;46.898;7.660;2022-11-20T15:53:00;4.47;;;2.30;;
42840;SDS011;28491;46.898;7.660;2022-11-20T15:55:26;4.97;;;2.45;;
42840;SDS011;28491;46.898;7.660;2022-11-20T15:57:52;3.95;;;2.25;;
42840;SDS011;28491;46.898;7.660;2022-11-20T16:00:17;4.93;;;2.90;;
42840;SDS011;28491;46.898;7.660;2022-11-20T16:02:43;5.90;;;3.05;;
42840;SDS011;28491;46.898;7.660;2022-11-20T16:05:10;10.85;;;3.75;;
42840;SDS011;28491;46.898;7.660;2022-11-20T16:07:37;3.53;;;2.03;;
42840;SDS011;28491;46.898;7.660;2022-11-20T16:10:02;7.00;;;4.45;;
42840;SDS011;28491;46.898;7.660;2022-11-20T16:12:28;5.20;;;3.00;;
42840;SDS011;28491;46.898;7.660;2022-11-20T16:15:13;4.47;;;2.40;;
42840;SDS011;28491;46.898;7.660;2022-11-20T16:17:57;4.75;;;2.30;;
42840;SDS011;28491;46.898;7.660;2022-11-20T16:20:22;6.90;;;3.45;;
42840;SDS011;28491;46.898;7.660;2022-11-20T16:22:48;6.85;;;3.85;;
42840;SDS011;28491;46.898;7.660;2022-11-20T16:25:13;7.90;;;3.83;;
42840;SDS011;28491;46.898;7.660;2022-11-20T16:27:39;5.55;;;3.00;;
42840;SDS011;28491;46.898;7.660;2022-11-20T16:30:04;5.45;;;3.03;;
42840;SDS011;28491;46.898;7.660;2022-11-20T16:32:30;5.55;;;3.50;;
42840;SDS011;28491;46.898;7.660;2022-11-20T16:34:56;5.85;;;3.55;;
42840;SDS011;28491;46.898;7.660;2022-11-20T16:37:21;4.50;;;2.95;;
42840;SDS011;28491;46.898;7.660;2022-11-20T16:39:47;14.98;;;7.07;;