sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48189;SDS011;33980;47.436;18.926;2023-11-18T00:01:40;2.65;;;2.37;;
48189;SDS011;33980;47.436;18.926;2023-11-18T00:04:09;5.47;;;3.35;;
48189;SDS011;33980;47.436;18.926;2023-11-18T00:06:44;4.07;;;3.20;;
48189;SDS011;33980;47.436;18.926;2023-11-18T00:09:13;4.80;;;3.07;;
48189;SDS011;33980;47.436;18.926;2023-11-18T00:11:42;5.35;;;3.20;;
48189;SDS011;33980;47.436;18.926;2023-11-18T00:14:16;7.37;;;3.42;;
48189;SDS011;33980;47.436;18.926;2023-11-18T00:16:45;4.93;;;3.00;;
48189;SDS011;33980;47.436;18.926;2023-11-18T00:19:14;4.35;;;3.00;;
48189;SDS011;33980;47.436;18.926;2023-11-18T00:21:46;4.47;;;3.62;;
48189;SDS011;33980;47.436;18.926;2023-11-18T00:24:15;3.72;;;3.00;;
48189;SDS011;33980;47.436;18.926;2023-11-18T00:26:44;4.10;;;2.87;;
48189;SDS011;33980;47.436;18.926;2023-11-18T00:29:12;4.37;;;2.92;;
48189;SDS011;33980;47.436;18.926;2023-11-18T00:31:41;4.57;;;3.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T00:34:10;4.22;;;3.42;;
48189;SDS011;33980;47.436;18.926;2023-11-18T00:36:39;3.70;;;2.67;;
48189;SDS011;33980;47.436;18.926;2023-11-18T00:39:09;5.47;;;3.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T00:41:38;3.83;;;3.03;;
48189;SDS011;33980;47.436;18.926;2023-11-18T00:44:07;5.82;;;3.40;;
48189;SDS011;33980;47.436;18.926;2023-11-18T00:46:35;8.15;;;3.10;;
48189;SDS011;33980;47.436;18.926;2023-11-18T00:49:04;3.40;;;2.40;;
48189;SDS011;33980;47.436;18.926;2023-11-18T00:51:33;2.87;;;2.55;;
48189;SDS011;33980;47.436;18.926;2023-11-18T00:54:02;3.03;;;2.47;;
48189;SDS011;33980;47.436;18.926;2023-11-18T00:56:35;4.13;;;2.90;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:01:34;2.87;;;2.08;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:04:04;4.60;;;3.17;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:06:33;3.95;;;2.90;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:09:02;3.22;;;2.42;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:11:30;3.70;;;2.90;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:14:01;3.62;;;2.62;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:16:30;4.32;;;2.90;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:18:59;4.20;;;2.87;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:21:28;4.18;;;2.90;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:23:57;3.05;;;2.47;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:26:25;3.33;;;2.53;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:29:14;4.30;;;2.85;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:31:42;5.70;;;3.33;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:34:18;3.83;;;2.67;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:36:49;4.05;;;2.78;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:39:18;5.20;;;3.10;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:41:47;2.28;;;2.08;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:44:18;3.45;;;2.40;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:46:47;3.13;;;2.43;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:49:16;4.62;;;2.58;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:51:47;3.25;;;2.50;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:54:19;3.75;;;2.97;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:56:48;5.10;;;2.80;;
48189;SDS011;33980;47.436;18.926;2023-11-18T01:59:18;5.45;;;3.50;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:01:48;4.13;;;3.13;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:04:19;3.33;;;2.78;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:06:49;4.20;;;2.75;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:09:18;3.30;;;2.55;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:11:56;4.75;;;2.92;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:14:30;4.22;;;3.08;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:17:02;3.58;;;2.37;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:19:31;3.17;;;2.40;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:24:34;4.07;;;2.55;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:27:06;3.70;;;3.07;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:29:35;2.75;;;2.55;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:32:07;4.10;;;2.70;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:34:40;2.45;;;2.25;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:37:12;3.08;;;2.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:39:42;2.97;;;2.60;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:42:13;3.58;;;2.55;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:44:42;4.97;;;3.45;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:47:12;3.00;;;2.03;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:49:39;3.00;;;2.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:52:08;3.35;;;2.42;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:54:38;5.60;;;2.85;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:57:06;4.45;;;3.03;;
48189;SDS011;33980;47.436;18.926;2023-11-18T02:59:37;3.35;;;2.55;;
48189;SDS011;33980;47.436;18.926;2023-11-18T03:02:06;3.63;;;2.90;;
48189;SDS011;33980;47.436;18.926;2023-11-18T03:04:35;5.72;;;3.05;;
48189;SDS011;33980;47.436;18.926;2023-11-18T03:07:05;3.42;;;2.60;;
48189;SDS011;33980;47.436;18.926;2023-11-18T03:12:06;3.05;;;2.70;;
48189;SDS011;33980;47.436;18.926;2023-11-18T03:14:37;4.03;;;3.10;;
48189;SDS011;33980;47.436;18.926;2023-11-18T03:17:06;5.55;;;3.05;;
48189;SDS011;33980;47.436;18.926;2023-11-18T03:19:37;4.60;;;3.17;;
48189;SDS011;33980;47.436;18.926;2023-11-18T03:22:06;4.12;;;2.62;;
48189;SDS011;33980;47.436;18.926;2023-11-18T03:24:35;5.90;;;3.33;;
48189;SDS011;33980;47.436;18.926;2023-11-18T03:27:04;2.65;;;2.28;;
48189;SDS011;33980;47.436;18.926;2023-11-18T03:29:36;3.92;;;2.83;;
48189;SDS011;33980;47.436;18.926;2023-11-18T03:34:37;3.75;;;2.70;;
48189;SDS011;33980;47.436;18.926;2023-11-18T03:37:06;3.15;;;2.85;;
48189;SDS011;33980;47.436;18.926;2023-11-18T03:39:35;3.75;;;2.87;;
48189;SDS011;33980;47.436;18.926;2023-11-18T03:42:03;3.25;;;2.47;;
48189;SDS011;33980;47.436;18.926;2023-11-18T03:44:31;3.12;;;2.55;;
48189;SDS011;33980;47.436;18.926;2023-11-18T03:47:02;2.95;;;2.65;;
48189;SDS011;33980;47.436;18.926;2023-11-18T03:49:31;3.08;;;2.60;;
48189;SDS011;33980;47.436;18.926;2023-11-18T03:51:59;3.75;;;2.42;;
48189;SDS011;33980;47.436;18.926;2023-11-18T03:54:29;4.43;;;2.33;;
48189;SDS011;33980;47.436;18.926;2023-11-18T03:56:58;5.20;;;3.15;;
48189;SDS011;33980;47.436;18.926;2023-11-18T03:59:27;3.70;;;2.58;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:01:56;2.33;;;1.98;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:04:26;3.83;;;2.90;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:06:56;2.95;;;2.62;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:09:28;2.90;;;2.60;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:11:57;3.58;;;2.62;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:14:26;2.65;;;2.45;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:16:55;2.28;;;2.08;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:19:26;3.45;;;2.70;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:21:55;3.60;;;2.70;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:24:24;3.25;;;2.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:26:53;4.85;;;2.72;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:29:22;4.45;;;2.92;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:31:51;3.15;;;2.40;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:34:20;3.05;;;2.17;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:36:52;3.58;;;2.60;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:39:20;4.47;;;2.65;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:41:49;4.07;;;2.70;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:44:19;3.10;;;2.22;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:46:47;3.85;;;2.42;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:49:18;3.00;;;2.53;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:51:47;3.50;;;2.20;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:54:17;4.62;;;2.87;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:56:46;4.57;;;2.90;;
48189;SDS011;33980;47.436;18.926;2023-11-18T04:59:15;3.17;;;2.37;;
48189;SDS011;33980;47.436;18.926;2023-11-18T05:01:45;2.90;;;2.17;;
48189;SDS011;33980;47.436;18.926;2023-11-18T05:04:14;2.78;;;2.20;;
48189;SDS011;33980;47.436;18.926;2023-11-18T05:06:43;3.60;;;2.60;;
48189;SDS011;33980;47.436;18.926;2023-11-18T05:09:12;2.22;;;2.03;;
48189;SDS011;33980;47.436;18.926;2023-11-18T05:14:13;3.25;;;2.45;;
48189;SDS011;33980;47.436;18.926;2023-11-18T05:16:44;3.00;;;2.12;;
48189;SDS011;33980;47.436;18.926;2023-11-18T05:19:13;4.82;;;2.55;;
48189;SDS011;33980;47.436;18.926;2023-11-18T05:21:42;2.25;;;1.92;;
48189;SDS011;33980;47.436;18.926;2023-11-18T05:24:11;2.40;;;2.00;;
48189;SDS011;33980;47.436;18.926;2023-11-18T05:26:41;2.40;;;2.20;;
48189;SDS011;33980;47.436;18.926;2023-11-18T05:29:11;2.80;;;2.08;;
48189;SDS011;33980;47.436;18.926;2023-11-18T05:31:44;3.37;;;2.85;;
48189;SDS011;33980;47.436;18.926;2023-11-18T05:34:13;2.05;;;1.83;;
48189;SDS011;33980;47.436;18.926;2023-11-18T05:36:42;2.67;;;2.05;;
48189;SDS011;33980;47.436;18.926;2023-11-18T05:39:11;5.57;;;2.83;;
48189;SDS011;33980;47.436;18.926;2023-11-18T05:41:42;2.70;;;2.50;;
48189;SDS011;33980;47.436;18.926;2023-11-18T05:46:46;2.40;;;1.90;;
48189;SDS011;33980;47.436;18.926;2023-11-18T05:49:15;2.92;;;2.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T05:51:44;3.45;;;2.70;;
48189;SDS011;33980;47.436;18.926;2023-11-18T05:54:13;3.17;;;2.20;;
48189;SDS011;33980;47.436;18.926;2023-11-18T05:56:44;2.62;;;2.05;;
48189;SDS011;33980;47.436;18.926;2023-11-18T05:59:15;3.85;;;2.40;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:01:43;2.87;;;2.25;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:04:12;2.72;;;2.37;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:06:42;1.67;;;1.58;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:09:10;3.15;;;2.83;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:11:48;2.75;;;2.20;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:14:19;4.00;;;2.62;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:16:48;3.80;;;2.83;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:19:18;3.95;;;2.85;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:21:48;2.75;;;2.10;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:24:17;3.42;;;2.50;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:26:46;2.67;;;1.77;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:29:16;2.62;;;2.20;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:31:47;2.50;;;2.20;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:34:16;2.33;;;2.13;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:36:48;3.87;;;2.47;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:39:17;2.35;;;2.05;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:41:46;2.25;;;2.05;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:46:52;2.78;;;2.03;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:49:21;3.83;;;1.92;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:51:52;2.40;;;2.10;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:54:21;2.22;;;1.92;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:56:51;2.08;;;1.90;;
48189;SDS011;33980;47.436;18.926;2023-11-18T06:59:20;2.65;;;2.20;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:01:49;1.77;;;1.60;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:04:19;2.90;;;2.60;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:06:48;1.83;;;1.73;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:09:18;2.37;;;1.73;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:11:48;2.92;;;2.03;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:14:19;3.33;;;1.95;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:16:47;2.50;;;2.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:19:16;1.75;;;1.65;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:21:50;2.70;;;1.98;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:24:19;1.65;;;1.52;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:26:49;3.17;;;2.80;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:29:18;3.55;;;1.85;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:31:49;3.47;;;2.12;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:34:18;3.15;;;1.95;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:36:47;5.60;;;2.00;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:39:17;2.28;;;1.98;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:42:03;3.33;;;2.33;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:44:33;2.47;;;1.95;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:47:02;2.67;;;2.10;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:49:33;1.90;;;1.77;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:52:02;2.55;;;2.10;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:54:34;2.28;;;1.85;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:57:03;2.17;;;1.75;;
48189;SDS011;33980;47.436;18.926;2023-11-18T07:59:35;2.03;;;1.92;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:02:03;1.87;;;1.73;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:04:37;3.28;;;2.12;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:07:06;2.15;;;1.95;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:09:39;3.62;;;2.42;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:12:09;2.42;;;2.20;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:14:38;4.45;;;2.03;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:17:07;3.62;;;2.08;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:19:37;2.15;;;1.70;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:22:06;1.80;;;1.65;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:24:36;1.75;;;1.65;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:27:09;2.47;;;2.00;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:29:38;2.45;;;1.83;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:32:07;1.67;;;1.58;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:34:36;2.12;;;1.90;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:37:05;2.35;;;1.62;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:39:34;2.85;;;2.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:42:03;2.15;;;1.95;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:44:36;1.70;;;1.60;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:47:06;1.80;;;1.70;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:49:36;1.73;;;1.62;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:52:05;1.85;;;1.65;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:54:37;2.55;;;1.80;;
48189;SDS011;33980;47.436;18.926;2023-11-18T08:57:26;2.10;;;1.85;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:00:03;1.85;;;1.73;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:02:52;1.65;;;1.55;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:05:21;7.57;;;2.33;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:07:50;1.52;;;1.42;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:10:20;1.70;;;1.60;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:12:50;1.92;;;1.80;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:15:23;1.77;;;1.67;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:17:52;1.73;;;1.62;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:20:21;1.58;;;1.48;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:22:49;1.40;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:25:23;2.03;;;1.75;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:27:52;2.70;;;1.85;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:30:20;3.58;;;1.80;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:32:53;1.60;;;1.50;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:35:22;1.50;;;1.40;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:37:51;1.65;;;1.52;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:40:20;1.60;;;1.48;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:45:26;1.60;;;1.50;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:47:55;1.50;;;1.40;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:50:29;1.90;;;1.50;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:52:59;1.95;;;1.60;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:55:34;1.50;;;1.40;;
48189;SDS011;33980;47.436;18.926;2023-11-18T09:58:09;2.92;;;1.90;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:00:42;1.77;;;1.62;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:03:11;1.65;;;1.52;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:05:43;2.42;;;1.50;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:08:13;2.17;;;1.60;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:10:44;1.80;;;1.70;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:13:14;1.67;;;1.57;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:15:51;1.60;;;1.50;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:18:21;1.50;;;1.40;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:20:51;1.50;;;1.40;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:23:21;3.00;;;2.03;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:25:52;1.52;;;1.40;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:28:24;1.60;;;1.50;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:30:57;1.60;;;1.50;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:33:31;1.40;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:36:00;1.23;;;1.23;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:38:32;1.70;;;1.60;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:41:10;1.40;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:43:40;1.40;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:46:11;1.65;;;1.50;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:48:42;2.37;;;1.48;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:51:12;1.35;;;1.25;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:53:41;1.45;;;1.35;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:56:20;1.77;;;1.67;;
48189;SDS011;33980;47.436;18.926;2023-11-18T10:58:55;1.30;;;1.20;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:01:29;1.55;;;1.40;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:04:00;1.33;;;1.25;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:06:32;2.00;;;1.80;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:09:02;3.95;;;2.03;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:11:46;2.15;;;1.52;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:14:17;1.95;;;1.55;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:16:52;1.50;;;1.40;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:19:26;1.55;;;1.45;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:22:04;1.30;;;1.20;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:24:40;1.77;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:27:21;1.70;;;1.42;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:29:57;1.50;;;1.40;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:32:43;1.50;;;1.40;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:35:16;1.90;;;1.52;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:37:49;1.40;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:40:19;1.40;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:42:50;2.40;;;1.62;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:45:23;1.50;;;1.40;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:47:57;1.20;;;1.15;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:50:44;5.50;;;1.40;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:53:33;1.50;;;1.40;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:56:07;1.87;;;1.67;;
48189;SDS011;33980;47.436;18.926;2023-11-18T11:58:41;1.27;;;1.20;;
48189;SDS011;33980;47.436;18.926;2023-11-18T12:01:15;1.10;;;1.05;;
48189;SDS011;33980;47.436;18.926;2023-11-18T12:03:53;1.40;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T12:06:26;2.42;;;1.55;;
48189;SDS011;33980;47.436;18.926;2023-11-18T12:08:56;1.40;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T12:11:24;2.05;;;1.42;;
48189;SDS011;33980;47.436;18.926;2023-11-18T12:14:03;1.30;;;1.20;;
48189;SDS011;33980;47.436;18.926;2023-11-18T12:19:39;1.83;;;1.55;;
48189;SDS011;33980;47.436;18.926;2023-11-18T12:22:15;1.40;;;1.20;;
48189;SDS011;33980;47.436;18.926;2023-11-18T12:28:07;2.97;;;1.67;;
48189;SDS011;33980;47.436;18.926;2023-11-18T12:30:39;1.30;;;1.20;;
48189;SDS011;33980;47.436;18.926;2023-11-18T12:33:19;1.25;;;1.20;;
48189;SDS011;33980;47.436;18.926;2023-11-18T12:42:01;1.58;;;1.48;;
48189;SDS011;33980;47.436;18.926;2023-11-18T12:44:36;1.40;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T12:47:06;2.70;;;1.50;;
48189;SDS011;33980;47.436;18.926;2023-11-18T12:49:46;0.90;;;0.90;;
48189;SDS011;33980;47.436;18.926;2023-11-18T12:52:23;1.08;;;1.08;;
48189;SDS011;33980;47.436;18.926;2023-11-18T12:54:55;1.98;;;1.48;;
48189;SDS011;33980;47.436;18.926;2023-11-18T12:57:26;1.00;;;1.00;;
48189;SDS011;33980;47.436;18.926;2023-11-18T12:59:59;1.20;;;1.10;;
48189;SDS011;33980;47.436;18.926;2023-11-18T13:05:03;1.37;;;1.27;;
48189;SDS011;33980;47.436;18.926;2023-11-18T13:07:38;2.10;;;1.55;;
48189;SDS011;33980;47.436;18.926;2023-11-18T13:10:07;1.37;;;1.25;;
48189;SDS011;33980;47.436;18.926;2023-11-18T13:12:36;1.42;;;1.33;;
48189;SDS011;33980;47.436;18.926;2023-11-18T13:15:05;2.53;;;1.45;;
48189;SDS011;33980;47.436;18.926;2023-11-18T13:17:35;1.12;;;1.12;;
48189;SDS011;33980;47.436;18.926;2023-11-18T13:20:11;1.80;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T13:22:43;1.58;;;1.25;;
48189;SDS011;33980;47.436;18.926;2023-11-18T13:25:15;1.40;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T13:27:45;1.17;;;1.15;;
48189;SDS011;33980;47.436;18.926;2023-11-18T13:30:14;1.40;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T13:32:44;1.40;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T13:35:16;1.52;;;1.42;;
48189;SDS011;33980;47.436;18.926;2023-11-18T13:37:48;2.13;;;1.77;;
48189;SDS011;33980;47.436;18.926;2023-11-18T13:40:17;1.45;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T13:42:46;1.30;;;1.20;;
48189;SDS011;33980;47.436;18.926;2023-11-18T13:45:15;1.30;;;1.20;;
48189;SDS011;33980;47.436;18.926;2023-11-18T13:48:02;1.40;;;1.15;;
48189;SDS011;33980;47.436;18.926;2023-11-18T13:50:33;1.40;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T13:55:35;1.65;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T13:58:06;1.55;;;1.40;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:00:38;1.52;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:03:07;1.20;;;1.10;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:05:39;1.70;;;1.48;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:08:18;1.87;;;1.50;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:10:47;1.40;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:13:29;1.40;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:15:58;1.40;;;1.25;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:18:27;1.62;;;1.33;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:20:56;1.65;;;1.50;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:23:26;2.08;;;1.70;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:25:55;3.40;;;1.62;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:28:25;1.30;;;1.20;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:30:56;1.40;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:33:28;1.50;;;1.37;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:35:59;1.40;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:38:34;1.20;;;1.20;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:41:04;1.40;;;1.30;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:43:35;1.65;;;1.55;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:46:04;1.73;;;1.45;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:48:32;1.90;;;1.80;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:51:01;1.95;;;1.62;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:53:31;1.55;;;1.37;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:56:02;2.83;;;1.75;;
48189;SDS011;33980;47.436;18.926;2023-11-18T14:58:32;2.83;;;1.60;;
48189;SDS011;33980;47.436;18.926;2023-11-18T15:01:01;1.70;;;1.60;;
48189;SDS011;33980;47.436;18.926;2023-11-18T15:03:30;1.45;;;1.35;;
48189;SDS011;33980;47.436;18.926;2023-11-18T15:05:59;2.17;;;1.40;;
48189;SDS011;33980;47.436;18.926;2023-11-18T15:08:28;1.60;;;1.50;;
48189;SDS011;33980;47.436;18.926;2023-11-18T15:10:59;1.48;;;1.37;;
48189;SDS011;33980;47.436;18.926;2023-11-18T15:13:30;1.95;;;1.67;;
48189;SDS011;33980;47.436;18.926;2023-11-18T15:16:00;2.08;;;1.87;;
48189;SDS011;33980;47.436;18.926;2023-11-18T15:18:31;2.50;;;1.77;;
48189;SDS011;33980;47.436;18.926;2023-11-18T15:21:03;2.95;;;1.80;;
48189;SDS011;33980;47.436;18.926;2023-11-18T15:23:31;1.85;;;1.70;;
48189;SDS011;33980;47.436;18.926;2023-11-18T15:26:02;2.62;;;2.28;;
48189;SDS011;33980;47.436;18.926;2023-11-18T15:28:31;1.87;;;1.67;;
48189;SDS011;33980;47.436;18.926;2023-11-18T15:31:00;2.65;;;2.08;;
48189;SDS011;33980;47.436;18.926;2023-11-18T15:33:31;1.20;;;1.20;;