sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40285;BME280;25997;50.214;19.354;2022-11-14T00:03:19;98899.28;;;7.71;54.21
40285;BME280;25997;50.214;19.354;2022-11-14T00:06:40;98893.56;;;7.62;54.20
40285;BME280;25997;50.214;19.354;2022-11-14T00:10:00;98885.47;;;7.58;54.43
40285;BME280;25997;50.214;19.354;2022-11-14T00:13:21;98882.00;;;7.57;54.36
40285;BME280;25997;50.214;19.354;2022-11-14T00:16:42;98876.91;;;7.60;54.39
40285;BME280;25997;50.214;19.354;2022-11-14T00:20:06;98881.41;;;7.63;54.28
40285;BME280;25997;50.214;19.354;2022-11-14T00:23:28;98877.06;;;7.63;54.44
40285;BME280;25997;50.214;19.354;2022-11-14T00:26:48;98889.66;;;7.70;54.24
40285;BME280;25997;50.214;19.354;2022-11-14T00:30:10;98891.69;;;7.76;54.09
40285;BME280;25997;50.214;19.354;2022-11-14T00:33:31;98897.81;;;7.76;54.03
40285;BME280;25997;50.214;19.354;2022-11-14T00:36:53;98889.75;;;7.72;54.03
40285;BME280;25997;50.214;19.354;2022-11-14T00:40:15;98896.03;;;7.59;54.28
40285;BME280;25997;50.214;19.354;2022-11-14T00:43:36;98891.63;;;7.58;54.47
40285;BME280;25997;50.214;19.354;2022-11-14T00:46:57;98888.19;;;7.59;54.03
40285;BME280;25997;50.214;19.354;2022-11-14T00:50:18;98891.38;;;7.54;54.35
40285;BME280;25997;50.214;19.354;2022-11-14T00:53:40;98889.50;;;7.51;54.39
40285;BME280;25997;50.214;19.354;2022-11-14T00:57:01;98891.31;;;7.52;54.54
40285;BME280;25997;50.214;19.354;2022-11-14T01:00:23;98881.66;;;7.51;54.36
40285;BME280;25997;50.214;19.354;2022-11-14T01:03:46;98887.00;;;7.53;54.29
40285;BME280;25997;50.214;19.354;2022-11-14T01:07:07;98888.63;;;7.51;54.20
40285;BME280;25997;50.214;19.354;2022-11-14T01:10:29;98878.31;;;7.54;54.41
40285;BME280;25997;50.214;19.354;2022-11-14T01:13:50;98871.06;;;7.48;54.20
40285;BME280;25997;50.214;19.354;2022-11-14T01:17:11;98870.34;;;7.51;54.38
40285;BME280;25997;50.214;19.354;2022-11-14T01:20:32;98863.06;;;7.45;54.08
40285;BME280;25997;50.214;19.354;2022-11-14T01:23:53;98855.41;;;7.48;54.36
40285;BME280;25997;50.214;19.354;2022-11-14T01:27:16;98847.63;;;7.50;54.17
40285;BME280;25997;50.214;19.354;2022-11-14T01:30:37;98855.22;;;7.45;54.46
40285;BME280;25997;50.214;19.354;2022-11-14T01:33:58;98849.84;;;7.42;54.30
40285;BME280;25997;50.214;19.354;2022-11-14T01:37:19;98840.78;;;7.36;54.41
40285;BME280;25997;50.214;19.354;2022-11-14T01:40:41;98828.56;;;7.35;54.65
40285;BME280;25997;50.214;19.354;2022-11-14T01:44:14;98835.66;;;7.37;54.41
40285;BME280;25997;50.214;19.354;2022-11-14T01:47:35;98833.19;;;7.40;54.45
40285;BME280;25997;50.214;19.354;2022-11-14T01:50:58;98832.63;;;7.46;54.55
40285;BME280;25997;50.214;19.354;2022-11-14T01:54:22;98822.91;;;7.43;54.35
40285;BME280;25997;50.214;19.354;2022-11-14T01:57:46;98826.91;;;7.37;54.34
40285;BME280;25997;50.214;19.354;2022-11-14T02:01:09;98831.97;;;7.34;54.43
40285;BME280;25997;50.214;19.354;2022-11-14T02:04:32;98826.75;;;7.34;54.58
40285;BME280;25997;50.214;19.354;2022-11-14T02:07:54;98823.66;;;7.25;54.46
40285;BME280;25997;50.214;19.354;2022-11-14T02:11:16;98819.22;;;7.22;54.56
40285;BME280;25997;50.214;19.354;2022-11-14T02:14:37;98824.25;;;7.19;54.65
40285;BME280;25997;50.214;19.354;2022-11-14T02:18:01;98817.56;;;7.24;54.72
40285;BME280;25997;50.214;19.354;2022-11-14T02:21:23;98809.81;;;7.26;54.71
40285;BME280;25997;50.214;19.354;2022-11-14T02:24:45;98824.63;;;7.27;54.73
40285;BME280;25997;50.214;19.354;2022-11-14T02:28:06;98828.16;;;7.27;54.65
40285;BME280;25997;50.214;19.354;2022-11-14T02:31:29;98817.41;;;7.21;54.71
40285;BME280;25997;50.214;19.354;2022-11-14T02:34:49;98815.34;;;7.16;54.78
40285;BME280;25997;50.214;19.354;2022-11-14T02:38:12;98804.78;;;7.12;54.84
40285;BME280;25997;50.214;19.354;2022-11-14T02:41:33;98805.59;;;7.11;54.75
40285;BME280;25997;50.214;19.354;2022-11-14T02:44:54;98800.59;;;7.16;54.65
40285;BME280;25997;50.214;19.354;2022-11-14T02:48:15;98803.75;;;7.27;54.49
40285;BME280;25997;50.214;19.354;2022-11-14T02:51:36;98799.34;;;7.26;54.58
40285;BME280;25997;50.214;19.354;2022-11-14T02:54:59;98794.94;;;7.25;54.26
40285;BME280;25997;50.214;19.354;2022-11-14T02:58:19;98789.84;;;7.10;54.55
40285;BME280;25997;50.214;19.354;2022-11-14T03:01:40;98793.19;;;7.07;54.99
40285;BME280;25997;50.214;19.354;2022-11-14T03:05:01;98774.66;;;7.19;54.57
40285;BME280;25997;50.214;19.354;2022-11-14T03:08:23;98777.75;;;7.12;54.60
40285;BME280;25997;50.214;19.354;2022-11-14T03:11:46;98776.28;;;7.17;54.53
40285;BME280;25997;50.214;19.354;2022-11-14T03:15:08;98778.00;;;7.17;54.45
40285;BME280;25997;50.214;19.354;2022-11-14T03:18:29;98779.34;;;7.08;54.84
40285;BME280;25997;50.214;19.354;2022-11-14T03:21:50;98774.91;;;7.07;54.57
40285;BME280;25997;50.214;19.354;2022-11-14T03:25:11;98782.50;;;7.03;54.95
40285;BME280;25997;50.214;19.354;2022-11-14T03:28:34;98783.78;;;7.11;54.85
40285;BME280;25997;50.214;19.354;2022-11-14T03:31:55;98776.97;;;7.13;54.74
40285;BME280;25997;50.214;19.354;2022-11-14T03:35:16;98776.06;;;7.12;54.73
40285;BME280;25997;50.214;19.354;2022-11-14T03:38:38;98780.38;;;7.12;54.75
40285;BME280;25997;50.214;19.354;2022-11-14T03:41:59;98770.66;;;7.09;54.69
40285;BME280;25997;50.214;19.354;2022-11-14T03:45:22;98784.94;;;7.16;54.72
40285;BME280;25997;50.214;19.354;2022-11-14T16:07:00;98374.13;;;7.76;52.82
40285;BME280;25997;50.214;19.354;2022-11-14T16:10:23;98377.66;;;7.76;52.92
40285;BME280;25997;50.214;19.354;2022-11-14T16:13:44;98365.38;;;7.75;52.83
40285;BME280;25997;50.214;19.354;2022-11-14T16:17:11;98372.56;;;7.79;53.02
40285;BME280;25997;50.214;19.354;2022-11-14T16:20:38;98364.78;;;7.81;53.03
40285;BME280;25997;50.214;19.354;2022-11-14T16:24:03;98357.88;;;7.83;52.93
40285;BME280;25997;50.214;19.354;2022-11-14T16:27:25;98356.78;;;7.78;53.06
40285;BME280;25997;50.214;19.354;2022-11-14T16:31:11;98365.22;;;7.71;53.15
40285;BME280;25997;50.214;19.354;2022-11-14T16:34:34;98362.41;;;7.66;53.28
40285;BME280;25997;50.214;19.354;2022-11-14T16:37:59;98357.09;;;7.65;53.29
40285;BME280;25997;50.214;19.354;2022-11-14T16:41:24;98358.59;;;7.79;53.25
40285;BME280;25997;50.214;19.354;2022-11-14T16:44:46;98354.50;;;7.86;52.99
40285;BME280;25997;50.214;19.354;2022-11-14T16:48:08;98362.50;;;7.89;53.00
40285;BME280;25997;50.214;19.354;2022-11-14T16:51:33;98353.16;;;7.95;53.14
40285;BME280;25997;50.214;19.354;2022-11-14T16:54:54;98361.25;;;8.01;53.14
40285;BME280;25997;50.214;19.354;2022-11-14T16:58:18;98367.63;;;8.08;53.05
40285;BME280;25997;50.214;19.354;2022-11-14T17:01:39;98369.25;;;8.04;52.86
40285;BME280;25997;50.214;19.354;2022-11-14T17:05:00;98360.25;;;7.98;53.16
40285;BME280;25997;50.214;19.354;2022-11-14T17:08:22;98357.38;;;7.92;53.20
40285;BME280;25997;50.214;19.354;2022-11-14T17:11:45;98357.56;;;7.96;53.30
40285;BME280;25997;50.214;19.354;2022-11-14T17:15:08;98359.41;;;7.99;53.21
40285;BME280;25997;50.214;19.354;2022-11-14T17:18:30;98358.41;;;7.95;53.38
40285;BME280;25997;50.214;19.354;2022-11-14T17:21:52;98354.13;;;7.97;53.24
40285;BME280;25997;50.214;19.354;2022-11-14T17:25:13;98348.75;;;7.94;53.56
40285;BME280;25997;50.214;19.354;2022-11-14T17:28:34;98340.97;;;7.96;53.33
40285;BME280;25997;50.214;19.354;2022-11-14T17:32:28;98335.31;;;7.85;53.60
40285;BME280;25997;50.214;19.354;2022-11-14T17:35:51;98329.69;;;7.76;53.73
40285;BME280;25997;50.214;19.354;2022-11-14T17:39:12;98333.06;;;7.73;53.61
40285;BME280;25997;50.214;19.354;2022-11-14T17:42:33;98324.94;;;7.66;53.91
40285;BME280;25997;50.214;19.354;2022-11-14T17:45:54;98315.91;;;7.59;53.83
40285;BME280;25997;50.214;19.354;2022-11-14T17:49:17;98319.16;;;7.54;53.95
40285;BME280;25997;50.214;19.354;2022-11-14T17:52:39;98327.25;;;7.60;53.87
40285;BME280;25997;50.214;19.354;2022-11-14T17:56:51;98324.28;;;7.71;53.81
40285;BME280;25997;50.214;19.354;2022-11-14T18:01:08;98317.53;;;7.76;53.71
40285;BME280;25997;50.214;19.354;2022-11-14T18:04:31;98320.53;;;7.86;53.60
40285;BME280;25997;50.214;19.354;2022-11-14T18:07:53;98317.16;;;7.88;53.49
40285;BME280;25997;50.214;19.354;2022-11-14T18:11:39;98332.44;;;8.00;53.41
40285;BME280;25997;50.214;19.354;2022-11-14T18:20:08;98314.72;;;7.93;53.41
40285;BME280;25997;50.214;19.354;2022-11-14T18:23:30;98308.63;;;7.94;53.68
40285;BME280;25997;50.214;19.354;2022-11-14T18:26:53;98306.28;;;8.00;53.78
40285;BME280;25997;50.214;19.354;2022-11-14T18:30:18;98303.91;;;8.06;53.70
40285;BME280;25997;50.214;19.354;2022-11-14T18:33:41;98303.91;;;8.06;53.70
40285;BME280;25997;50.214;19.354;2022-11-14T18:43:19;98296.94;;;7.84;53.60
40285;BME280;25997;50.214;19.354;2022-11-14T18:47:35;98289.50;;;7.72;54.03
40285;BME280;25997;50.214;19.354;2022-11-14T18:51:00;98290.84;;;7.64;54.08
40285;BME280;25997;50.214;19.354;2022-11-14T18:55:12;98289.31;;;7.68;54.21
40285;BME280;25997;50.214;19.354;2022-11-14T18:59:40;98283.69;;;7.79;53.96
40285;BME280;25997;50.214;19.354;2022-11-14T19:03:02;98295.00;;;7.80;53.75
40285;BME280;25997;50.214;19.354;2022-11-14T19:10:37;98284.38;;;7.75;54.00
40285;BME280;25997;50.214;19.354;2022-11-14T19:14:02;98275.00;;;7.80;53.98
40285;BME280;25997;50.214;19.354;2022-11-14T19:17:28;98281.94;;;7.80;53.96
40285;BME280;25997;50.214;19.354;2022-11-14T19:21:41;98273.34;;;7.82;54.05
40285;BME280;25997;50.214;19.354;2022-11-14T19:25:04;98279.66;;;7.88;53.86
40285;BME280;25997;50.214;19.354;2022-11-14T19:38:35;98265.38;;;7.59;54.15
40285;BME280;25997;50.214;19.354;2022-11-14T19:41:58;98263.03;;;7.65;54.01
40285;BME280;25997;50.214;19.354;2022-11-14T19:45:49;98251.06;;;7.70;54.00
40285;BME280;25997;50.214;19.354;2022-11-14T19:49:38;98245.06;;;7.72;54.03
40285;BME280;25997;50.214;19.354;2022-11-14T19:53:27;98247.00;;;7.78;54.06
40285;BME280;25997;50.214;19.354;2022-11-14T19:56:49;98242.91;;;7.84;53.80
40285;BME280;25997;50.214;19.354;2022-11-14T20:00:12;98237.31;;;7.75;54.04
40285;BME280;25997;50.214;19.354;2022-11-14T20:03:34;98244.22;;;7.73;54.09
40285;BME280;25997;50.214;19.354;2022-11-14T20:07:00;98241.72;;;7.76;54.24
40285;BME280;25997;50.214;19.354;2022-11-14T20:10:21;98241.91;;;7.81;53.96
40285;BME280;25997;50.214;19.354;2022-11-14T20:13:46;98237.41;;;7.77;54.11
40285;BME280;25997;50.214;19.354;2022-11-14T20:17:12;98237.31;;;7.75;54.13
40285;BME280;25997;50.214;19.354;2022-11-14T20:20:35;98240.84;;;7.76;54.28
40285;BME280;25997;50.214;19.354;2022-11-14T20:25:13;98235.78;;;7.80;54.19
40285;BME280;25997;50.214;19.354;2022-11-14T20:28:35;98235.97;;;7.85;54.25
40285;BME280;25997;50.214;19.354;2022-11-14T20:32:01;98234.41;;;7.89;54.04
40285;BME280;25997;50.214;19.354;2022-11-14T20:35:23;98229.34;;;7.93;54.17
40285;BME280;25997;50.214;19.354;2022-11-14T20:39:37;98222.31;;;7.92;53.94
40285;BME280;25997;50.214;19.354;2022-11-14T20:43:25;98228.97;;;7.84;54.06
40285;BME280;25997;50.214;19.354;2022-11-14T20:46:48;98219.34;;;7.83;54.38
40285;BME280;25997;50.214;19.354;2022-11-14T20:50:12;98228.44;;;7.93;54.23
40285;BME280;25997;50.214;19.354;2022-11-14T20:53:33;98214.13;;;7.83;54.08
40285;BME280;25997;50.214;19.354;2022-11-14T20:56:58;98207.44;;;7.69;54.27
40285;BME280;25997;50.214;19.354;2022-11-14T21:00:20;98210.53;;;7.60;54.20
40285;BME280;25997;50.214;19.354;2022-11-14T21:03:45;98199.09;;;7.57;54.36
40285;BME280;25997;50.214;19.354;2022-11-14T21:07:09;98202.59;;;7.57;54.43
40285;BME280;25997;50.214;19.354;2022-11-14T21:10:35;98199.16;;;7.58;54.36
40285;BME280;25997;50.214;19.354;2022-11-14T21:14:09;98200.19;;;7.62;54.17
40285;BME280;25997;50.214;19.354;2022-11-14T21:17:56;98196.94;;;7.67;54.42
40285;BME280;25997;50.214;19.354;2022-11-14T21:21:20;98198.91;;;7.73;54.09
40285;BME280;25997;50.214;19.354;2022-11-14T21:28:59;98201.72;;;7.77;53.99
40285;BME280;25997;50.214;19.354;2022-11-14T21:32:20;98189.47;;;7.76;54.10
40285;BME280;25997;50.214;19.354;2022-11-14T21:36:09;98189.50;;;7.78;54.17
40285;BME280;25997;50.214;19.354;2022-11-14T21:39:33;98185.91;;;7.74;54.17
40285;BME280;25997;50.214;19.354;2022-11-14T21:42:54;98190.03;;;7.69;54.19
40285;BME280;25997;50.214;19.354;2022-11-14T21:46:21;98195.34;;;7.71;54.36
40285;BME280;25997;50.214;19.354;2022-11-14T21:49:44;98189.28;;;7.72;54.25
40285;BME280;25997;50.214;19.354;2022-11-14T21:53:07;98189.22;;;7.70;54.19
40285;BME280;25997;50.214;19.354;2022-11-14T21:56:41;98194.28;;;7.66;54.01
40285;BME280;25997;50.214;19.354;2022-11-14T22:00:03;98183.66;;;7.63;54.27
40285;BME280;25997;50.214;19.354;2022-11-14T22:03:53;98178.81;;;7.51;54.23
40285;BME280;25997;50.214;19.354;2022-11-14T22:07:39;98186.59;;;7.50;54.30
40285;BME280;25997;50.214;19.354;2022-11-14T22:11:00;98177.97;;;7.51;54.26
40285;BME280;25997;50.214;19.354;2022-11-14T22:14:24;98181.56;;;7.54;54.23
40285;BME280;25997;50.214;19.354;2022-11-14T22:18:38;98182.28;;;7.50;53.75
40285;BME280;25997;50.214;19.354;2022-11-14T22:22:01;98177.59;;;7.42;54.05
40285;BME280;25997;50.214;19.354;2022-11-14T22:25:52;98179.13;;;7.37;54.23
40285;BME280;25997;50.214;19.354;2022-11-14T22:29:16;98181.69;;;7.35;54.09
40285;BME280;25997;50.214;19.354;2022-11-14T22:32:38;98176.31;;;7.32;53.90
40285;BME280;25997;50.214;19.354;2022-11-14T22:36:03;98169.28;;;7.31;54.13
40285;BME280;25997;50.214;19.354;2022-11-14T22:39:28;98162.16;;;7.27;54.07
40285;BME280;25997;50.214;19.354;2022-11-14T22:42:51;98168.28;;;7.28;54.20
40285;BME280;25997;50.214;19.354;2022-11-14T22:46:14;98166.59;;;7.28;54.27
40285;BME280;25997;50.214;19.354;2022-11-14T22:49:36;98170.91;;;7.28;53.96
40285;BME280;25997;50.214;19.354;2022-11-14T22:52:57;98159.13;;;7.17;53.87
40285;BME280;25997;50.214;19.354;2022-11-14T22:56:23;98170.66;;;7.01;54.13
40285;BME280;25997;50.214;19.354;2022-11-14T22:59:46;98163.47;;;6.95;54.28
40285;BME280;25997;50.214;19.354;2022-11-14T23:03:07;98159.06;;;6.94;54.30
40285;BME280;25997;50.214;19.354;2022-11-14T23:06:55;98155.50;;;6.92;53.93
40285;BME280;25997;50.214;19.354;2022-11-14T23:10:17;98157.16;;;6.90;54.17
40285;BME280;25997;50.214;19.354;2022-11-14T23:13:43;98158.31;;;6.97;54.18
40285;BME280;25997;50.214;19.354;2022-11-14T23:22:24;98153.16;;;6.98;54.13
40285;BME280;25997;50.214;19.354;2022-11-14T23:27:00;98147.16;;;7.01;54.01
40285;BME280;25997;50.214;19.354;2022-11-14T23:31:32;98148.81;;;6.99;54.02
40285;BME280;25997;50.214;19.354;2022-11-14T23:36:13;98140.47;;;7.07;53.89
40285;BME280;25997;50.214;19.354;2022-11-14T23:39:35;98131.56;;;7.02;54.06
40285;BME280;25997;50.214;19.354;2022-11-14T23:42:57;98132.59;;;7.06;54.26
40285;BME280;25997;50.214;19.354;2022-11-14T23:47:09;98128.69;;;7.17;54.07
40285;BME280;25997;50.214;19.354;2022-11-14T23:51:39;98125.19;;;7.17;54.03
40285;BME280;25997;50.214;19.354;2022-11-14T23:55:05;98121.44;;;7.10;54.22
40285;BME280;25997;50.214;19.354;2022-11-14T23:58:27;98113.47;;;7.07;54.29
