sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38852;BME280;24605;50.092;9.182;2023-01-27T00:00:14;98224.63;;;-1.74;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:02:41;98223.75;;;-1.58;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:05:10;98224.16;;;-1.50;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:07:37;98227.47;;;-1.48;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:10:05;98219.13;;;-1.67;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:12:31;98231.56;;;-1.76;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:15:17;98223.50;;;-1.53;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:17:43;98221.25;;;-1.44;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:20:10;98218.09;;;-1.49;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:22:37;98216.38;;;-1.48;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:25:21;98213.34;;;-1.40;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:27:47;98212.25;;;-1.51;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:30:14;98211.41;;;-1.51;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:32:41;98209.75;;;-1.52;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:35:25;98216.94;;;-1.43;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:37:52;98211.50;;;-1.53;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:40:18;98207.78;;;-1.63;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:42:45;98200.56;;;-1.56;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:45:11;98203.13;;;-1.56;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:47:57;98204.28;;;-1.46;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:50:23;98202.34;;;-1.43;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:52:50;98211.50;;;-1.53;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:55:17;98212.75;;;-1.60;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T00:57:43;98203.78;;;-1.53;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:00:11;98209.84;;;-1.54;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:02:38;98214.19;;;-1.40;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:05:06;98221.94;;;-1.56;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:07:33;98217.53;;;-1.54;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:09:59;98223.91;;;-1.45;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:12:26;98219.13;;;-1.51;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:14:52;98224.59;;;-1.42;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:17:18;98229.28;;;-1.34;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:19:45;98229.88;;;-1.45;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:22:13;98241.19;;;-1.47;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:24:39;98233.88;;;-1.55;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:27:06;98233.13;;;-1.57;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:29:32;98238.34;;;-1.43;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:31:58;98233.47;;;-1.47;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:34:25;98233.31;;;-1.60;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:36:51;98240.00;;;-1.42;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:39:19;98217.59;;;-1.39;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:41:46;98232.72;;;-1.49;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:44:20;98241.56;;;-1.39;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:46:46;98235.44;;;-1.36;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:49:13;98234.91;;;-1.27;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:51:43;98205.19;;;-1.17;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:54:14;98222.66;;;-1.07;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:56:46;98220.88;;;-1.21;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T01:59:18;98214.03;;;-1.06;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:01:46;98212.53;;;-1.11;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:04:15;98207.78;;;-1.02;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:06:49;98210.25;;;-1.01;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:09:17;98216.72;;;-0.93;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:11:47;98210.81;;;-0.96;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:14:15;98213.28;;;-0.94;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:16:43;98206.75;;;-1.00;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:19:16;98210.00;;;-0.82;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:21:47;98213.88;;;-0.89;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:24:15;98208.78;;;-1.05;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:26:43;98203.84;;;-0.93;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:29:12;98207.94;;;-1.05;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:31:39;98214.34;;;-1.13;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:34:08;98212.69;;;-1.14;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:36:39;98204.44;;;-1.19;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:39:08;98212.38;;;-1.07;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:41:37;98217.84;;;-1.14;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:44:07;98228.09;;;-0.98;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:46:34;98203.91;;;-0.95;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:49:00;98230.09;;;-1.03;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:51:27;98227.16;;;-1.11;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:53:53;98227.69;;;-1.20;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:56:20;98231.34;;;-1.40;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T02:58:47;98239.78;;;-1.22;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:01:15;98232.34;;;-1.27;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:03:41;98174.53;;;-1.66;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:06:11;98233.16;;;-1.27;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:08:37;98238.81;;;-1.05;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:11:04;98228.84;;;-0.96;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:13:31;98218.72;;;-0.99;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:15:58;98237.19;;;-1.06;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:18:43;98240.16;;;-1.29;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:21:12;98236.97;;;-1.18;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:23:38;98234.66;;;-1.22;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:26:06;98239.81;;;-1.38;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:28:33;98224.75;;;-1.45;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:30:59;98237.63;;;-1.30;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:33:26;98234.34;;;-1.32;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:35:54;98236.97;;;-1.18;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:38:39;98223.34;;;-1.20;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:41:23;98242.78;;;-1.30;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:44:08;98248.97;;;-1.18;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:46:52;98248.97;;;-1.18;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:49:19;98246.47;;;-1.04;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:51:47;98232.84;;;-1.36;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:54:13;98233.53;;;-1.18;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:56:39;98252.16;;;-1.29;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T03:59:06;98252.69;;;-1.08;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:01:32;98247.28;;;-1.03;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:03:59;98257.69;;;-1.21;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:06:43;98258.97;;;-1.28;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:09:23;98251.09;;;-1.25;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:11:50;98260.47;;;-1.24;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:14:19;98252.53;;;-1.05;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:16:46;98250.75;;;-1.04;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:19:13;98256.53;;;-1.15;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:21:40;98252.22;;;-1.15;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:24:09;98263.59;;;-1.19;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:26:43;98260.22;;;-1.19;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:29:11;98265.66;;;-1.09;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:31:38;98251.94;;;-1.10;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:34:04;98263.41;;;-0.85;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:36:31;98264.59;;;-0.76;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:38:57;98260.09;;;-0.87;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:41:26;98270.63;;;-1.06;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:43:54;98258.69;;;-1.07;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:46:21;98261.44;;;-0.96;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:48:47;98267.91;;;-0.89;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:51:13;98270.09;;;-0.97;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:53:40;98275.38;;;-0.84;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:56:19;98277.94;;;-0.84;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T04:58:46;98269.38;;;-0.85;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:01:14;98270.13;;;-0.68;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:03:41;98277.31;;;-0.59;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:06:07;98274.19;;;-0.64;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:08:34;98273.25;;;-0.77;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:11:00;98283.00;;;-0.68;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:13:27;98278.34;;;-0.61;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:16:03;98282.34;;;-0.86;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:18:30;98283.22;;;-0.71;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:20:57;98284.28;;;-0.90;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:23:24;98289.56;;;-0.63;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:26:04;98282.56;;;-0.60;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:28:31;98282.66;;;-0.62;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:31:02;98286.47;;;-0.84;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:33:30;98284.97;;;-0.88;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:35:58;98289.69;;;-0.95;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:38:25;98290.50;;;-0.94;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:40:54;98290.69;;;-0.97;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:43:22;98280.81;;;-0.74;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:45:48;98285.19;;;-0.91;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:48:14;98282.59;;;-0.91;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:50:42;98283.34;;;-0.89;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:53:09;98281.84;;;-0.93;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:55:35;98282.53;;;-0.75;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T05:58:01;98290.34;;;-0.76;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:00:28;98279.50;;;-0.82;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:02:54;98286.63;;;-0.87;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:05:21;98289.56;;;-0.93;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:07:49;98292.25;;;-0.95;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:10:15;98288.84;;;-0.95;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:12:42;98284.69;;;-0.98;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:15:09;98288.84;;;-0.95;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:17:36;98289.16;;;-0.85;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:20:02;98295.28;;;-0.88;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:22:29;98298.78;;;-0.89;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:24:57;98299.97;;;-0.95;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:27:23;98303.25;;;-0.92;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:29:50;98262.97;;;-1.08;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:32:16;98305.44;;;-0.70;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:34:43;98307.72;;;-0.80;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:37:09;98302.31;;;-0.75;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:39:35;98290.44;;;-0.78;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:42:03;98310.16;;;-0.63;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:44:31;98295.75;;;-0.81;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:46:58;98316.97;;;-0.61;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:49:24;98314.13;;;-0.57;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:51:50;98315.13;;;-0.59;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:54:17;98321.47;;;-0.65;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:56:43;98326.38;;;-0.76;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T06:59:11;98318.00;;;-0.80;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:01:38;98303.00;;;-0.88;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:04:04;98325.47;;;-0.75;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:06:31;98322.50;;;-0.84;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:08:58;98332.66;;;-0.66;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:11:24;98334.88;;;-0.60;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:13:51;98338.59;;;-0.80;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:16:19;98342.69;;;-0.61;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:18:45;98347.19;;;-0.65;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:21:12;98345.13;;;-0.58;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:23:38;98352.22;;;-0.78;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:26:04;98348.25;;;-0.84;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:28:31;98333.09;;;-0.74;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:31:00;98350.16;;;-0.57;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:33:27;98349.69;;;-0.64;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:35:54;98348.66;;;-0.61;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:38:20;98352.75;;;-0.57;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:40:47;98345.94;;;-0.43;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:43:14;98354.63;;;-0.44;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:45:40;98370.50;;;-0.52;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:48:08;98365.25;;;-0.51;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:50:38;98361.78;;;-0.35;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:53:05;98370.22;;;-0.48;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:55:32;98365.03;;;-0.32;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T07:57:59;98365.84;;;-0.31;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:00:25;98370.25;;;-0.33;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:02:53;98359.34;;;-0.22;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:05:21;98375.94;;;-0.42;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:07:49;98371.91;;;-0.32;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:10:16;98386.16;;;-0.41;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:12:43;98388.31;;;-0.19;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:15:10;98390.91;;;-0.19;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:17:36;98380.97;;;0.04;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:20:04;98383.47;;;0.20;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:22:30;98381.72;;;0.06;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:24:58;98384.38;;;0.05;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:27:25;98387.41;;;0.11;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:29:52;98390.84;;;0.12;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:32:18;98395.16;;;0.26;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:34:45;98401.22;;;0.39;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:37:11;98406.75;;;0.33;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:39:38;98401.03;;;0.28;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:42:06;98403.25;;;0.34;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:44:32;98409.44;;;0.46;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:46:58;98409.31;;;0.47;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:49:25;98412.72;;;0.62;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:51:52;98410.72;;;0.24;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:54:18;98414.56;;;0.31;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:56:45;98406.00;;;0.60;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T08:59:12;98416.69;;;0.68;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:01:39;98406.28;;;0.55;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:04:06;98424.25;;;0.57;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:06:33;98419.63;;;0.47;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:08:59;98430.81;;;0.48;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:11:35;98431.69;;;0.61;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:14:03;98420.47;;;0.48;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:16:31;98435.75;;;0.51;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:18:57;98431.88;;;0.73;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:21:24;98432.69;;;0.73;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:23:51;98428.97;;;0.92;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:26:17;98413.00;;;1.00;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:28:44;98431.09;;;1.00;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:31:10;98431.44;;;1.08;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:33:38;98437.38;;;0.67;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:36:08;98405.56;;;0.81;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:38:38;98433.25;;;0.78;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:41:20;98436.91;;;0.89;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:44:19;98441.16;;;0.75;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:47:03;98450.56;;;0.62;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:49:56;98441.28;;;0.74;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:52:42;98445.44;;;0.47;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:55:15;98444.97;;;0.70;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T09:57:53;98441.88;;;0.92;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T10:00:31;98438.78;;;0.72;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T10:03:15;98439.44;;;0.61;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T10:09:11;98429.44;;;0.84;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T10:11:47;98424.72;;;1.05;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T10:14:25;98428.84;;;1.35;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T10:17:10;98424.91;;;1.02;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T10:19:50;98414.38;;;1.05;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T10:22:24;98434.78;;;0.96;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T10:25:02;98426.22;;;1.22;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T10:27:35;98428.28;;;1.58;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T10:30:09;98424.06;;;1.82;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T10:32:43;98416.25;;;2.10;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T10:35:15;98420.16;;;1.90;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T10:37:54;98418.53;;;2.14;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T10:40:32;98412.19;;;2.18;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T10:43:05;98416.75;;;2.41;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T10:45:36;98396.75;;;2.43;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T10:48:20;98405.16;;;2.33;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T10:50:51;98411.53;;;2.54;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T10:53:25;98400.88;;;2.58;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T10:55:59;98402.16;;;2.27;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T10:58:38;98414.38;;;2.38;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T11:01:10;98414.28;;;2.26;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T11:03:40;98402.59;;;1.95;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T11:06:13;98417.25;;;1.94;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T11:08:44;98422.03;;;2.00;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T11:11:14;98426.34;;;2.39;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T11:14:04;98424.09;;;2.34;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T11:16:38;98423.47;;;2.30;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T11:19:14;98425.47;;;2.77;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T11:21:43;98419.22;;;2.92;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T11:24:23;98422.22;;;3.23;98.67
38852;BME280;24605;50.092;9.182;2023-01-27T11:26:57;98410.06;;;3.48;99.55
38852;BME280;24605;50.092;9.182;2023-01-27T11:29:33;98408.91;;;3.52;96.43
38852;BME280;24605;50.092;9.182;2023-01-27T11:32:08;98409.09;;;2.89;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T11:34:42;98409.28;;;2.36;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T11:37:16;98402.25;;;2.38;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T11:39:45;98387.72;;;2.61;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T11:42:12;98397.75;;;2.66;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T11:44:39;98404.91;;;2.62;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T11:47:07;98400.47;;;2.64;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T11:49:42;98401.75;;;2.46;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T11:52:11;98405.97;;;2.47;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T11:54:43;98398.50;;;2.55;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T11:57:17;98404.31;;;1.81;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T11:59:45;98397.00;;;2.01;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:02:24;98403.41;;;2.21;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:04:58;98402.59;;;1.95;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:07:34;98404.13;;;1.97;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:10:21;98394.63;;;1.85;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:12:49;98403.06;;;1.74;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:15:17;98399.22;;;1.54;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:17:46;98400.72;;;1.84;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:20:25;98400.81;;;1.82;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:22:53;98372.19;;;1.72;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:25:23;98400.31;;;1.77;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:27:55;98396.25;;;1.99;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:30:25;98395.31;;;1.61;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:32:53;98395.31;;;1.61;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:35:22;98389.66;;;1.82;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:37:54;98389.47;;;1.85;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:40:23;98368.97;;;1.56;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:43:08;98387.19;;;1.93;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:45:35;98382.31;;;1.88;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:48:15;98377.53;;;2.21;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:50:52;98380.66;;;2.00;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:53:20;98381.47;;;2.27;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:55:50;98388.72;;;1.83;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T12:58:28;98382.00;;;2.19;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T13:00:55;98382.06;;;2.30;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T13:03:22;98382.78;;;2.45;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T13:05:51;98390.69;;;2.31;100.00
38852;BME280;24605;50.092;9.182;2023-01-27T13:08:20;98386.00;;;2.36;100.00