sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66190;DHT22;52992;52.084;5.412;2023-01-15T00:01:27;10.90;73.60
66190;DHT22;52992;52.084;5.412;2023-01-15T00:03:56;10.90;74.50
66190;DHT22;52992;52.084;5.412;2023-01-15T00:06:25;11.00;74.20
66190;DHT22;52992;52.084;5.412;2023-01-15T00:08:52;11.10;73.90
66190;DHT22;52992;52.084;5.412;2023-01-15T00:11:20;11.10;73.30
66190;DHT22;52992;52.084;5.412;2023-01-15T00:13:47;11.10;73.40
66190;DHT22;52992;52.084;5.412;2023-01-15T00:16:16;11.10;73.10
66190;DHT22;52992;52.084;5.412;2023-01-15T00:18:49;11.10;72.80
66190;DHT22;52992;52.084;5.412;2023-01-15T00:21:16;11.10;72.80
66190;DHT22;52992;52.084;5.412;2023-01-15T00:23:43;11.10;73.20
66190;DHT22;52992;52.084;5.412;2023-01-15T00:26:30;11.00;72.90
66190;DHT22;52992;52.084;5.412;2023-01-15T00:29:16;11.00;72.90
66190;DHT22;52992;52.084;5.412;2023-01-15T00:32:06;11.00;73.10
66190;DHT22;52992;52.084;5.412;2023-01-15T00:34:32;11.00;72.90
66190;DHT22;52992;52.084;5.412;2023-01-15T00:37:00;11.00;73.20
66190;DHT22;52992;52.084;5.412;2023-01-15T00:39:27;11.00;73.10
66190;DHT22;52992;52.084;5.412;2023-01-15T00:41:54;11.00;73.00
66190;DHT22;52992;52.084;5.412;2023-01-15T00:44:22;11.10;73.00
66190;DHT22;52992;52.084;5.412;2023-01-15T00:46:50;11.00;72.90
66190;DHT22;52992;52.084;5.412;2023-01-15T00:49:19;11.00;73.10
66190;DHT22;52992;52.084;5.412;2023-01-15T00:51:46;11.00;73.00
66190;DHT22;52992;52.084;5.412;2023-01-15T00:54:16;11.00;73.00
66190;DHT22;52992;52.084;5.412;2023-01-15T00:56:43;11.00;72.80
66190;DHT22;52992;52.084;5.412;2023-01-15T00:59:10;11.00;72.70
66190;DHT22;52992;52.084;5.412;2023-01-15T01:01:37;10.90;72.90
66190;DHT22;52992;52.084;5.412;2023-01-15T01:04:04;10.90;73.10
66190;DHT22;52992;52.084;5.412;2023-01-15T01:06:33;10.90;73.00
66190;DHT22;52992;52.084;5.412;2023-01-15T01:09:00;10.80;73.00
66190;DHT22;52992;52.084;5.412;2023-01-15T01:11:29;10.80;73.10
66190;DHT22;52992;52.084;5.412;2023-01-15T01:14:00;10.80;73.00
66190;DHT22;52992;52.084;5.412;2023-01-15T01:16:36;10.80;73.00
66190;DHT22;52992;52.084;5.412;2023-01-15T01:19:16;10.70;73.20
66190;DHT22;52992;52.084;5.412;2023-01-15T01:21:45;10.70;73.10
66190;DHT22;52992;52.084;5.412;2023-01-15T01:24:15;10.70;73.10
66190;DHT22;52992;52.084;5.412;2023-01-15T01:26:43;10.60;72.80
66190;DHT22;52992;52.084;5.412;2023-01-15T01:29:12;10.60;73.10
66190;DHT22;52992;52.084;5.412;2023-01-15T01:31:39;10.60;73.20
66190;DHT22;52992;52.084;5.412;2023-01-15T01:34:07;10.60;73.30
66190;DHT22;52992;52.084;5.412;2023-01-15T01:36:36;10.60;73.10
66190;DHT22;52992;52.084;5.412;2023-01-15T01:39:05;10.60;72.90
66190;DHT22;52992;52.084;5.412;2023-01-15T01:41:32;10.60;72.90
66190;DHT22;52992;52.084;5.412;2023-01-15T01:44:06;10.60;72.90
66190;DHT22;52992;52.084;5.412;2023-01-15T01:46:35;10.60;72.70
66190;DHT22;52992;52.084;5.412;2023-01-15T01:49:12;10.60;72.70
66190;DHT22;52992;52.084;5.412;2023-01-15T01:51:46;10.50;72.60
66190;DHT22;52992;52.084;5.412;2023-01-15T01:54:16;10.50;72.80
66190;DHT22;52992;52.084;5.412;2023-01-15T01:56:43;10.50;72.60
66190;DHT22;52992;52.084;5.412;2023-01-15T01:59:11;10.50;72.70
66190;DHT22;52992;52.084;5.412;2023-01-15T02:01:38;10.50;72.60
66190;DHT22;52992;52.084;5.412;2023-01-15T02:04:07;10.50;72.40
66190;DHT22;52992;52.084;5.412;2023-01-15T02:06:36;10.50;72.20
66190;DHT22;52992;52.084;5.412;2023-01-15T02:09:04;10.50;72.30
66190;DHT22;52992;52.084;5.412;2023-01-15T02:11:33;10.50;72.10
66190;DHT22;52992;52.084;5.412;2023-01-15T02:14:11;10.40;72.40
66190;DHT22;52992;52.084;5.412;2023-01-15T02:16:56;10.40;72.20
66190;DHT22;52992;52.084;5.412;2023-01-15T02:22:50;10.30;72.00
66190;DHT22;52992;52.084;5.412;2023-01-15T02:28:04;10.40;72.30
66190;DHT22;52992;52.084;5.412;2023-01-15T02:30:41;10.40;71.90
66190;DHT22;52992;52.084;5.412;2023-01-15T02:33:32;10.30;72.10
66190;DHT22;52992;52.084;5.412;2023-01-15T02:36:01;10.30;72.10
66190;DHT22;52992;52.084;5.412;2023-01-15T02:38:38;10.30;72.00
66190;DHT22;52992;52.084;5.412;2023-01-15T02:41:09;10.30;71.80
66190;DHT22;52992;52.084;5.412;2023-01-15T02:43:53;10.30;72.00
66190;DHT22;52992;52.084;5.412;2023-01-15T02:46:28;10.30;71.80
66190;DHT22;52992;52.084;5.412;2023-01-15T02:48:58;10.30;71.90
66190;DHT22;52992;52.084;5.412;2023-01-15T02:51:41;10.30;71.40
66190;DHT22;52992;52.084;5.412;2023-01-15T02:54:13;10.30;71.70
66190;DHT22;52992;52.084;5.412;2023-01-15T02:56:44;10.20;71.50
66190;DHT22;52992;52.084;5.412;2023-01-15T02:59:19;10.20;71.60
66190;DHT22;52992;52.084;5.412;2023-01-15T03:02:01;10.20;71.60
66190;DHT22;52992;52.084;5.412;2023-01-15T03:05:05;10.20;71.80
66190;DHT22;52992;52.084;5.412;2023-01-15T03:07:52;10.20;72.00
66190;DHT22;52992;52.084;5.412;2023-01-15T03:10:41;10.20;71.70
66190;DHT22;52992;52.084;5.412;2023-01-15T03:13:14;10.20;71.60
66190;DHT22;52992;52.084;5.412;2023-01-15T03:16:03;10.20;71.50
66190;DHT22;52992;52.084;5.412;2023-01-15T03:18:55;10.10;71.60
66190;DHT22;52992;52.084;5.412;2023-01-15T03:24:20;10.10;71.40
66190;DHT22;52992;52.084;5.412;2023-01-15T03:26:50;10.10;71.70
66190;DHT22;52992;52.084;5.412;2023-01-15T03:29:18;10.10;71.30
66190;DHT22;52992;52.084;5.412;2023-01-15T03:31:47;10.20;71.20
66190;DHT22;52992;52.084;5.412;2023-01-15T03:34:17;10.20;70.80
66190;DHT22;52992;52.084;5.412;2023-01-15T03:36:45;10.20;70.80
66190;DHT22;52992;52.084;5.412;2023-01-15T03:39:12;10.20;70.90
66190;DHT22;52992;52.084;5.412;2023-01-15T03:44:51;10.20;71.00
66190;DHT22;52992;52.084;5.412;2023-01-15T03:47:44;10.10;70.80
66190;DHT22;52992;52.084;5.412;2023-01-15T03:50:18;10.10;71.00
66190;DHT22;52992;52.084;5.412;2023-01-15T03:55:27;10.10;71.00
66190;DHT22;52992;52.084;5.412;2023-01-15T03:58:16;10.10;71.10
66190;DHT22;52992;52.084;5.412;2023-01-15T04:00:50;10.00;70.70
66190;DHT22;52992;52.084;5.412;2023-01-15T04:03:21;10.00;70.90
66190;DHT22;52992;52.084;5.412;2023-01-15T04:05:50;10.10;70.70
66190;DHT22;52992;52.084;5.412;2023-01-15T04:08:19;10.10;70.80
66190;DHT22;52992;52.084;5.412;2023-01-15T04:10:56;10.20;70.40
66190;DHT22;52992;52.084;5.412;2023-01-15T04:13:27;10.20;70.50
66190;DHT22;52992;52.084;5.412;2023-01-15T04:15:57;10.10;70.10
66190;DHT22;52992;52.084;5.412;2023-01-15T04:18:25;10.00;70.40
66190;DHT22;52992;52.084;5.412;2023-01-15T04:20:52;10.00;70.50
66190;DHT22;52992;52.084;5.412;2023-01-15T04:23:21;10.00;70.80
66190;DHT22;52992;52.084;5.412;2023-01-15T04:25:48;9.90;71.00
66190;DHT22;52992;52.084;5.412;2023-01-15T04:28:15;9.90;70.60
66190;DHT22;52992;52.084;5.412;2023-01-15T04:30:42;9.90;70.80
66190;DHT22;52992;52.084;5.412;2023-01-15T04:33:10;9.90;70.10
66190;DHT22;52992;52.084;5.412;2023-01-15T04:35:38;9.80;70.60
66190;DHT22;52992;52.084;5.412;2023-01-15T04:38:04;9.80;70.80
66190;DHT22;52992;52.084;5.412;2023-01-15T04:40:31;9.90;70.50
66190;DHT22;52992;52.084;5.412;2023-01-15T04:43:16;9.90;70.80
66190;DHT22;52992;52.084;5.412;2023-01-15T04:46:02;9.90;70.70
66190;DHT22;52992;52.084;5.412;2023-01-15T04:48:29;9.90;70.30
66190;DHT22;52992;52.084;5.412;2023-01-15T04:51:01;9.90;70.40
66190;DHT22;52992;52.084;5.412;2023-01-15T04:53:29;9.80;70.60
66190;DHT22;52992;52.084;5.412;2023-01-15T04:56:03;9.80;70.00
66190;DHT22;52992;52.084;5.412;2023-01-15T04:58:31;9.80;70.20
66190;DHT22;52992;52.084;5.412;2023-01-15T05:00:58;9.80;69.60
66190;DHT22;52992;52.084;5.412;2023-01-15T05:03:29;9.80;70.00
66190;DHT22;52992;52.084;5.412;2023-01-15T05:06:03;9.80;70.00
66190;DHT22;52992;52.084;5.412;2023-01-15T05:08:30;9.80;69.80
66190;DHT22;52992;52.084;5.412;2023-01-15T05:11:05;9.80;69.80
66190;DHT22;52992;52.084;5.412;2023-01-15T05:13:32;9.80;70.00
66190;DHT22;52992;52.084;5.412;2023-01-15T05:16:27;9.80;70.10
66190;DHT22;52992;52.084;5.412;2023-01-15T05:19:00;9.80;70.30
66190;DHT22;52992;52.084;5.412;2023-01-15T05:21:32;9.80;70.00
66190;DHT22;52992;52.084;5.412;2023-01-15T05:24:01;9.90;70.10
66190;DHT22;52992;52.084;5.412;2023-01-15T05:26:33;9.90;69.80
66190;DHT22;52992;52.084;5.412;2023-01-15T05:29:00;9.90;69.70
66190;DHT22;52992;52.084;5.412;2023-01-15T05:31:28;9.90;69.60
66190;DHT22;52992;52.084;5.412;2023-01-15T05:33:55;9.90;69.80
66190;DHT22;52992;52.084;5.412;2023-01-15T05:36:25;9.90;69.40
66190;DHT22;52992;52.084;5.412;2023-01-15T05:38:56;9.80;69.50
66190;DHT22;52992;52.084;5.412;2023-01-15T05:41:28;9.80;69.90
66190;DHT22;52992;52.084;5.412;2023-01-15T05:44:28;9.90;70.00
66190;DHT22;52992;52.084;5.412;2023-01-15T05:46:57;9.80;69.80
66190;DHT22;52992;52.084;5.412;2023-01-15T05:49:25;9.80;70.00
66190;DHT22;52992;52.084;5.412;2023-01-15T05:51:53;9.80;69.40
66190;DHT22;52992;52.084;5.412;2023-01-15T05:54:23;9.70;70.00
66190;DHT22;52992;52.084;5.412;2023-01-15T05:56:50;9.80;70.00
66190;DHT22;52992;52.084;5.412;2023-01-15T05:59:20;9.80;69.70
66190;DHT22;52992;52.084;5.412;2023-01-15T06:01:47;9.90;69.80
66190;DHT22;52992;52.084;5.412;2023-01-15T06:04:15;9.80;70.00
66190;DHT22;52992;52.084;5.412;2023-01-15T06:06:47;9.80;69.90
66190;DHT22;52992;52.084;5.412;2023-01-15T06:09:15;9.80;70.00
66190;DHT22;52992;52.084;5.412;2023-01-15T06:11:42;9.80;69.90
66190;DHT22;52992;52.084;5.412;2023-01-15T06:14:10;9.80;69.70
66190;DHT22;52992;52.084;5.412;2023-01-15T06:16:38;9.60;70.20
66190;DHT22;52992;52.084;5.412;2023-01-15T06:19:08;9.40;69.70
66190;DHT22;52992;52.084;5.412;2023-01-15T06:21:35;9.00;70.00
66190;DHT22;52992;52.084;5.412;2023-01-15T06:24:02;8.60;71.10
66190;DHT22;52992;52.084;5.412;2023-01-15T06:26:29;8.40;72.70
66190;DHT22;52992;52.084;5.412;2023-01-15T06:28:56;8.30;74.90
66190;DHT22;52992;52.084;5.412;2023-01-15T06:31:23;8.20;74.60
66190;DHT22;52992;52.084;5.412;2023-01-15T06:33:52;8.10;75.20
66190;DHT22;52992;52.084;5.412;2023-01-15T06:36:21;8.00;76.30
66190;DHT22;52992;52.084;5.412;2023-01-15T06:38:49;8.00;76.20
66190;DHT22;52992;52.084;5.412;2023-01-15T06:41:18;8.00;75.90
66190;DHT22;52992;52.084;5.412;2023-01-15T06:44:04;8.00;76.10
66190;DHT22;52992;52.084;5.412;2023-01-15T06:47:13;8.00;76.20
66190;DHT22;52992;52.084;5.412;2023-01-15T06:49:56;8.10;76.10
66190;DHT22;52992;52.084;5.412;2023-01-15T06:52:25;8.20;76.00
66190;DHT22;52992;52.084;5.412;2023-01-15T06:54:52;8.20;75.70
66190;DHT22;52992;52.084;5.412;2023-01-15T06:57:19;8.20;75.80
66190;DHT22;52992;52.084;5.412;2023-01-15T06:59:47;8.20;75.50
66190;DHT22;52992;52.084;5.412;2023-01-15T07:02:14;8.20;75.50
66190;DHT22;52992;52.084;5.412;2023-01-15T07:04:41;8.20;75.60
66190;DHT22;52992;52.084;5.412;2023-01-15T07:07:07;8.10;75.60
66190;DHT22;52992;52.084;5.412;2023-01-15T07:09:34;8.10;75.60
66190;DHT22;52992;52.084;5.412;2023-01-15T07:12:01;8.00;75.90
66190;DHT22;52992;52.084;5.412;2023-01-15T07:14:28;8.00;76.00
66190;DHT22;52992;52.084;5.412;2023-01-15T07:16:55;8.00;76.00
66190;DHT22;52992;52.084;5.412;2023-01-15T07:19:22;8.00;75.50
66190;DHT22;52992;52.084;5.412;2023-01-15T07:21:49;8.00;75.60
66190;DHT22;52992;52.084;5.412;2023-01-15T07:24:16;7.80;75.80
66190;DHT22;52992;52.084;5.412;2023-01-15T07:26:43;8.00;76.10
66190;DHT22;52992;52.084;5.412;2023-01-15T07:29:11;8.00;75.70
66190;DHT22;52992;52.084;5.412;2023-01-15T07:31:38;8.00;75.80
66190;DHT22;52992;52.084;5.412;2023-01-15T07:34:06;8.00;76.00
66190;DHT22;52992;52.084;5.412;2023-01-15T07:36:33;8.00;76.00
66190;DHT22;52992;52.084;5.412;2023-01-15T07:39:05;8.00;76.50
66190;DHT22;52992;52.084;5.412;2023-01-15T07:41:32;8.00;76.00
66190;DHT22;52992;52.084;5.412;2023-01-15T07:44:17;8.00;75.70
66190;DHT22;52992;52.084;5.412;2023-01-15T07:47:06;8.00;75.80
66190;DHT22;52992;52.084;5.412;2023-01-15T07:49:53;8.00;75.90
66190;DHT22;52992;52.084;5.412;2023-01-15T07:52:21;8.00;76.60
66190;DHT22;52992;52.084;5.412;2023-01-15T07:54:49;8.00;75.70
66190;DHT22;52992;52.084;5.412;2023-01-15T07:57:18;8.00;75.70
66190;DHT22;52992;52.084;5.412;2023-01-15T07:59:46;8.00;75.40
66190;DHT22;52992;52.084;5.412;2023-01-15T08:02:13;8.00;75.70
66190;DHT22;52992;52.084;5.412;2023-01-15T08:04:40;8.00;75.80
66190;DHT22;52992;52.084;5.412;2023-01-15T08:07:07;8.00;75.60
66190;DHT22;52992;52.084;5.412;2023-01-15T08:09:34;8.00;75.70
66190;DHT22;52992;52.084;5.412;2023-01-15T08:12:02;8.00;75.70
66190;DHT22;52992;52.084;5.412;2023-01-15T08:14:48;8.00;75.40
66190;DHT22;52992;52.084;5.412;2023-01-15T08:17:34;8.10;75.80
66190;DHT22;52992;52.084;5.412;2023-01-15T08:20:04;8.10;75.90
66190;DHT22;52992;52.084;5.412;2023-01-15T08:22:31;8.10;75.60
66190;DHT22;52992;52.084;5.412;2023-01-15T08:24:58;8.20;75.90
66190;DHT22;52992;52.084;5.412;2023-01-15T08:27:25;8.20;76.10
66190;DHT22;52992;52.084;5.412;2023-01-15T08:29:52;8.20;75.70
66190;DHT22;52992;52.084;5.412;2023-01-15T08:32:19;8.20;75.40
66190;DHT22;52992;52.084;5.412;2023-01-15T08:34:46;8.20;75.60
66190;DHT22;52992;52.084;5.412;2023-01-15T08:37:12;8.20;76.00
66190;DHT22;52992;52.084;5.412;2023-01-15T08:39:39;8.20;75.80
66190;DHT22;52992;52.084;5.412;2023-01-15T08:42:06;8.20;76.10
66190;DHT22;52992;52.084;5.412;2023-01-15T08:44:33;8.30;76.20
66190;DHT22;52992;52.084;5.412;2023-01-15T08:47:00;8.30;75.80
66190;DHT22;52992;52.084;5.412;2023-01-15T08:49:27;8.40;76.10
66190;DHT22;52992;52.084;5.412;2023-01-15T08:51:54;8.50;76.10
66190;DHT22;52992;52.084;5.412;2023-01-15T08:54:21;8.60;75.60
66190;DHT22;52992;52.084;5.412;2023-01-15T08:56:50;8.60;75.30
66190;DHT22;52992;52.084;5.412;2023-01-15T08:59:17;8.60;75.20
66190;DHT22;52992;52.084;5.412;2023-01-15T09:01:44;8.60;75.50
66190;DHT22;52992;52.084;5.412;2023-01-15T09:04:15;8.70;74.80
66190;DHT22;52992;52.084;5.412;2023-01-15T09:06:44;8.70;75.40
66190;DHT22;52992;52.084;5.412;2023-01-15T09:09:11;8.80;75.30
66190;DHT22;52992;52.084;5.412;2023-01-15T09:11:40;8.80;74.50
66190;DHT22;52992;52.084;5.412;2023-01-15T09:14:08;8.80;74.40
66190;DHT22;52992;52.084;5.412;2023-01-15T09:16:55;8.80;74.00
66190;DHT22;52992;52.084;5.412;2023-01-15T09:19:23;8.80;74.40
66190;DHT22;52992;52.084;5.412;2023-01-15T09:21:50;8.80;73.60
66190;DHT22;52992;52.084;5.412;2023-01-15T09:24:17;8.70;73.40
66190;DHT22;52992;52.084;5.412;2023-01-15T09:26:43;8.70;74.00
66190;DHT22;52992;52.084;5.412;2023-01-15T09:29:10;8.70;73.80
66190;DHT22;52992;52.084;5.412;2023-01-15T09:31:37;8.80;73.50
66190;DHT22;52992;52.084;5.412;2023-01-15T09:34:04;8.80;73.50
66190;DHT22;52992;52.084;5.412;2023-01-15T09:36:33;8.80;73.90
66190;DHT22;52992;52.084;5.412;2023-01-15T09:39:02;8.90;72.70
66190;DHT22;52992;52.084;5.412;2023-01-15T09:52:55;9.20;72.40
66190;DHT22;52992;52.084;5.412;2023-01-15T09:55:29;9.20;72.00
66190;DHT22;52992;52.084;5.412;2023-01-15T09:57:59;9.20;71.70
66190;DHT22;52992;52.084;5.412;2023-01-15T10:00:31;9.30;72.60
66190;DHT22;52992;52.084;5.412;2023-01-15T10:03:24;9.40;72.00
66190;DHT22;52992;52.084;5.412;2023-01-15T10:08:40;9.50;70.70
66190;DHT22;52992;52.084;5.412;2023-01-15T10:13:47;9.50;70.60
66190;DHT22;52992;52.084;5.412;2023-01-15T10:16:21;9.40;70.50
66190;DHT22;52992;52.084;5.412;2023-01-15T10:18:48;9.50;70.40
66190;DHT22;52992;52.084;5.412;2023-01-15T10:21:44;9.70;70.70
66190;DHT22;52992;52.084;5.412;2023-01-15T10:24:38;9.80;70.50
66190;DHT22;52992;52.084;5.412;2023-01-15T10:27:26;9.90;70.00
66190;DHT22;52992;52.084;5.412;2023-01-15T10:30:14;9.90;69.90
66190;DHT22;52992;52.084;5.412;2023-01-15T10:32:46;9.80;68.70
66190;DHT22;52992;52.084;5.412;2023-01-15T10:35:38;9.80;68.90
66190;DHT22;52992;52.084;5.412;2023-01-15T10:38:19;9.80;70.00
66190;DHT22;52992;52.084;5.412;2023-01-15T10:43:49;9.90;68.60
66190;DHT22;52992;52.084;5.412;2023-01-15T10:46:23;9.90;67.70
66190;DHT22;52992;52.084;5.412;2023-01-15T10:51:44;10.20;66.10
66190;DHT22;52992;52.084;5.412;2023-01-15T10:54:46;10.20;65.80
66190;DHT22;52992;52.084;5.412;2023-01-15T10:57:22;10.20;64.10
66190;DHT22;52992;52.084;5.412;2023-01-15T10:59:56;10.20;64.70
66190;DHT22;52992;52.084;5.412;2023-01-15T11:02:39;10.30;65.50
66190;DHT22;52992;52.084;5.412;2023-01-15T11:05:14;10.50;64.20
66190;DHT22;52992;52.084;5.412;2023-01-15T11:07:45;10.80;63.20
66190;DHT22;52992;52.084;5.412;2023-01-15T11:10:33;10.80;61.30
66190;DHT22;52992;52.084;5.412;2023-01-15T11:13:21;10.80;62.40
66190;DHT22;52992;52.084;5.412;2023-01-15T11:16:21;10.70;62.40
66190;DHT22;52992;52.084;5.412;2023-01-15T11:19:32;10.80;63.40
66190;DHT22;52992;52.084;5.412;2023-01-15T11:22:12;10.90;60.90
66190;DHT22;52992;52.084;5.412;2023-01-15T11:24:59;10.90;61.70
66190;DHT22;52992;52.084;5.412;2023-01-15T11:27:29;10.90;62.40
66190;DHT22;52992;52.084;5.412;2023-01-15T11:30:03;10.90;60.80
66190;DHT22;52992;52.084;5.412;2023-01-15T11:32:37;10.80;62.60
66190;DHT22;52992;52.084;5.412;2023-01-15T11:37:34;10.70;62.30
66190;DHT22;52992;52.084;5.412;2023-01-15T11:40:01;10.70;62.80
66190;DHT22;52992;52.084;5.412;2023-01-15T11:42:36;10.70;63.20
66190;DHT22;52992;52.084;5.412;2023-01-15T11:45:22;10.50;62.90
66190;DHT22;52992;52.084;5.412;2023-01-15T11:48:22;10.50;63.50
66190;DHT22;52992;52.084;5.412;2023-01-15T11:51:10;10.50;64.30
66190;DHT22;52992;52.084;5.412;2023-01-15T11:53:41;10.70;64.00
66190;DHT22;52992;52.084;5.412;2023-01-15T11:56:12;10.70;63.80
66190;DHT22;52992;52.084;5.412;2023-01-15T11:58:55;10.80;63.40
66190;DHT22;52992;52.084;5.412;2023-01-15T12:01:26;10.80;62.90
66190;DHT22;52992;52.084;5.412;2023-01-15T12:03:54;11.00;63.40
66190;DHT22;52992;52.084;5.412;2023-01-15T12:06:22;11.20;63.00
66190;DHT22;52992;52.084;5.412;2023-01-15T12:09:05;11.30;61.80
66190;DHT22;52992;52.084;5.412;2023-01-15T12:14:40;11.20;61.70
66190;DHT22;52992;52.084;5.412;2023-01-15T12:26:16;10.70;63.80
66190;DHT22;52992;52.084;5.412;2023-01-15T12:31:36;10.40;65.50
66190;DHT22;52992;52.084;5.412;2023-01-15T12:34:44;10.30;66.50
66190;DHT22;52992;52.084;5.412;2023-01-15T12:37:18;10.20;67.40
66190;DHT22;52992;52.084;5.412;2023-01-15T12:39:57;10.20;67.50
66190;DHT22;52992;52.084;5.412;2023-01-15T12:42:26;10.20;67.80
66190;DHT22;52992;52.084;5.412;2023-01-15T12:45:21;10.20;68.20
66190;DHT22;52992;52.084;5.412;2023-01-15T12:48:18;10.20;67.80
66190;DHT22;52992;52.084;5.412;2023-01-15T12:50:49;10.20;68.30
66190;DHT22;52992;52.084;5.412;2023-01-15T12:53:30;10.10;68.50
66190;DHT22;52992;52.084;5.412;2023-01-15T12:58:53;9.90;70.90
66190;DHT22;52992;52.084;5.412;2023-01-15T13:02:08;9.90;70.90
66190;DHT22;52992;52.084;5.412;2023-01-15T13:04:57;9.80;70.90
66190;DHT22;52992;52.084;5.412;2023-01-15T13:07:36;9.70;72.10
66190;DHT22;52992;52.084;5.412;2023-01-15T13:12:34;9.80;72.90
66190;DHT22;52992;52.084;5.412;2023-01-15T13:15:02;9.80;72.60
66190;DHT22;52992;52.084;5.412;2023-01-15T13:20:32;9.90;73.20
66190;DHT22;52992;52.084;5.412;2023-01-15T13:28:48;9.90;72.10
66190;DHT22;52992;52.084;5.412;2023-01-15T13:34:16;9.90;71.60
66190;DHT22;52992;52.084;5.412;2023-01-15T13:36:45;9.90;72.10
66190;DHT22;52992;52.084;5.412;2023-01-15T13:39:18;9.90;72.20
66190;DHT22;52992;52.084;5.412;2023-01-15T13:41:51;9.90;71.80
66190;DHT22;52992;52.084;5.412;2023-01-15T13:44:43;9.90;72.20
66190;DHT22;52992;52.084;5.412;2023-01-15T13:47:17;9.90;72.50
66190;DHT22;52992;52.084;5.412;2023-01-15T13:49:52;9.90;72.20
66190;DHT22;52992;52.084;5.412;2023-01-15T13:52:33;10.00;72.30
66190;DHT22;52992;52.084;5.412;2023-01-15T13:57:41;10.30;71.40
66190;DHT22;52992;52.084;5.412;2023-01-15T14:00:32;10.40;71.00
66190;DHT22;52992;52.084;5.412;2023-01-15T14:03:02;10.40;71.20
66190;DHT22;52992;52.084;5.412;2023-01-15T14:06:08;10.50;70.50
66190;DHT22;52992;52.084;5.412;2023-01-15T14:08:45;10.50;70.50
66190;DHT22;52992;52.084;5.412;2023-01-15T14:17:07;10.40;70.90
66190;DHT22;52992;52.084;5.412;2023-01-15T14:23:01;10.40;70.20
66190;DHT22;52992;52.084;5.412;2023-01-15T14:28:40;10.30;71.70
66190;DHT22;52992;52.084;5.412;2023-01-15T14:34:10;10.20;72.50
66190;DHT22;52992;52.084;5.412;2023-01-15T14:36:47;10.20;73.30
66190;DHT22;52992;52.084;5.412;2023-01-15T14:39:45;10.30;72.60
66190;DHT22;52992;52.084;5.412;2023-01-15T14:45:31;10.20;72.80
66190;DHT22;52992;52.084;5.412;2023-01-15T14:48:02;10.10;73.20
66190;DHT22;52992;52.084;5.412;2023-01-15T14:53:24;10.20;73.30
66190;DHT22;52992;52.084;5.412;2023-01-15T14:56:17;10.10;73.60
66190;DHT22;52992;52.084;5.412;2023-01-15T14:59:07;10.10;73.40
66190;DHT22;52992;52.084;5.412;2023-01-15T15:01:42;10.00;73.60
66190;DHT22;52992;52.084;5.412;2023-01-15T15:07:16;9.90;74.50
66190;DHT22;52992;52.084;5.412;2023-01-15T15:26:39;9.90;75.00
66190;DHT22;52992;52.084;5.412;2023-01-15T15:31:47;9.80;75.30
66190;DHT22;52992;52.084;5.412;2023-01-15T15:34:21;9.80;75.70
66190;DHT22;52992;52.084;5.412;2023-01-15T15:36:49;9.80;75.30
66190;DHT22;52992;52.084;5.412;2023-01-15T15:39:20;9.80;75.30
66190;DHT22;52992;52.084;5.412;2023-01-15T15:41:51;9.60;74.50
66190;DHT22;52992;52.084;5.412;2023-01-15T15:44:52;9.60;74.70
66190;DHT22;52992;52.084;5.412;2023-01-15T15:47:41;9.50;74.50
66190;DHT22;52992;52.084;5.412;2023-01-15T15:50:30;9.40;74.30
66190;DHT22;52992;52.084;5.412;2023-01-15T15:52:57;9.40;74.50
66190;DHT22;52992;52.084;5.412;2023-01-15T15:55:41;9.40;74.10
66190;DHT22;52992;52.084;5.412;2023-01-15T15:58:28;9.40;74.60
66190;DHT22;52992;52.084;5.412;2023-01-15T16:00:56;9.40;74.90
66190;DHT22;52992;52.084;5.412;2023-01-15T16:03:26;9.50;74.90
66190;DHT22;52992;52.084;5.412;2023-01-15T16:06:06;9.50;75.00
66190;DHT22;52992;52.084;5.412;2023-01-15T16:08:34;9.50;74.90
66190;DHT22;52992;52.084;5.412;2023-01-15T16:11:05;9.60;74.50
66190;DHT22;52992;52.084;5.412;2023-01-15T16:13:42;9.50;73.70
66190;DHT22;52992;52.084;5.412;2023-01-15T16:16:11;9.40;74.30
66190;DHT22;52992;52.084;5.412;2023-01-15T16:18:48;9.30;74.50
66190;DHT22;52992;52.084;5.412;2023-01-15T16:21:27;9.30;74.30
66190;DHT22;52992;52.084;5.412;2023-01-15T16:24:03;9.30;74.60
66190;DHT22;52992;52.084;5.412;2023-01-15T16:29:15;9.20;74.70
66190;DHT22;52992;52.084;5.412;2023-01-15T16:31:43;9.30;74.90
66190;DHT22;52992;52.084;5.412;2023-01-15T16:34:17;9.20;74.70
66190;DHT22;52992;52.084;5.412;2023-01-15T16:36:44;9.30;74.60
66190;DHT22;52992;52.084;5.412;2023-01-15T16:39:39;9.30;74.40
66190;DHT22;52992;52.084;5.412;2023-01-15T16:42:26;9.40;74.20
66190;DHT22;52992;52.084;5.412;2023-01-15T16:44:56;9.40;74.30
66190;DHT22;52992;52.084;5.412;2023-01-15T16:47:27;9.50;74.20
66190;DHT22;52992;52.084;5.412;2023-01-15T16:50:34;9.50;74.60
66190;DHT22;52992;52.084;5.412;2023-01-15T16:53:02;9.50;74.20
66190;DHT22;52992;52.084;5.412;2023-01-15T16:58:16;9.50;74.70
66190;DHT22;52992;52.084;5.412;2023-01-15T17:00:46;9.50;74.40
66190;DHT22;52992;52.084;5.412;2023-01-15T17:03:21;9.50;74.50
66190;DHT22;52992;52.084;5.412;2023-01-15T17:05:52;9.40;74.30
66190;DHT22;52992;52.084;5.412;2023-01-15T17:08:32;9.40;74.80
66190;DHT22;52992;52.084;5.412;2023-01-15T17:11:04;9.40;74.40
66190;DHT22;52992;52.084;5.412;2023-01-15T17:13:36;9.40;74.70
66190;DHT22;52992;52.084;5.412;2023-01-15T17:16:05;9.50;74.80
66190;DHT22;52992;52.084;5.412;2023-01-15T17:18:32;9.50;74.40
66190;DHT22;52992;52.084;5.412;2023-01-15T17:21:00;9.40;74.30
66190;DHT22;52992;52.084;5.412;2023-01-15T17:23:29;9.40;74.30
66190;DHT22;52992;52.084;5.412;2023-01-15T17:25:57;9.40;74.50
66190;DHT22;52992;52.084;5.412;2023-01-15T17:28:24;9.40;74.80
66190;DHT22;52992;52.084;5.412;2023-01-15T17:30:57;9.40;74.30
66190;DHT22;52992;52.084;5.412;2023-01-15T17:33:24;9.30;74.40
66190;DHT22;52992;52.084;5.412;2023-01-15T17:35:51;9.20;74.40
66190;DHT22;52992;52.084;5.412;2023-01-15T17:38:19;9.20;74.80
66190;DHT22;52992;52.084;5.412;2023-01-15T17:40:47;9.20;75.40
66190;DHT22;52992;52.084;5.412;2023-01-15T17:43:14;9.20;75.70
66190;DHT22;52992;52.084;5.412;2023-01-15T17:45:41;9.20;75.20
66190;DHT22;52992;52.084;5.412;2023-01-15T17:48:09;9.20;75.00
66190;DHT22;52992;52.084;5.412;2023-01-15T17:50:36;9.10;75.00
66190;DHT22;52992;52.084;5.412;2023-01-15T17:53:04;9.00;75.10
66190;DHT22;52992;52.084;5.412;2023-01-15T17:55:31;9.00;75.40
66190;DHT22;52992;52.084;5.412;2023-01-15T17:58:16;9.00;75.20
66190;DHT22;52992;52.084;5.412;2023-01-15T18:01:14;9.00;75.60
66190;DHT22;52992;52.084;5.412;2023-01-15T18:04:01;9.00;75.40
66190;DHT22;52992;52.084;5.412;2023-01-15T18:06:50;9.00;75.50
66190;DHT22;52992;52.084;5.412;2023-01-15T18:09:20;9.00;75.80
66190;DHT22;52992;52.084;5.412;2023-01-15T18:11:48;9.10;75.80
66190;DHT22;52992;52.084;5.412;2023-01-15T18:14:15;9.10;75.90
66190;DHT22;52992;52.084;5.412;2023-01-15T18:16:42;9.20;75.50
66190;DHT22;52992;52.084;5.412;2023-01-15T18:19:09;9.10;75.20
66190;DHT22;52992;52.084;5.412;2023-01-15T18:21:39;9.10;75.70
66190;DHT22;52992;52.084;5.412;2023-01-15T18:24:10;9.10;75.70