sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:02:18;21.40;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:04:44;21.40;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:07:13;21.40;53.60
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:09:40;21.40;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:12:06;21.40;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:14:32;21.40;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:16:58;21.40;53.10
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:19:28;21.40;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:21:57;21.30;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:24:27;21.30;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:26:53;21.30;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:29:18;21.30;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:31:44;21.30;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:34:10;21.30;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:36:35;21.30;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:39:01;21.30;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:41:27;21.30;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:43:52;21.20;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:46:18;21.20;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:48:44;21.20;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:51:13;21.20;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:53:40;21.20;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:56:14;21.20;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T00:58:42;21.20;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:01:10;21.20;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:03:39;21.10;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:06:11;21.10;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:08:43;21.10;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:11:10;21.10;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:13:39;21.10;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:16:08;21.10;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:18:34;21.10;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:21:08;21.00;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:23:57;21.00;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:26:29;21.00;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:28:57;21.00;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:31:23;21.00;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:33:50;21.00;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:36:17;21.00;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:38:43;21.00;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:41:09;20.90;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:43:34;20.90;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:46:33;20.90;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:49:23;20.90;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:54:52;20.90;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:57:19;20.80;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T01:59:47;20.80;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:02:16;20.80;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:04:42;20.80;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:07:08;20.80;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:09:34;20.80;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:12:00;20.80;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:14:25;20.80;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:16:51;20.80;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:19:17;20.80;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:21:42;20.80;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:24:08;20.70;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:26:38;20.70;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:29:04;20.70;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:31:30;20.70;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:33:56;20.70;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:36:22;20.70;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:38:49;20.70;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:41:20;20.60;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:43:46;20.60;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:46:12;20.60;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:48:37;20.60;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:51:03;20.60;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:53:29;20.60;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:55:55;20.60;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T02:58:21;20.60;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:00:48;20.50;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:03:13;20.60;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:05:39;20.50;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:08:05;20.50;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:10:31;20.50;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:12:56;20.50;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:15:22;20.50;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:17:48;20.50;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:20:14;20.50;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:22:41;20.50;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:25:08;20.40;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:27:36;20.40;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:30:01;20.40;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:32:27;20.40;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:34:53;20.40;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:37:18;20.40;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:39:44;20.40;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:42:09;20.30;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:44:35;20.40;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:47:01;20.30;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:49:26;20.30;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:51:52;20.30;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:54:18;20.30;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:56:43;20.30;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T03:59:09;20.30;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:01:35;20.30;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:04:02;20.30;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:06:28;20.20;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:08:54;20.30;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:11:20;20.20;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:13:47;20.20;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:16:12;20.20;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:18:38;20.20;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:21:04;20.20;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:23:30;20.20;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:25:58;20.20;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:28:24;20.20;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:30:52;20.20;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:33:21;20.10;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:35:47;20.10;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:38:15;20.10;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:40:42;20.10;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:43:08;20.10;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:45:35;20.10;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:48:01;20.10;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:50:27;20.10;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:52:53;20.00;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:55:19;20.00;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T04:57:44;20.00;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:00:11;20.00;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:02:39;20.00;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:05:06;20.00;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:07:32;20.00;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:09:57;20.00;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:12:23;20.00;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:14:49;19.90;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:17:14;19.90;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:19:42;19.90;52.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:22:07;19.90;53.30
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:24:34;19.90;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:26:59;19.90;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:29:26;19.90;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:31:54;19.90;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:34:20;19.90;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:36:46;19.90;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:39:12;19.90;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:41:38;19.80;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:44:07;19.80;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:46:33;19.80;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:48:59;19.80;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:51:25;19.80;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:53:51;19.80;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:56:17;19.80;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T05:58:43;19.80;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:01:09;19.80;52.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:03:35;19.80;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:06:02;19.80;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:08:28;19.80;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:10:54;19.70;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:13:20;19.70;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:15:46;19.70;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:18:12;19.70;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:20:37;19.70;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:23:03;19.70;52.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:25:29;19.70;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:27:55;19.70;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:30:21;19.70;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:32:47;19.70;53.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:35:12;19.70;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:37:45;19.70;53.10
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:40:11;19.70;53.60
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:42:36;19.70;53.10
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:45:03;19.70;53.10
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:47:30;19.70;53.10
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:49:55;19.70;53.20
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:52:21;19.70;53.20
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:54:47;19.70;53.10
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:57:13;19.70;53.20
61398;DHT22;47267;48.130;-2.040;2023-05-25T06:59:38;19.70;53.20
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:02:04;19.70;53.20
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:04:30;19.70;53.20
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:06:57;19.70;53.20
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:09:23;19.70;53.20
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:11:48;19.70;53.20
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:14:15;19.70;53.20
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:16:41;19.60;53.20
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:19:06;19.70;53.30
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:21:32;19.70;53.30
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:23:58;19.70;53.30
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:26:24;19.70;53.30
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:28:52;19.60;53.30
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:31:18;19.60;53.30
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:33:43;19.60;53.30
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:36:09;19.60;53.30
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:38:35;19.60;53.30
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:41:01;19.60;53.30
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:43:27;19.60;53.30
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:45:53;19.60;53.30
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:48:19;19.60;53.40
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:50:45;19.60;53.30
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:53:11;19.60;53.40
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:55:36;19.60;53.40
61398;DHT22;47267;48.130;-2.040;2023-05-25T07:58:02;19.60;53.40
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:00:28;19.60;53.40
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:02:54;19.60;53.40
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:05:20;19.60;53.40
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:07:46;19.60;53.40
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:10:12;19.60;53.50
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:12:39;19.60;53.40
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:15:05;19.60;53.50
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:17:31;19.60;53.50
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:19:56;19.70;53.50
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:22:22;19.70;53.60
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:24:48;19.70;53.50
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:27:14;19.70;53.50
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:29:39;19.70;53.50
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:32:05;19.70;53.60
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:34:31;19.70;53.60
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:36:57;19.70;53.60
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:39:22;19.70;53.60
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:41:49;19.70;53.60
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:44:16;19.70;53.60
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:46:42;19.70;53.60
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:49:12;19.70;53.60
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:51:43;19.70;53.60
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:54:12;19.80;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T08:57:22;19.80;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:00:03;19.80;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:02:59;19.80;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:05:28;19.80;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:07:55;19.80;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:10:21;19.80;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:12:49;19.80;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:15:16;19.80;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:17:41;19.80;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:20:09;19.80;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:22:35;19.80;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:25:06;19.80;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:27:36;19.80;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:30:04;19.90;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:32:30;19.90;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:35:08;19.90;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:37:35;19.80;53.60
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:40:05;19.90;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:42:34;19.90;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:45:04;19.90;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:47:30;19.90;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:49:56;19.90;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:52:23;19.90;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:54:49;19.90;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:57:17;19.90;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T09:59:43;19.90;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T10:02:10;19.90;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T10:04:36;19.90;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T10:07:02;19.90;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T10:09:29;19.90;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T10:11:59;19.90;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T10:14:27;20.00;53.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T10:16:56;19.90;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T10:19:36;20.00;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T10:27:23;20.00;53.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T10:29:50;20.00;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T10:32:17;20.00;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T10:34:43;20.00;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T10:37:10;20.00;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T10:39:37;20.00;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T10:42:03;20.00;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T10:44:30;20.00;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T10:46:58;20.00;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T10:49:34;20.00;53.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T10:52:17;20.00;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T10:54:46;20.00;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T10:57:17;20.00;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T10:59:50;20.00;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:02:18;20.00;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:04:47;20.00;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:07:14;20.00;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:09:42;20.00;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:12:20;20.00;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:15:12;20.00;54.30
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:17:46;20.00;53.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:20:22;20.00;53.70
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:22:51;20.10;53.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:25:37;20.00;53.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:28:05;20.00;53.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:30:32;20.00;53.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:33:01;20.10;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:35:27;20.10;53.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:37:53;20.10;53.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:40:22;20.10;53.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:42:49;20.10;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:45:15;20.10;53.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:47:42;20.10;53.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:50:14;20.10;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:52:41;20.10;53.80
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:55:12;20.10;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T11:57:39;20.10;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:00:06;20.10;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:02:39;20.10;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:05:06;20.10;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:07:33;20.10;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:10:12;20.10;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:12:46;20.10;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:15:19;20.10;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:17:45;20.10;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:20:12;20.20;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:22:40;20.10;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:25:10;20.10;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:27:36;20.20;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:30:03;20.20;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:32:29;20.20;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:35:03;20.20;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:37:28;20.20;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:39:54;20.20;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:42:20;20.20;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:44:46;20.20;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:47:20;20.20;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:49:53;20.20;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:52:35;20.20;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:55:31;20.30;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T12:58:06;20.20;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:00:33;20.20;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:02:59;20.20;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:05:27;20.20;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:07:54;20.20;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:10:20;20.30;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:12:46;20.30;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:15:17;20.30;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:17:44;20.30;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:20:14;20.30;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:22:40;20.40;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:25:10;20.30;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:27:36;20.30;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:30:07;20.40;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:32:33;20.40;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:34:59;20.40;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:37:26;20.40;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:39:55;20.40;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:42:21;20.40;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:44:47;20.40;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:47:12;20.40;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:49:38;20.50;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:52:04;20.40;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:54:30;20.50;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:56:55;20.50;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T13:59:21;20.50;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:01:47;20.50;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:04:12;20.50;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:06:40;20.60;54.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:09:07;20.50;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:11:36;20.50;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:14:03;20.60;54.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:16:33;20.60;54.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:18:59;20.60;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:21:24;20.60;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:23:50;20.60;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:26:16;20.60;54.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:28:41;20.60;53.90
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:31:07;20.70;54.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:33:33;20.70;54.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:35:58;20.70;54.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:38:24;20.70;54.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:40:50;20.70;54.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:43:16;20.70;54.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:45:41;20.80;54.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:48:07;20.80;54.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:50:33;20.80;54.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:52:58;20.80;54.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:55:24;20.80;54.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T14:57:50;20.90;54.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T15:00:15;20.90;54.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T15:02:41;20.90;54.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T15:05:07;20.90;54.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T15:07:33;20.90;54.60
61398;DHT22;47267;48.130;-2.040;2023-05-25T15:09:59;21.00;54.10
61398;DHT22;47267;48.130;-2.040;2023-05-25T15:12:24;21.00;54.10
61398;DHT22;47267;48.130;-2.040;2023-05-25T15:14:50;21.00;54.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T15:17:16;21.00;54.00
61398;DHT22;47267;48.130;-2.040;2023-05-25T15:19:41;21.00;54.10
61398;DHT22;47267;48.130;-2.040;2023-05-25T15:22:07;21.10;54.10
61398;DHT22;47267;48.130;-2.040;2023-05-25T15:24:33;21.10;54.10
61398;DHT22;47267;48.130;-2.040;2023-05-25T15:26:58;21.10;54.10