sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11731;SDS011;5922;53.734;10.258;2023-07-08T00:00:13;4.83;;;4.17;;
11731;SDS011;5922;53.734;10.258;2023-07-08T00:02:50;6.63;;;4.80;;
11731;SDS011;5922;53.734;10.258;2023-07-08T00:05:18;7.57;;;5.33;;
11731;SDS011;5922;53.734;10.258;2023-07-08T00:07:46;9.03;;;5.07;;
11731;SDS011;5922;53.734;10.258;2023-07-08T00:10:15;9.50;;;4.80;;
11731;SDS011;5922;53.734;10.258;2023-07-08T00:12:44;6.77;;;5.03;;
11731;SDS011;5922;53.734;10.258;2023-07-08T00:15:12;6.33;;;4.60;;
11731;SDS011;5922;53.734;10.258;2023-07-08T00:17:50;5.43;;;4.40;;
11731;SDS011;5922;53.734;10.258;2023-07-08T00:20:27;5.80;;;4.57;;
11731;SDS011;5922;53.734;10.258;2023-07-08T00:26:10;5.47;;;4.97;;
11731;SDS011;5922;53.734;10.258;2023-07-08T00:28:53;7.23;;;5.30;;
11731;SDS011;5922;53.734;10.258;2023-07-08T00:34:41;8.17;;;5.03;;
11731;SDS011;5922;53.734;10.258;2023-07-08T00:37:10;9.37;;;5.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T00:39:39;7.77;;;5.23;;
11731;SDS011;5922;53.734;10.258;2023-07-08T00:42:11;8.33;;;5.17;;
11731;SDS011;5922;53.734;10.258;2023-07-08T00:44:41;8.33;;;5.03;;
11731;SDS011;5922;53.734;10.258;2023-07-08T00:47:11;6.03;;;5.30;;
11731;SDS011;5922;53.734;10.258;2023-07-08T00:49:42;6.27;;;5.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T00:52:18;7.67;;;5.27;;
11731;SDS011;5922;53.734;10.258;2023-07-08T00:54:54;6.73;;;4.60;;
11731;SDS011;5922;53.734;10.258;2023-07-08T00:57:23;8.30;;;5.50;;
11731;SDS011;5922;53.734;10.258;2023-07-08T00:59:59;5.90;;;5.13;;
11731;SDS011;5922;53.734;10.258;2023-07-08T01:02:38;7.50;;;5.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T01:05:08;6.50;;;5.23;;
11731;SDS011;5922;53.734;10.258;2023-07-08T01:07:38;8.73;;;5.67;;
11731;SDS011;5922;53.734;10.258;2023-07-08T01:10:19;6.33;;;5.23;;
11731;SDS011;5922;53.734;10.258;2023-07-08T01:13:01;8.07;;;5.50;;
11731;SDS011;5922;53.734;10.258;2023-07-08T01:15:57;8.57;;;5.37;;
11731;SDS011;5922;53.734;10.258;2023-07-08T01:18:39;6.17;;;5.57;;
11731;SDS011;5922;53.734;10.258;2023-07-08T01:23:53;7.40;;;5.80;;
11731;SDS011;5922;53.734;10.258;2023-07-08T01:26:22;9.57;;;5.77;;
11731;SDS011;5922;53.734;10.258;2023-07-08T01:28:50;9.50;;;5.50;;
11731;SDS011;5922;53.734;10.258;2023-07-08T01:31:18;6.87;;;5.40;;
11731;SDS011;5922;53.734;10.258;2023-07-08T01:33:45;7.07;;;5.77;;
11731;SDS011;5922;53.734;10.258;2023-07-08T01:36:13;6.53;;;5.83;;
11731;SDS011;5922;53.734;10.258;2023-07-08T01:38:41;6.87;;;5.77;;
11731;SDS011;5922;53.734;10.258;2023-07-08T01:47:14;5.90;;;5.13;;
11731;SDS011;5922;53.734;10.258;2023-07-08T01:50:19;7.87;;;5.53;;
11731;SDS011;5922;53.734;10.258;2023-07-08T01:53:15;6.00;;;5.40;;
11731;SDS011;5922;53.734;10.258;2023-07-08T01:56:01;9.47;;;5.57;;
11731;SDS011;5922;53.734;10.258;2023-07-08T01:59:04;6.13;;;5.57;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:01:39;7.50;;;5.30;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:06:42;8.30;;;5.33;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:09:11;8.77;;;5.53;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:11:38;8.13;;;5.50;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:14:05;9.17;;;6.00;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:16:33;7.67;;;6.57;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:19:00;7.77;;;6.83;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:21:27;6.97;;;6.07;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:23:57;8.97;;;6.63;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:26:24;7.53;;;6.80;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:28:52;7.90;;;7.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:31:19;10.40;;;7.43;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:33:49;8.80;;;6.87;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:36:17;9.53;;;7.80;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:38:44;9.67;;;7.97;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:41:12;11.10;;;8.53;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:43:40;12.67;;;8.70;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:46:07;12.17;;;9.50;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:48:34;10.40;;;9.30;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:51:02;11.23;;;10.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:53:30;11.93;;;10.73;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:55:57;12.80;;;11.40;;
11731;SDS011;5922;53.734;10.258;2023-07-08T02:58:26;12.60;;;11.30;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:00:53;12.50;;;11.30;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:03:20;13.97;;;11.73;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:05:53;14.03;;;11.70;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:08:20;18.07;;;12.03;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:10:53;15.03;;;12.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:13:20;14.23;;;12.70;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:15:49;14.93;;;12.63;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:18:16;15.47;;;12.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:20:47;16.43;;;13.20;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:23:14;16.67;;;12.50;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:25:41;13.70;;;11.97;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:28:09;16.07;;;12.47;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:30:40;14.83;;;12.60;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:33:09;14.73;;;12.83;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:35:36;14.27;;;12.77;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:38:04;14.50;;;12.17;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:40:31;14.27;;;12.73;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:42:58;13.70;;;11.93;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:45:26;13.30;;;11.60;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:47:53;13.53;;;11.27;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:50:23;12.97;;;10.87;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:52:51;14.27;;;11.47;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:55:19;12.27;;;10.97;;
11731;SDS011;5922;53.734;10.258;2023-07-08T03:57:47;12.03;;;10.60;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:00:14;12.17;;;9.80;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:02:42;10.03;;;8.93;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:05:10;9.77;;;8.87;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:07:41;9.57;;;7.93;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:10:08;10.50;;;8.33;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:12:36;7.97;;;7.03;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:15:04;9.80;;;7.20;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:17:31;8.63;;;7.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:19:58;9.77;;;6.93;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:22:29;6.43;;;5.73;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:24:57;7.10;;;6.40;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:27:25;7.43;;;6.07;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:29:52;9.37;;;6.73;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:32:19;8.40;;;6.70;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:34:50;7.10;;;6.40;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:37:17;10.23;;;6.90;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:39:45;8.10;;;7.30;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:42:14;7.90;;;6.37;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:44:42;7.57;;;6.20;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:47:10;6.70;;;6.00;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:49:38;7.10;;;5.43;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:52:08;7.20;;;5.60;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:54:36;6.73;;;5.40;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:57:03;6.57;;;5.20;;
11731;SDS011;5922;53.734;10.258;2023-07-08T04:59:32;9.17;;;5.47;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:01:59;9.83;;;5.70;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:04:27;9.07;;;5.13;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:06:54;6.77;;;4.60;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:09:21;6.33;;;4.77;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:11:50;7.20;;;4.60;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:14:18;8.10;;;4.63;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:16:47;6.00;;;5.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:19:14;7.17;;;4.53;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:21:41;7.57;;;4.70;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:24:10;5.17;;;4.30;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:26:37;4.83;;;4.00;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:29:04;7.23;;;4.30;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:31:32;6.70;;;4.50;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:34:01;6.43;;;4.00;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:36:29;4.63;;;4.13;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:38:56;5.23;;;3.70;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:41:24;5.83;;;4.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:43:51;6.27;;;4.30;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:46:18;6.00;;;3.77;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:48:45;4.60;;;3.57;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:51:15;6.03;;;3.93;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:53:42;11.17;;;4.27;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:56:09;4.57;;;3.50;;
11731;SDS011;5922;53.734;10.258;2023-07-08T05:58:37;5.90;;;3.83;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:01:04;4.63;;;3.67;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:03:31;5.97;;;3.50;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:05:59;4.73;;;3.43;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:08:30;4.97;;;3.60;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:10:57;5.40;;;3.07;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:13:24;3.33;;;3.03;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:15:52;4.00;;;3.07;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:18:19;3.47;;;2.97;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:20:52;6.17;;;3.00;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:23:20;3.60;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:25:48;5.33;;;2.80;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:28:16;5.07;;;2.97;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:30:43;4.53;;;2.60;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:33:10;6.80;;;3.23;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:35:38;3.80;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:38:07;3.78;;;2.50;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:40:35;5.90;;;2.83;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:43:04;3.45;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:45:31;5.22;;;2.80;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:47:58;3.22;;;2.65;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:50:25;4.32;;;2.78;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:52:52;5.40;;;3.15;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:55:20;3.30;;;2.85;;
11731;SDS011;5922;53.734;10.258;2023-07-08T06:57:47;5.70;;;3.28;;
11731;SDS011;5922;53.734;10.258;2023-07-08T07:00:15;5.97;;;3.25;;
11731;SDS011;5922;53.734;10.258;2023-07-08T07:02:43;7.10;;;3.05;;
11731;SDS011;5922;53.734;10.258;2023-07-08T07:05:10;7.30;;;3.03;;
11731;SDS011;5922;53.734;10.258;2023-07-08T07:07:37;3.15;;;2.85;;
11731;SDS011;5922;53.734;10.258;2023-07-08T07:10:05;3.60;;;3.08;;
11731;SDS011;5922;53.734;10.258;2023-07-08T07:12:33;2.97;;;2.75;;
11731;SDS011;5922;53.734;10.258;2023-07-08T07:15:00;4.70;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-07-08T07:17:30;4.28;;;3.40;;
11731;SDS011;5922;53.734;10.258;2023-07-08T07:19:57;3.47;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-07-08T07:22:24;6.30;;;3.33;;
11731;SDS011;5922;53.734;10.258;2023-07-08T07:24:52;3.60;;;3.03;;
11731;SDS011;5922;53.734;10.258;2023-07-08T07:27:19;3.42;;;3.03;;
11731;SDS011;5922;53.734;10.258;2023-07-08T07:29:47;3.55;;;2.88;;
11731;SDS011;5922;53.734;10.258;2023-07-08T07:32:15;3.80;;;2.92;;
11731;SDS011;5922;53.734;10.258;2023-07-08T07:34:45;4.68;;;3.22;;
11731;SDS011;5922;53.734;10.258;2023-07-08T07:37:13;5.00;;;3.05;;
11731;SDS011;5922;53.734;10.258;2023-07-08T07:39:41;3.10;;;2.80;;
11731;SDS011;5922;53.734;10.258;2023-07-08T07:42:08;3.60;;;2.72;;
11731;SDS011;5922;53.734;10.258;2023-07-08T07:44:36;5.75;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-07-08T07:47:04;3.35;;;2.78;;
11731;SDS011;5922;53.734;10.258;2023-07-08T07:58:49;5.18;;;3.05;;
11731;SDS011;5922;53.734;10.258;2023-07-08T08:01:39;5.20;;;3.00;;
11731;SDS011;5922;53.734;10.258;2023-07-08T08:19:56;4.63;;;2.92;;
11731;SDS011;5922;53.734;10.258;2023-07-08T08:22:23;3.45;;;2.70;;
11731;SDS011;5922;53.734;10.258;2023-07-08T08:24:54;5.22;;;2.78;;
11731;SDS011;5922;53.734;10.258;2023-07-08T08:27:21;4.55;;;2.63;;
11731;SDS011;5922;53.734;10.258;2023-07-08T08:29:48;3.45;;;2.70;;
11731;SDS011;5922;53.734;10.258;2023-07-08T08:32:15;3.42;;;2.97;;
11731;SDS011;5922;53.734;10.258;2023-07-08T08:34:43;3.15;;;2.55;;
11731;SDS011;5922;53.734;10.258;2023-07-08T08:37:12;5.78;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-07-08T08:39:39;3.00;;;2.70;;
11731;SDS011;5922;53.734;10.258;2023-07-08T08:42:07;3.55;;;2.58;;
11731;SDS011;5922;53.734;10.258;2023-07-08T08:44:41;7.38;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-07-08T08:47:12;4.32;;;3.05;;
11731;SDS011;5922;53.734;10.258;2023-07-08T08:49:44;3.30;;;2.97;;
11731;SDS011;5922;53.734;10.258;2023-07-08T08:52:15;4.55;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-07-08T08:54:42;3.25;;;2.65;;
11731;SDS011;5922;53.734;10.258;2023-07-08T08:57:31;3.17;;;2.88;;
11731;SDS011;5922;53.734;10.258;2023-07-08T08:59:59;4.03;;;2.67;;
11731;SDS011;5922;53.734;10.258;2023-07-08T09:02:30;5.38;;;3.33;;
11731;SDS011;5922;53.734;10.258;2023-07-08T09:05:02;4.90;;;3.25;;
11731;SDS011;5922;53.734;10.258;2023-07-08T09:07:31;4.28;;;3.08;;
11731;SDS011;5922;53.734;10.258;2023-07-08T09:10:02;3.47;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T09:12:30;3.90;;;2.72;;
11731;SDS011;5922;53.734;10.258;2023-07-08T09:14:57;4.30;;;2.83;;
11731;SDS011;5922;53.734;10.258;2023-07-08T09:17:27;3.87;;;3.00;;
11731;SDS011;5922;53.734;10.258;2023-07-08T09:19:58;3.90;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-07-08T09:22:29;6.70;;;3.13;;
11731;SDS011;5922;53.734;10.258;2023-07-08T09:25:00;4.05;;;3.13;;
11731;SDS011;5922;53.734;10.258;2023-07-08T09:27:28;5.27;;;2.83;;
11731;SDS011;5922;53.734;10.258;2023-07-08T09:29:55;4.00;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T09:32:24;3.60;;;3.03;;
11731;SDS011;5922;53.734;10.258;2023-07-08T09:34:52;5.65;;;2.80;;
11731;SDS011;5922;53.734;10.258;2023-07-08T09:37:21;2.80;;;2.60;;
11731;SDS011;5922;53.734;10.258;2023-07-08T09:39:48;4.87;;;2.73;;
11731;SDS011;5922;53.734;10.258;2023-07-08T09:42:17;4.15;;;2.70;;
11731;SDS011;5922;53.734;10.258;2023-07-08T09:44:45;3.53;;;2.95;;
11731;SDS011;5922;53.734;10.258;2023-07-08T09:47:20;4.47;;;2.60;;
11731;SDS011;5922;53.734;10.258;2023-07-08T09:49:47;2.97;;;2.70;;
11731;SDS011;5922;53.734;10.258;2023-07-08T09:52:15;5.03;;;3.08;;
11731;SDS011;5922;53.734;10.258;2023-07-08T09:57:34;4.53;;;2.93;;
11731;SDS011;5922;53.734;10.258;2023-07-08T10:00:02;3.15;;;2.92;;
11731;SDS011;5922;53.734;10.258;2023-07-08T10:02:32;3.60;;;2.75;;
11731;SDS011;5922;53.734;10.258;2023-07-08T10:05:00;5.00;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T10:07:28;4.05;;;2.80;;
11731;SDS011;5922;53.734;10.258;2023-07-08T10:09:57;6.80;;;5.45;;
11731;SDS011;5922;53.734;10.258;2023-07-08T10:12:25;5.22;;;3.00;;
11731;SDS011;5922;53.734;10.258;2023-07-08T10:15:00;5.50;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T10:17:28;4.65;;;3.00;;
11731;SDS011;5922;53.734;10.258;2023-07-08T10:19:58;5.13;;;3.08;;
11731;SDS011;5922;53.734;10.258;2023-07-08T10:22:37;5.43;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T10:25:13;3.10;;;2.80;;
11731;SDS011;5922;53.734;10.258;2023-07-08T10:27:46;3.75;;;3.15;;
11731;SDS011;5922;53.734;10.258;2023-07-08T10:30:22;3.20;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-07-08T10:32:55;3.17;;;2.88;;
11731;SDS011;5922;53.734;10.258;2023-07-08T10:35:27;3.35;;;2.95;;
11731;SDS011;5922;53.734;10.258;2023-07-08T10:37:59;3.03;;;2.80;;
11731;SDS011;5922;53.734;10.258;2023-07-08T10:40:31;3.30;;;3.00;;
11731;SDS011;5922;53.734;10.258;2023-07-08T10:45:46;5.43;;;2.88;;
11731;SDS011;5922;53.734;10.258;2023-07-08T10:48:21;4.63;;;2.80;;
11731;SDS011;5922;53.734;10.258;2023-07-08T10:50:54;3.47;;;2.80;;
11731;SDS011;5922;53.734;10.258;2023-07-08T10:53:28;4.55;;;2.92;;
11731;SDS011;5922;53.734;10.258;2023-07-08T10:55:57;6.05;;;3.00;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:01:14;3.83;;;3.17;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:03:52;3.22;;;2.97;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:06:26;3.00;;;2.58;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:08:55;4.70;;;3.15;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:11:28;5.43;;;3.20;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:13:58;3.63;;;2.85;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:16:28;4.72;;;2.78;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:18:58;4.20;;;3.05;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:21:29;5.85;;;3.05;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:23:59;3.22;;;2.92;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:26:29;2.88;;;2.67;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:28:58;3.85;;;2.97;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:31:27;3.17;;;2.97;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:33:58;3.40;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:36:26;3.15;;;2.83;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:38:54;3.17;;;2.88;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:41:22;5.25;;;3.05;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:43:58;3.67;;;2.97;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:46:27;5.07;;;3.22;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:48:56;5.70;;;3.30;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:51:27;4.60;;;3.28;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:53:59;2.80;;;2.50;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:56:27;3.00;;;2.80;;
11731;SDS011;5922;53.734;10.258;2023-07-08T11:58:59;6.25;;;3.08;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:01:32;3.55;;;2.97;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:04:15;3.20;;;2.70;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:06:46;4.63;;;3.05;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:09:15;2.83;;;2.58;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:11:47;2.80;;;2.60;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:14:15;4.95;;;3.00;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:16:43;3.55;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:19:10;4.15;;;2.97;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:21:40;4.75;;;3.00;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:24:11;3.97;;;2.80;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:26:39;3.05;;;2.80;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:29:07;3.47;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:31:34;3.45;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:34:02;4.13;;;2.88;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:36:30;3.97;;;3.00;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:39:00;5.57;;;3.20;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:41:31;3.88;;;3.22;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:43:59;6.45;;;4.55;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:46:26;6.72;;;4.93;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:48:58;4.00;;;3.28;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:51:26;5.50;;;3.20;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:53:53;6.05;;;3.40;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:56:22;3.97;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T12:58:52;3.50;;;3.20;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:01:20;3.40;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:03:48;6.82;;;3.45;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:06:17;7.38;;;3.45;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:08:45;6.28;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:11:13;9.77;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:13:45;6.65;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:16:16;3.80;;;3.00;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:18:47;3.75;;;3.13;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:21:18;3.45;;;3.08;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:23:45;3.53;;;3.08;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:26:13;3.72;;;3.17;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:28:43;5.45;;;3.35;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:31:16;3.40;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:33:49;3.63;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:36:18;8.73;;;3.47;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:38:50;3.85;;;3.20;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:41:19;4.95;;;3.47;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:43:48;3.95;;;3.13;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:46:29;3.88;;;3.47;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:48:59;3.38;;;3.08;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:51:29;3.47;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:53:58;7.85;;;3.60;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:56:27;6.60;;;3.15;;
11731;SDS011;5922;53.734;10.258;2023-07-08T13:59:00;6.22;;;3.03;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:01:30;3.10;;;2.80;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:03:58;3.60;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:06:28;3.65;;;3.00;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:08:56;6.35;;;3.60;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:11:24;3.35;;;3.05;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:13:51;3.80;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:16:21;7.40;;;3.35;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:18:51;6.13;;;3.45;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:21:19;3.95;;;2.88;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:23:46;3.75;;;2.83;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:26:13;3.85;;;3.13;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:28:40;6.88;;;3.95;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:31:08;2.92;;;2.63;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:33:36;4.28;;;3.30;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:36:06;3.92;;;2.97;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:38:34;4.70;;;3.13;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:41:01;4.30;;;3.08;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:43:29;3.85;;;3.17;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:45:57;4.85;;;3.17;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:48:26;5.15;;;2.92;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:50:54;5.40;;;2.92;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:53:22;2.97;;;2.55;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:55:50;4.30;;;2.72;;
11731;SDS011;5922;53.734;10.258;2023-07-08T14:58:20;6.20;;;3.08;;
11731;SDS011;5922;53.734;10.258;2023-07-08T15:00:48;2.90;;;2.67;;
11731;SDS011;5922;53.734;10.258;2023-07-08T15:03:16;4.15;;;2.78;;
11731;SDS011;5922;53.734;10.258;2023-07-08T15:05:43;3.20;;;2.50;;
11731;SDS011;5922;53.734;10.258;2023-07-08T15:08:10;4.43;;;3.05;;
11731;SDS011;5922;53.734;10.258;2023-07-08T15:10:39;3.38;;;2.55;;
11731;SDS011;5922;53.734;10.258;2023-07-08T15:13:09;3.72;;;2.85;;
11731;SDS011;5922;53.734;10.258;2023-07-08T15:15:37;5.25;;;2.92;;
11731;SDS011;5922;53.734;10.258;2023-07-08T15:18:06;3.47;;;2.72;;
11731;SDS011;5922;53.734;10.258;2023-07-08T15:20:37;7.38;;;3.28;;
11731;SDS011;5922;53.734;10.258;2023-07-08T15:23:04;6.35;;;2.78;;
11731;SDS011;5922;53.734;10.258;2023-07-08T15:25:33;4.97;;;2.58;;
11731;SDS011;5922;53.734;10.258;2023-07-08T15:28:02;5.68;;;2.65;;
11731;SDS011;5922;53.734;10.258;2023-07-08T15:30:29;3.85;;;2.58;;
11731;SDS011;5922;53.734;10.258;2023-07-08T15:32:57;5.35;;;2.65;;
11731;SDS011;5922;53.734;10.258;2023-07-08T15:35:25;5.68;;;2.80;;
11731;SDS011;5922;53.734;10.258;2023-07-08T15:37:55;5.97;;;2.75;;
11731;SDS011;5922;53.734;10.258;2023-07-08T15:40:24;7.15;;;2.47;;
11731;SDS011;5922;53.734;10.258;2023-07-08T15:42:52;6.50;;;2.67;;
11731;SDS011;5922;53.734;10.258;2023-07-08T15:45:23;6.63;;;3.95;;
11731;SDS011;5922;53.734;10.258;2023-07-08T15:47:51;4.13;;;2.88;;
11731;SDS011;5922;53.734;10.258;2023-07-08T15:50:22;3.85;;;2.70;;