sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29712;SDS011;16623;53.632;10.016;2023-11-21T00:02:20;39.30;;;15.82;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:04:47;37.85;;;15.50;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:07:13;37.80;;;15.30;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:09:39;30.27;;;12.57;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:12:06;32.75;;;13.75;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:14:35;34.65;;;15.65;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:17:03;47.30;;;16.48;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:19:31;44.97;;;19.08;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:21:58;50.85;;;20.02;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:24:24;43.60;;;18.42;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:26:51;51.17;;;18.88;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:29:16;42.22;;;16.27;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:31:43;41.92;;;18.58;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:34:10;37.35;;;13.27;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:36:36;38.58;;;16.02;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:39:02;48.17;;;16.50;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:41:28;43.20;;;15.63;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:43:54;38.83;;;16.05;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:46:20;42.63;;;16.75;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:48:46;48.22;;;19.55;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:51:11;39.70;;;16.08;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:53:37;53.65;;;18.67;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:56:02;51.58;;;20.77;;
29712;SDS011;16623;53.632;10.016;2023-11-21T00:58:28;47.05;;;19.52;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:00:55;44.30;;;17.80;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:03:21;51.83;;;20.75;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:05:46;60.17;;;20.50;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:08:14;51.75;;;20.15;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:10:40;35.70;;;14.52;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:13:06;53.70;;;17.95;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:15:33;45.33;;;19.02;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:17:59;42.67;;;16.50;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:20:24;43.13;;;15.05;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:22:51;38.28;;;14.93;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:25:16;39.65;;;14.52;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:27:42;35.55;;;13.98;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:30:08;37.45;;;13.63;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:32:36;36.28;;;14.90;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:35:01;43.63;;;16.13;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:37:28;34.40;;;14.73;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:39:54;40.85;;;16.50;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:42:22;39.03;;;14.80;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:44:48;33.58;;;14.60;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:47:14;31.00;;;14.27;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:49:42;34.15;;;14.88;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:52:09;28.05;;;12.38;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:54:36;32.70;;;13.27;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:57:03;30.63;;;12.75;;
29712;SDS011;16623;53.632;10.016;2023-11-21T01:59:35;27.80;;;10.95;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:02:03;23.58;;;10.20;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:04:35;21.95;;;9.23;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:07:01;20.13;;;9.68;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:09:30;25.80;;;9.85;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:11:56;20.75;;;9.88;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:14:23;20.83;;;10.07;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:16:53;18.30;;;8.57;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:19:20;19.23;;;9.13;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:21:54;20.65;;;9.30;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:24:24;19.58;;;9.75;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:26:50;19.10;;;9.40;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:29:16;24.23;;;9.52;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:31:43;16.90;;;9.68;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:34:16;20.75;;;9.73;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:36:43;17.58;;;8.52;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:39:10;17.23;;;8.98;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:41:39;15.93;;;7.25;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:44:05;17.08;;;9.00;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:46:32;14.52;;;7.78;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:48:59;15.07;;;7.88;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:51:25;16.63;;;8.57;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:53:51;13.10;;;7.80;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:56:17;12.02;;;7.28;;
29712;SDS011;16623;53.632;10.016;2023-11-21T02:58:43;16.05;;;7.38;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:01:09;13.00;;;7.47;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:03:35;11.25;;;7.03;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:06:08;16.15;;;8.40;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:08:34;15.80;;;7.75;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:11:00;12.82;;;7.75;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:13:27;16.67;;;8.13;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:15:53;16.67;;;9.63;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:18:19;13.45;;;7.28;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:20:47;16.85;;;7.97;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:23:13;17.70;;;9.30;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:25:39;14.43;;;7.95;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:28:04;15.13;;;8.43;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:30:30;13.93;;;8.80;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:32:56;12.70;;;7.68;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:35:21;16.83;;;8.40;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:37:48;15.35;;;8.32;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:40:13;13.23;;;8.15;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:42:40;15.75;;;8.07;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:45:06;15.95;;;9.00;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:47:32;15.60;;;9.05;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:49:57;14.90;;;8.25;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:52:24;15.15;;;8.18;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:54:49;17.73;;;9.77;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:57:15;17.73;;;7.65;;
29712;SDS011;16623;53.632;10.016;2023-11-21T03:59:41;16.33;;;8.75;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:02:07;18.98;;;9.48;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:04:34;15.30;;;8.80;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:07:01;14.80;;;8.38;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:09:28;16.35;;;8.70;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:11:53;17.95;;;9.65;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:14:20;15.02;;;8.43;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:16:46;14.90;;;8.75;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:19:11;16.33;;;9.77;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:21:42;14.02;;;9.20;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:24:08;15.02;;;8.23;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:26:34;14.90;;;9.38;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:29:00;14.18;;;9.02;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:31:25;15.13;;;8.95;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:33:51;16.02;;;8.40;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:36:17;13.23;;;8.57;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:38:43;16.05;;;8.10;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:41:09;17.30;;;7.93;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:43:34;14.50;;;8.95;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:46:00;14.25;;;8.43;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:48:27;10.40;;;7.00;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:50:52;13.25;;;7.90;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:53:18;14.20;;;7.95;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:55:44;12.70;;;7.35;;
29712;SDS011;16623;53.632;10.016;2023-11-21T04:58:10;12.45;;;7.85;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:00:37;12.02;;;7.47;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:03:03;13.43;;;7.50;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:05:30;13.48;;;6.70;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:07:55;17.48;;;8.15;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:10:21;14.57;;;8.88;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:12:48;16.60;;;7.80;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:15:15;16.40;;;8.43;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:17:42;13.20;;;7.57;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:20:12;14.60;;;8.50;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:22:39;15.00;;;9.02;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:25:05;13.95;;;7.80;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:27:32;12.63;;;8.18;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:29:59;13.57;;;7.88;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:32:34;14.30;;;8.13;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:35:00;15.15;;;8.82;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:37:26;15.45;;;8.38;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:39:52;13.43;;;7.95;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:42:21;11.68;;;7.57;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:44:48;17.83;;;9.18;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:47:14;12.75;;;8.23;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:49:40;18.48;;;7.88;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:52:05;13.25;;;8.40;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:54:34;12.90;;;7.82;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:56:59;12.90;;;8.48;;
29712;SDS011;16623;53.632;10.016;2023-11-21T05:59:25;14.38;;;8.45;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:01:51;18.25;;;8.68;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:04:17;13.85;;;7.63;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:06:43;11.70;;;7.28;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:09:09;14.38;;;8.40;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:11:35;14.50;;;8.57;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:14:01;15.55;;;7.80;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:16:27;14.70;;;7.60;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:18:52;15.38;;;8.05;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:21:18;13.98;;;7.38;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:23:44;14.20;;;8.48;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:26:10;13.38;;;7.18;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:28:35;15.20;;;7.78;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:31:01;15.60;;;8.48;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:33:33;16.65;;;7.05;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:35:59;11.82;;;7.30;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:38:28;13.82;;;8.32;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:40:55;11.82;;;7.97;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:43:21;11.60;;;7.35;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:45:47;11.68;;;7.00;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:48:14;12.75;;;7.43;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:50:40;14.35;;;7.70;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:53:06;13.68;;;8.20;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:55:33;9.50;;;6.65;;
29712;SDS011;16623;53.632;10.016;2023-11-21T06:57:59;15.65;;;6.82;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:00:25;12.02;;;7.35;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:02:52;13.85;;;7.00;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:05:19;12.35;;;6.85;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:07:47;14.88;;;8.65;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:10:13;10.30;;;6.72;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:12:39;15.18;;;7.18;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:15:05;14.95;;;8.25;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:17:34;11.50;;;7.20;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:20:00;13.60;;;7.07;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:22:26;12.23;;;6.47;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:24:52;12.25;;;6.60;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:27:18;11.13;;;6.90;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:29:44;8.95;;;6.03;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:32:10;7.72;;;5.07;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:34:36;10.10;;;5.50;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:37:02;9.30;;;5.97;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:39:28;12.02;;;6.32;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:41:53;9.82;;;5.68;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:44:19;8.30;;;5.72;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:46:45;9.75;;;5.82;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:49:11;7.57;;;5.22;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:51:40;13.10;;;5.40;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:54:06;7.82;;;5.45;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:56:32;9.63;;;6.38;;
29712;SDS011;16623;53.632;10.016;2023-11-21T07:58:58;12.27;;;5.57;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:01:23;10.10;;;5.45;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:03:49;10.23;;;5.20;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:06:17;9.00;;;5.50;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:08:43;5.78;;;4.40;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:11:08;6.82;;;4.82;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:13:35;9.82;;;5.75;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:16:01;8.52;;;5.30;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:18:29;7.18;;;4.97;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:20:57;6.90;;;4.85;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:23:23;6.53;;;4.70;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:25:52;9.68;;;5.65;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:28:18;9.00;;;4.40;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:30:44;8.02;;;4.97;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:33:10;9.30;;;5.25;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:35:38;8.10;;;5.10;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:38:04;8.02;;;5.35;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:40:30;11.82;;;5.57;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:42:58;10.80;;;6.13;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:45:27;14.80;;;6.90;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:47:53;8.27;;;5.07;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:50:22;10.05;;;6.03;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:52:51;8.77;;;5.63;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:55:16;9.85;;;5.93;;
29712;SDS011;16623;53.632;10.016;2023-11-21T08:57:44;10.27;;;5.72;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:00:11;9.35;;;5.00;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:02:38;9.80;;;5.15;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:05:07;7.90;;;4.38;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:07:34;6.97;;;4.38;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:10:00;6.43;;;4.55;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:12:27;7.15;;;4.35;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:14:52;10.48;;;4.13;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:17:19;7.55;;;3.80;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:19:47;7.85;;;4.20;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:22:16;5.05;;;2.90;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:24:42;6.03;;;3.42;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:27:08;9.77;;;3.60;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:29:34;5.68;;;3.33;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:32:01;5.25;;;3.90;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:34:28;5.53;;;3.83;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:36:53;6.40;;;3.30;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:39:19;7.43;;;3.97;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:41:51;5.78;;;3.67;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:44:35;6.15;;;3.70;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:47:07;4.97;;;3.67;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:49:39;4.90;;;3.60;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:52:05;7.18;;;4.13;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:54:34;5.40;;;3.17;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:57:00;4.65;;;3.20;;
29712;SDS011;16623;53.632;10.016;2023-11-21T09:59:30;6.60;;;2.97;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:01:58;5.45;;;3.63;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:04:23;5.28;;;2.78;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:06:50;4.70;;;3.47;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:09:17;4.82;;;3.10;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:11:45;4.18;;;3.10;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:14:14;4.78;;;3.38;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:16:44;9.43;;;3.38;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:19:12;3.95;;;2.97;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:21:39;4.80;;;2.28;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:24:05;4.00;;;2.60;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:26:31;4.03;;;2.47;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:28:59;4.53;;;2.72;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:31:27;4.68;;;2.60;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:33:53;4.13;;;2.53;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:36:27;4.70;;;3.30;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:38:53;3.75;;;2.47;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:41:19;3.20;;;2.40;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:43:45;7.47;;;3.65;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:46:11;6.22;;;2.88;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:48:38;4.95;;;3.42;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:51:07;7.18;;;3.53;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:53:35;4.45;;;3.03;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:56:08;7.78;;;2.90;;
29712;SDS011;16623;53.632;10.016;2023-11-21T10:58:42;5.63;;;3.40;;
29712;SDS011;16623;53.632;10.016;2023-11-21T11:01:08;4.93;;;3.20;;
29712;SDS011;16623;53.632;10.016;2023-11-21T11:03:37;5.32;;;3.28;;
29712;SDS011;16623;53.632;10.016;2023-11-21T11:06:04;5.13;;;3.13;;
29712;SDS011;16623;53.632;10.016;2023-11-21T11:08:32;6.85;;;3.33;;
29712;SDS011;16623;53.632;10.016;2023-11-21T11:11:01;4.80;;;2.95;;
29712;SDS011;16623;53.632;10.016;2023-11-21T11:13:27;4.60;;;2.58;;
29712;SDS011;16623;53.632;10.016;2023-11-21T11:15:57;3.35;;;2.55;;
29712;SDS011;16623;53.632;10.016;2023-11-21T11:18:30;4.35;;;2.50;;
29712;SDS011;16623;53.632;10.016;2023-11-21T11:21:39;5.80;;;2.72;;
29712;SDS011;16623;53.632;10.016;2023-11-21T11:24:26;6.95;;;2.80;;
29712;SDS011;16623;53.632;10.016;2023-11-21T11:27:32;2.80;;;2.33;;
29712;SDS011;16623;53.632;10.016;2023-11-21T11:38:22;3.42;;;2.42;;
29712;SDS011;16623;53.632;10.016;2023-11-21T11:40:48;8.73;;;3.85;;
29712;SDS011;16623;53.632;10.016;2023-11-21T11:43:27;8.77;;;2.50;;
29712;SDS011;16623;53.632;10.016;2023-11-21T11:45:56;3.80;;;2.80;;
29712;SDS011;16623;53.632;10.016;2023-11-21T11:48:24;5.75;;;2.53;;
29712;SDS011;16623;53.632;10.016;2023-11-21T11:51:06;4.05;;;2.60;;
29712;SDS011;16623;53.632;10.016;2023-11-21T11:53:36;2.58;;;2.38;;
29712;SDS011;16623;53.632;10.016;2023-11-21T11:58:57;4.30;;;2.83;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:01:27;4.43;;;2.85;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:07:04;6.15;;;3.03;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:09:31;3.33;;;2.58;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:11:57;3.92;;;3.10;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:14:23;3.25;;;2.30;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:16:49;5.40;;;2.45;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:19:16;5.85;;;2.88;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:21:42;3.03;;;2.53;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:24:09;5.82;;;2.70;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:26:35;4.55;;;2.92;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:29:01;4.82;;;3.03;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:31:29;5.28;;;3.10;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:33:55;5.13;;;2.83;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:36:22;6.32;;;2.78;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:38:48;11.80;;;3.17;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:41:15;5.10;;;3.25;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:43:42;4.97;;;2.75;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:46:09;5.45;;;2.80;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:48:38;5.18;;;3.03;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:51:07;6.88;;;3.70;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:53:33;7.07;;;3.33;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:56:06;7.85;;;3.25;;
29712;SDS011;16623;53.632;10.016;2023-11-21T12:58:45;5.85;;;4.18;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:01:12;5.65;;;3.10;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:03:43;5.18;;;3.45;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:06:11;5.90;;;2.58;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:08:37;4.93;;;2.92;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:11:04;7.25;;;3.38;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:13:31;6.38;;;2.75;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:15:58;5.72;;;3.15;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:18:31;5.78;;;3.20;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:20:58;4.50;;;2.88;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:23:27;6.43;;;3.30;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:25:54;4.13;;;2.60;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:28:20;5.95;;;3.20;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:30:47;6.15;;;3.40;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:33:13;3.78;;;2.65;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:35:46;5.40;;;3.28;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:38:15;4.78;;;2.50;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:40:42;3.25;;;2.55;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:43:18;4.05;;;2.83;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:45:50;4.90;;;2.70;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:48:33;3.38;;;2.42;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:51:13;9.75;;;3.55;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:53:45;4.95;;;3.00;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:56:14;2.90;;;2.50;;
29712;SDS011;16623;53.632;10.016;2023-11-21T13:58:49;8.38;;;3.35;;
29712;SDS011;16623;53.632;10.016;2023-11-21T14:01:26;3.25;;;2.60;;
29712;SDS011;16623;53.632;10.016;2023-11-21T14:04:02;5.95;;;3.13;;
29712;SDS011;16623;53.632;10.016;2023-11-21T14:06:40;4.05;;;2.78;;
29712;SDS011;16623;53.632;10.016;2023-11-21T14:09:13;7.25;;;3.47;;
29712;SDS011;16623;53.632;10.016;2023-11-21T14:11:54;6.28;;;3.25;;
29712;SDS011;16623;53.632;10.016;2023-11-21T14:14:22;4.13;;;2.75;;
29712;SDS011;16623;53.632;10.016;2023-11-21T14:16:50;10.05;;;3.10;;
29712;SDS011;16623;53.632;10.016;2023-11-21T14:19:16;8.85;;;3.28;;
29712;SDS011;16623;53.632;10.016;2023-11-21T14:21:45;3.70;;;1.77;;
29712;SDS011;16623;53.632;10.016;2023-11-21T14:24:13;5.53;;;2.78;;
29712;SDS011;16623;53.632;10.016;2023-11-21T14:26:42;5.25;;;2.70;;
29712;SDS011;16623;53.632;10.016;2023-11-21T14:29:10;2.85;;;2.10;;
29712;SDS011;16623;53.632;10.016;2023-11-21T14:31:39;3.45;;;1.70;;
29712;SDS011;16623;53.632;10.016;2023-11-21T14:34:05;2.50;;;1.70;;
29712;SDS011;16623;53.632;10.016;2023-11-21T14:36:32;3.08;;;2.17;;
29712;SDS011;16623;53.632;10.016;2023-11-21T14:38:58;2.28;;;1.77;;
29712;SDS011;16623;53.632;10.016;2023-11-21T14:41:24;2.70;;;1.85;;
29712;SDS011;16623;53.632;10.016;2023-11-21T14:43:54;3.67;;;2.00;;