sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4089;SDS011;2059;48.538;12.146;2023-04-01T00:02:31;2.53;;;2.43;;
4089;SDS011;2059;48.538;12.146;2023-04-01T00:07:35;2.23;;;2.13;;
4089;SDS011;2059;48.538;12.146;2023-04-01T00:12:37;2.40;;;2.30;;
4089;SDS011;2059;48.538;12.146;2023-04-01T00:17:39;2.80;;;2.60;;
4089;SDS011;2059;48.538;12.146;2023-04-01T00:22:43;1.70;;;1.60;;
4089;SDS011;2059;48.538;12.146;2023-04-01T00:27:45;1.80;;;1.70;;
4089;SDS011;2059;48.538;12.146;2023-04-01T00:32:47;3.50;;;1.53;;
4089;SDS011;2059;48.538;12.146;2023-04-01T00:37:54;1.40;;;1.40;;
4089;SDS011;2059;48.538;12.146;2023-04-01T00:42:56;1.73;;;1.53;;
4089;SDS011;2059;48.538;12.146;2023-04-01T00:47:59;2.93;;;1.60;;
4089;SDS011;2059;48.538;12.146;2023-04-01T00:53:06;3.43;;;1.57;;
4089;SDS011;2059;48.538;12.146;2023-04-01T00:58:11;1.33;;;1.33;;
4089;SDS011;2059;48.538;12.146;2023-04-01T01:03:17;1.80;;;1.70;;
4089;SDS011;2059;48.538;12.146;2023-04-01T01:08:21;1.97;;;1.50;;
4089;SDS011;2059;48.538;12.146;2023-04-01T01:13:32;1.93;;;1.70;;
4089;SDS011;2059;48.538;12.146;2023-04-01T01:18:38;1.60;;;1.60;;
4089;SDS011;2059;48.538;12.146;2023-04-01T01:23:56;2.10;;;1.50;;
4089;SDS011;2059;48.538;12.146;2023-04-01T01:29:12;2.63;;;1.50;;
4089;SDS011;2059;48.538;12.146;2023-04-01T01:34:36;5.30;;;3.43;;
4089;SDS011;2059;48.538;12.146;2023-04-01T01:39:51;7.53;;;3.40;;
4089;SDS011;2059;48.538;12.146;2023-04-01T01:44:55;3.20;;;3.10;;
4089;SDS011;2059;48.538;12.146;2023-04-01T01:50:00;4.30;;;3.27;;
4089;SDS011;2059;48.538;12.146;2023-04-01T02:00:29;3.83;;;3.57;;
4089;SDS011;2059;48.538;12.146;2023-04-01T02:05:31;3.27;;;3.07;;
4089;SDS011;2059;48.538;12.146;2023-04-01T02:10:35;3.93;;;3.47;;
4089;SDS011;2059;48.538;12.146;2023-04-01T02:15:41;5.50;;;3.57;;
4089;SDS011;2059;48.538;12.146;2023-04-01T02:20:45;4.50;;;3.70;;
4089;SDS011;2059;48.538;12.146;2023-04-01T02:25:49;3.90;;;3.20;;
4089;SDS011;2059;48.538;12.146;2023-04-01T02:30:51;3.87;;;3.47;;
4089;SDS011;2059;48.538;12.146;2023-04-01T02:35:53;3.90;;;3.57;;
4089;SDS011;2059;48.538;12.146;2023-04-01T02:40:58;3.60;;;3.40;;
4089;SDS011;2059;48.538;12.146;2023-04-01T02:46:01;3.13;;;3.03;;
4089;SDS011;2059;48.538;12.146;2023-04-01T02:51:03;3.80;;;3.50;;
4089;SDS011;2059;48.538;12.146;2023-04-01T02:56:07;3.17;;;3.00;;
4089;SDS011;2059;48.538;12.146;2023-04-01T03:01:09;3.93;;;3.70;;
4089;SDS011;2059;48.538;12.146;2023-04-01T03:06:13;3.60;;;3.40;;
4089;SDS011;2059;48.538;12.146;2023-04-01T03:11:18;3.47;;;3.30;;
4089;SDS011;2059;48.538;12.146;2023-04-01T03:16:21;3.30;;;3.20;;
4089;SDS011;2059;48.538;12.146;2023-04-01T03:21:23;3.53;;;3.40;;
4089;SDS011;2059;48.538;12.146;2023-04-01T03:26:27;6.40;;;3.60;;
4089;SDS011;2059;48.538;12.146;2023-04-01T03:31:28;3.60;;;3.50;;
4089;SDS011;2059;48.538;12.146;2023-04-01T03:36:30;3.47;;;3.37;;
4089;SDS011;2059;48.538;12.146;2023-04-01T03:41:34;3.30;;;3.20;;
4089;SDS011;2059;48.538;12.146;2023-04-01T03:46:37;4.00;;;3.83;;
4089;SDS011;2059;48.538;12.146;2023-04-01T03:51:39;3.47;;;3.10;;
4089;SDS011;2059;48.538;12.146;2023-04-01T03:56:43;2.70;;;2.60;;
4089;SDS011;2059;48.538;12.146;2023-04-01T04:01:46;2.30;;;2.10;;
4089;SDS011;2059;48.538;12.146;2023-04-01T04:06:47;2.13;;;2.03;;
4089;SDS011;2059;48.538;12.146;2023-04-01T04:11:52;2.67;;;2.00;;
4089;SDS011;2059;48.538;12.146;2023-04-01T04:16:54;2.60;;;2.50;;
4089;SDS011;2059;48.538;12.146;2023-04-01T04:21:56;3.10;;;3.00;;
4089;SDS011;2059;48.538;12.146;2023-04-01T04:27:02;3.00;;;2.90;;
4089;SDS011;2059;48.538;12.146;2023-04-01T04:32:04;3.20;;;3.10;;
4089;SDS011;2059;48.538;12.146;2023-04-01T04:37:06;3.13;;;3.03;;
4089;SDS011;2059;48.538;12.146;2023-04-01T04:42:09;3.53;;;3.43;;
4089;SDS011;2059;48.538;12.146;2023-04-01T04:47:11;3.80;;;3.70;;
4089;SDS011;2059;48.538;12.146;2023-04-01T04:52:13;3.17;;;3.07;;
4089;SDS011;2059;48.538;12.146;2023-04-01T04:57:17;3.03;;;3.03;;
4089;SDS011;2059;48.538;12.146;2023-04-01T05:02:19;3.00;;;2.90;;
4089;SDS011;2059;48.538;12.146;2023-04-01T05:07:21;3.40;;;3.30;;
4089;SDS011;2059;48.538;12.146;2023-04-01T05:12:24;3.53;;;3.33;;
4089;SDS011;2059;48.538;12.146;2023-04-01T05:17:26;3.20;;;3.10;;
4089;SDS011;2059;48.538;12.146;2023-04-01T05:22:28;3.17;;;3.07;;
4089;SDS011;2059;48.538;12.146;2023-04-01T05:27:32;3.63;;;3.53;;
4089;SDS011;2059;48.538;12.146;2023-04-01T05:32:34;3.93;;;3.73;;
4089;SDS011;2059;48.538;12.146;2023-04-01T05:37:36;3.20;;;3.10;;
4089;SDS011;2059;48.538;12.146;2023-04-01T05:42:39;3.70;;;3.40;;
4089;SDS011;2059;48.538;12.146;2023-04-01T05:47:41;3.80;;;3.70;;
4089;SDS011;2059;48.538;12.146;2023-04-01T05:52:43;3.43;;;3.33;;
4089;SDS011;2059;48.538;12.146;2023-04-01T05:57:47;3.27;;;3.17;;
4089;SDS011;2059;48.538;12.146;2023-04-01T06:02:49;3.30;;;3.20;;
4089;SDS011;2059;48.538;12.146;2023-04-01T06:07:52;3.50;;;3.30;;
4089;SDS011;2059;48.538;12.146;2023-04-01T06:13:02;3.70;;;3.50;;
4089;SDS011;2059;48.538;12.146;2023-04-01T06:18:17;3.83;;;3.63;;
4089;SDS011;2059;48.538;12.146;2023-04-01T06:23:41;2.80;;;2.70;;
4089;SDS011;2059;48.538;12.146;2023-04-01T06:29:08;3.13;;;3.00;;
4089;SDS011;2059;48.538;12.146;2023-04-01T06:34:25;1.80;;;1.80;;
4089;SDS011;2059;48.538;12.146;2023-04-01T06:39:42;2.00;;;1.87;;
4089;SDS011;2059;48.538;12.146;2023-04-01T06:45:02;1.70;;;1.60;;
4089;SDS011;2059;48.538;12.146;2023-04-01T06:50:17;1.80;;;1.67;;
4089;SDS011;2059;48.538;12.146;2023-04-01T06:55:27;1.77;;;1.77;;
4089;SDS011;2059;48.538;12.146;2023-04-01T07:00:37;1.90;;;1.80;;
4089;SDS011;2059;48.538;12.146;2023-04-01T07:05:42;2.90;;;2.80;;
4089;SDS011;2059;48.538;12.146;2023-04-01T07:10:46;2.97;;;2.60;;
4089;SDS011;2059;48.538;12.146;2023-04-01T07:15:56;2.03;;;1.93;;
4089;SDS011;2059;48.538;12.146;2023-04-01T07:21:05;3.83;;;3.73;;
4089;SDS011;2059;48.538;12.146;2023-04-01T07:26:15;3.60;;;3.50;;
4089;SDS011;2059;48.538;12.146;2023-04-01T07:31:25;3.60;;;3.30;;
4089;SDS011;2059;48.538;12.146;2023-04-01T07:36:42;3.30;;;3.10;;
4089;SDS011;2059;48.538;12.146;2023-04-01T07:41:51;3.63;;;3.53;;
4089;SDS011;2059;48.538;12.146;2023-04-01T07:47:03;9.23;;;2.83;;
4089;SDS011;2059;48.538;12.146;2023-04-01T07:52:23;3.90;;;3.60;;
4089;SDS011;2059;48.538;12.146;2023-04-01T07:57:34;3.80;;;3.60;;
4089;SDS011;2059;48.538;12.146;2023-04-01T08:02:52;3.90;;;3.70;;
4089;SDS011;2059;48.538;12.146;2023-04-01T08:08:11;1.80;;;1.70;;
4089;SDS011;2059;48.538;12.146;2023-04-01T08:13:23;1.80;;;1.70;;
4089;SDS011;2059;48.538;12.146;2023-04-01T08:18:39;2.33;;;2.20;;
4089;SDS011;2059;48.538;12.146;2023-04-01T08:23:48;2.10;;;2.00;;
4089;SDS011;2059;48.538;12.146;2023-04-01T08:28:54;1.70;;;1.60;;
4089;SDS011;2059;48.538;12.146;2023-04-01T08:34:02;2.50;;;2.40;;
4089;SDS011;2059;48.538;12.146;2023-04-01T08:39:07;2.10;;;2.00;;
4089;SDS011;2059;48.538;12.146;2023-04-01T08:44:27;3.70;;;3.50;;
4089;SDS011;2059;48.538;12.146;2023-04-01T09:00:53;3.23;;;3.13;;
4089;SDS011;2059;48.538;12.146;2023-04-01T09:06:22;1.80;;;1.80;;
4089;SDS011;2059;48.538;12.146;2023-04-01T09:11:38;3.13;;;3.03;;
4089;SDS011;2059;48.538;12.146;2023-04-01T09:17:09;2.10;;;2.10;;
4089;SDS011;2059;48.538;12.146;2023-04-01T09:22:39;1.83;;;1.80;;
4089;SDS011;2059;48.538;12.146;2023-04-01T09:27:56;1.97;;;1.90;;
4089;SDS011;2059;48.538;12.146;2023-04-01T09:33:09;2.00;;;1.90;;
4089;SDS011;2059;48.538;12.146;2023-04-01T09:38:49;1.97;;;1.87;;
4089;SDS011;2059;48.538;12.146;2023-04-01T09:44:04;1.80;;;1.80;;
4089;SDS011;2059;48.538;12.146;2023-04-01T09:49:19;1.97;;;1.87;;
4089;SDS011;2059;48.538;12.146;2023-04-01T09:54:45;2.43;;;2.43;;
4089;SDS011;2059;48.538;12.146;2023-04-01T10:00:16;2.00;;;1.90;;
4089;SDS011;2059;48.538;12.146;2023-04-01T10:05:46;1.80;;;1.80;;
4089;SDS011;2059;48.538;12.146;2023-04-01T10:11:22;4.17;;;3.97;;
4089;SDS011;2059;48.538;12.146;2023-04-01T10:16:44;2.73;;;2.53;;
4089;SDS011;2059;48.538;12.146;2023-04-01T10:27:41;2.10;;;2.10;;
4089;SDS011;2059;48.538;12.146;2023-04-01T10:33:18;2.03;;;1.90;;
4089;SDS011;2059;48.538;12.146;2023-04-01T10:44:35;1.90;;;1.87;;
4089;SDS011;2059;48.538;12.146;2023-04-01T10:50:24;4.70;;;4.50;;
4089;SDS011;2059;48.538;12.146;2023-04-01T10:55:42;2.13;;;2.00;;
4089;SDS011;2059;48.538;12.146;2023-04-01T11:01:14;2.30;;;1.90;;
4089;SDS011;2059;48.538;12.146;2023-04-01T11:23:53;2.30;;;2.20;;
4089;SDS011;2059;48.538;12.146;2023-04-01T11:34:47;1.67;;;1.67;;
4089;SDS011;2059;48.538;12.146;2023-04-01T11:40:14;2.10;;;2.00;;
4089;SDS011;2059;48.538;12.146;2023-04-01T11:45:31;1.83;;;1.83;;
4089;SDS011;2059;48.538;12.146;2023-04-01T11:50:40;1.77;;;1.77;;
4089;SDS011;2059;48.538;12.146;2023-04-01T11:56:06;2.00;;;2.00;;
4089;SDS011;2059;48.538;12.146;2023-04-01T12:01:20;1.87;;;1.87;;
4089;SDS011;2059;48.538;12.146;2023-04-01T12:06:30;2.53;;;2.43;;
4089;SDS011;2059;48.538;12.146;2023-04-01T12:11:41;2.00;;;2.00;;
4089;SDS011;2059;48.538;12.146;2023-04-01T12:16:52;1.40;;;1.40;;
4089;SDS011;2059;48.538;12.146;2023-04-01T12:22:14;2.03;;;2.03;;
4089;SDS011;2059;48.538;12.146;2023-04-01T12:27:35;4.00;;;3.90;;
4089;SDS011;2059;48.538;12.146;2023-04-01T12:32:45;1.43;;;1.43;;
4089;SDS011;2059;48.538;12.146;2023-04-01T12:37:58;3.97;;;3.87;;
4089;SDS011;2059;48.538;12.146;2023-04-01T12:43:20;3.40;;;3.30;;
4089;SDS011;2059;48.538;12.146;2023-04-01T12:48:41;3.53;;;3.23;;
4089;SDS011;2059;48.538;12.146;2023-04-01T12:59:48;3.40;;;3.20;;
4089;SDS011;2059;48.538;12.146;2023-04-01T13:05:12;3.17;;;3.10;;
4089;SDS011;2059;48.538;12.146;2023-04-01T13:10:41;3.13;;;3.03;;
4089;SDS011;2059;48.538;12.146;2023-04-01T13:15:56;3.50;;;3.40;;
4089;SDS011;2059;48.538;12.146;2023-04-01T13:21:04;3.40;;;3.30;;
4089;SDS011;2059;48.538;12.146;2023-04-01T13:26:17;3.33;;;3.20;;
4089;SDS011;2059;48.538;12.146;2023-04-01T13:31:28;3.00;;;2.90;;
4089;SDS011;2059;48.538;12.146;2023-04-01T13:36:39;3.93;;;3.20;;
4089;SDS011;2059;48.538;12.146;2023-04-01T13:42:00;4.00;;;3.90;;
4089;SDS011;2059;48.538;12.146;2023-04-01T13:47:27;3.33;;;3.23;;
4089;SDS011;2059;48.538;12.146;2023-04-01T13:52:54;2.70;;;2.60;;
4089;SDS011;2059;48.538;12.146;2023-04-01T13:58:14;2.80;;;2.80;;
4089;SDS011;2059;48.538;12.146;2023-04-01T14:03:30;2.60;;;2.60;;
4089;SDS011;2059;48.538;12.146;2023-04-01T14:08:47;3.10;;;3.00;;
4089;SDS011;2059;48.538;12.146;2023-04-01T14:14:16;3.00;;;2.90;;
4089;SDS011;2059;48.538;12.146;2023-04-01T14:19:26;3.10;;;3.00;;
4089;SDS011;2059;48.538;12.146;2023-04-01T14:24:45;3.60;;;3.30;;
4089;SDS011;2059;48.538;12.146;2023-04-01T14:29:59;3.57;;;3.47;;
4089;SDS011;2059;48.538;12.146;2023-04-01T14:35:22;3.53;;;3.43;;
4089;SDS011;2059;48.538;12.146;2023-04-01T14:51:48;2.80;;;2.80;;
4089;SDS011;2059;48.538;12.146;2023-04-01T14:57:01;3.03;;;3.00;;
4089;SDS011;2059;48.538;12.146;2023-04-01T15:02:14;3.37;;;3.27;;
4089;SDS011;2059;48.538;12.146;2023-04-01T15:07:39;3.43;;;3.33;;
4089;SDS011;2059;48.538;12.146;2023-04-01T15:13:05;3.83;;;3.73;;
4089;SDS011;2059;48.538;12.146;2023-04-01T15:18:15;3.00;;;2.90;;
4089;SDS011;2059;48.538;12.146;2023-04-01T15:23:29;3.47;;;3.37;;
4089;SDS011;2059;48.538;12.146;2023-04-01T15:28:42;3.20;;;3.10;;
4089;SDS011;2059;48.538;12.146;2023-04-01T15:33:54;3.53;;;3.43;;
4089;SDS011;2059;48.538;12.146;2023-04-01T15:39:12;3.60;;;1.60;;
4089;SDS011;2059;48.538;12.146;2023-04-01T15:44:33;1.93;;;1.83;;
4089;SDS011;2059;48.538;12.146;2023-04-01T15:49:46;1.93;;;1.83;;
4089;SDS011;2059;48.538;12.146;2023-04-01T16:00:25;1.80;;;1.70;;
4089;SDS011;2059;48.538;12.146;2023-04-01T16:05:34;1.60;;;1.50;;
4089;SDS011;2059;48.538;12.146;2023-04-01T16:10:47;1.90;;;1.80;;
4089;SDS011;2059;48.538;12.146;2023-04-01T16:15:58;1.60;;;1.60;;
4089;SDS011;2059;48.538;12.146;2023-04-01T16:21:05;2.50;;;2.40;;
4089;SDS011;2059;48.538;12.146;2023-04-01T16:26:15;2.07;;;1.97;;
4089;SDS011;2059;48.538;12.146;2023-04-01T16:31:26;1.50;;;1.50;;
4089;SDS011;2059;48.538;12.146;2023-04-01T16:36:34;1.60;;;1.50;;
4089;SDS011;2059;48.538;12.146;2023-04-01T16:41:48;3.67;;;3.57;;
4089;SDS011;2059;48.538;12.146;2023-04-01T16:46:53;3.57;;;3.47;;
4089;SDS011;2059;48.538;12.146;2023-04-01T16:52:00;3.40;;;3.30;;
4089;SDS011;2059;48.538;12.146;2023-04-01T16:57:18;3.93;;;3.73;;
4089;SDS011;2059;48.538;12.146;2023-04-01T17:02:23;3.47;;;3.37;;
4089;SDS011;2059;48.538;12.146;2023-04-01T17:07:30;3.13;;;3.03;;
4089;SDS011;2059;48.538;12.146;2023-04-01T17:12:44;3.20;;;3.10;;
4089;SDS011;2059;48.538;12.146;2023-04-01T17:17:54;3.60;;;3.50;;
4089;SDS011;2059;48.538;12.146;2023-04-01T17:23:07;5.97;;;5.47;;
4089;SDS011;2059;48.538;12.146;2023-04-01T17:28:20;3.90;;;3.80;;
4089;SDS011;2059;48.538;12.146;2023-04-01T17:33:41;1.80;;;1.70;;
4089;SDS011;2059;48.538;12.146;2023-04-01T17:39:18;2.10;;;2.00;;
4089;SDS011;2059;48.538;12.146;2023-04-01T17:44:38;2.23;;;2.03;;
4089;SDS011;2059;48.538;12.146;2023-04-01T17:49:49;2.03;;;1.93;;
4089;SDS011;2059;48.538;12.146;2023-04-01T17:55:10;2.00;;;1.90;;
4089;SDS011;2059;48.538;12.146;2023-04-01T18:00:29;3.30;;;2.40;;
4089;SDS011;2059;48.538;12.146;2023-04-01T18:05:45;4.10;;;3.90;;
4089;SDS011;2059;48.538;12.146;2023-04-01T18:10:57;3.40;;;3.30;;
4089;SDS011;2059;48.538;12.146;2023-04-01T18:16:11;3.37;;;3.27;;
4089;SDS011;2059;48.538;12.146;2023-04-01T18:21:33;3.93;;;3.73;;
4089;SDS011;2059;48.538;12.146;2023-04-01T18:26:46;3.20;;;3.10;;
4089;SDS011;2059;48.538;12.146;2023-04-01T18:31:54;3.40;;;3.30;;
4089;SDS011;2059;48.538;12.146;2023-04-01T18:37:14;3.33;;;3.13;;
4089;SDS011;2059;48.538;12.146;2023-04-01T18:42:23;3.50;;;3.40;;
4089;SDS011;2059;48.538;12.146;2023-04-01T18:47:37;3.10;;;3.00;;
4089;SDS011;2059;48.538;12.146;2023-04-01T18:52:45;3.47;;;3.37;;
4089;SDS011;2059;48.538;12.146;2023-04-01T18:57:51;3.60;;;3.40;;
4089;SDS011;2059;48.538;12.146;2023-04-01T19:02:58;2.90;;;2.80;;
4089;SDS011;2059;48.538;12.146;2023-04-01T19:08:13;4.27;;;3.87;;
4089;SDS011;2059;48.538;12.146;2023-04-01T19:13:21;3.90;;;3.70;;
4089;SDS011;2059;48.538;12.146;2023-04-01T19:18:38;3.50;;;3.40;;
4089;SDS011;2059;48.538;12.146;2023-04-01T19:29:36;3.30;;;3.10;;
4089;SDS011;2059;48.538;12.146;2023-04-01T19:34:54;3.20;;;3.10;;
4089;SDS011;2059;48.538;12.146;2023-04-01T19:40:13;3.80;;;3.60;;
4089;SDS011;2059;48.538;12.146;2023-04-01T19:45:29;2.80;;;2.50;;
4089;SDS011;2059;48.538;12.146;2023-04-01T19:50:41;7.07;;;4.60;;
4089;SDS011;2059;48.538;12.146;2023-04-01T19:55:50;4.73;;;2.73;;
4089;SDS011;2059;48.538;12.146;2023-04-01T20:01:01;1.70;;;1.70;;
4089;SDS011;2059;48.538;12.146;2023-04-01T20:06:13;1.70;;;1.60;;
4089;SDS011;2059;48.538;12.146;2023-04-01T20:11:27;1.90;;;1.80;;
4089;SDS011;2059;48.538;12.146;2023-04-01T20:16:46;1.90;;;1.80;;
4089;SDS011;2059;48.538;12.146;2023-04-01T20:21:58;1.90;;;1.90;;
4089;SDS011;2059;48.538;12.146;2023-04-01T20:27:03;1.50;;;1.43;;
4089;SDS011;2059;48.538;12.146;2023-04-01T20:32:15;1.40;;;1.40;;
4089;SDS011;2059;48.538;12.146;2023-04-01T20:37:36;1.70;;;1.60;;
4089;SDS011;2059;48.538;12.146;2023-04-01T20:42:47;1.30;;;1.30;;
4089;SDS011;2059;48.538;12.146;2023-04-01T20:48:16;2.00;;;1.70;;
4089;SDS011;2059;48.538;12.146;2023-04-01T20:53:48;1.70;;;1.60;;
4089;SDS011;2059;48.538;12.146;2023-04-01T20:58:57;3.10;;;3.00;;
4089;SDS011;2059;48.538;12.146;2023-04-01T21:04:14;3.03;;;2.93;;
4089;SDS011;2059;48.538;12.146;2023-04-01T21:09:27;1.37;;;1.37;;
4089;SDS011;2059;48.538;12.146;2023-04-01T21:14:46;1.30;;;1.30;;
4089;SDS011;2059;48.538;12.146;2023-04-01T21:20:06;1.40;;;1.40;;
4089;SDS011;2059;48.538;12.146;2023-04-01T21:25:28;1.80;;;1.70;;
4089;SDS011;2059;48.538;12.146;2023-04-01T21:30:42;1.50;;;1.50;;
4089;SDS011;2059;48.538;12.146;2023-04-01T21:35:59;1.53;;;1.50;;
4089;SDS011;2059;48.538;12.146;2023-04-01T21:41:14;3.03;;;1.63;;
4089;SDS011;2059;48.538;12.146;2023-04-01T21:46:45;1.50;;;1.40;;
4089;SDS011;2059;48.538;12.146;2023-04-01T21:52:16;1.40;;;1.40;;
4089;SDS011;2059;48.538;12.146;2023-04-01T22:09:10;1.77;;;1.67;;
4089;SDS011;2059;48.538;12.146;2023-04-01T22:14:14;1.13;;;1.13;;
4089;SDS011;2059;48.538;12.146;2023-04-01T22:19:24;1.50;;;1.40;;
4089;SDS011;2059;48.538;12.146;2023-04-01T22:24:33;1.27;;;1.27;;
4089;SDS011;2059;48.538;12.146;2023-04-01T22:29:46;1.40;;;1.20;;
4089;SDS011;2059;48.538;12.146;2023-04-01T22:34:57;1.37;;;1.10;;
4089;SDS011;2059;48.538;12.146;2023-04-01T22:40:12;1.33;;;1.23;;
4089;SDS011;2059;48.538;12.146;2023-04-01T22:50:53;1.83;;;1.77;;
4089;SDS011;2059;48.538;12.146;2023-04-01T22:56:00;3.33;;;1.50;;
4089;SDS011;2059;48.538;12.146;2023-04-01T23:01:10;1.63;;;1.53;;
4089;SDS011;2059;48.538;12.146;2023-04-01T23:06:19;1.30;;;1.30;;
4089;SDS011;2059;48.538;12.146;2023-04-01T23:11:26;1.40;;;1.40;;
4089;SDS011;2059;48.538;12.146;2023-04-01T23:16:34;1.27;;;1.17;;
4089;SDS011;2059;48.538;12.146;2023-04-01T23:21:42;1.43;;;1.33;;
4089;SDS011;2059;48.538;12.146;2023-04-01T23:26:52;1.10;;;1.10;;
4089;SDS011;2059;48.538;12.146;2023-04-01T23:31:57;1.20;;;1.20;;
4089;SDS011;2059;48.538;12.146;2023-04-01T23:37:04;1.20;;;1.20;;
4089;SDS011;2059;48.538;12.146;2023-04-01T23:42:12;1.27;;;1.20;;
4089;SDS011;2059;48.538;12.146;2023-04-01T23:47:17;1.37;;;1.37;;
4089;SDS011;2059;48.538;12.146;2023-04-01T23:52:24;1.57;;;1.57;;
4089;SDS011;2059;48.538;12.146;2023-04-01T23:57:29;1.90;;;1.70;;
