sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65553;BME280;52465;51.560;14.368;2023-02-15T00:01:11;101820.47;;;7.45;67.47
65553;BME280;52465;51.560;14.368;2023-02-15T00:03:40;101835.63;;;7.53;67.33
65553;BME280;52465;51.560;14.368;2023-02-15T00:06:05;101838.22;;;7.53;67.72
65553;BME280;52465;51.560;14.368;2023-02-15T00:08:31;101829.47;;;7.54;67.64
65553;BME280;52465;51.560;14.368;2023-02-15T00:11:08;101820.47;;;7.45;67.38
65553;BME280;52465;51.560;14.368;2023-02-15T00:13:34;101829.59;;;7.52;67.44
65553;BME280;52465;51.560;14.368;2023-02-15T00:16:06;101816.28;;;7.42;67.38
65553;BME280;52465;51.560;14.368;2023-02-15T00:18:32;101825.28;;;7.51;66.92
65553;BME280;52465;51.560;14.368;2023-02-15T00:20:58;101809.31;;;7.43;67.45
65553;BME280;52465;51.560;14.368;2023-02-15T00:23:27;101779.13;;;7.26;67.57
65553;BME280;52465;51.560;14.368;2023-02-15T00:28:53;101753.22;;;7.10;67.47
65553;BME280;52465;51.560;14.368;2023-02-15T00:31:18;101815.19;;;7.47;67.98
65553;BME280;52465;51.560;14.368;2023-02-15T00:33:44;101811.09;;;7.42;67.04
65553;BME280;52465;51.560;14.368;2023-02-15T00:36:11;101808.47;;;7.42;66.92
65553;BME280;52465;51.560;14.368;2023-02-15T00:38:37;101772.44;;;7.22;68.01
65553;BME280;52465;51.560;14.368;2023-02-15T00:41:07;101813.41;;;7.47;66.95
65553;BME280;52465;51.560;14.368;2023-02-15T00:43:33;101799.41;;;7.35;66.85
65553;BME280;52465;51.560;14.368;2023-02-15T00:45:59;101806.50;;;7.46;67.51
65553;BME280;52465;51.560;14.368;2023-02-15T00:48:26;101780.50;;;7.32;67.40
65553;BME280;52465;51.560;14.368;2023-02-15T00:50:53;101795.25;;;7.46;67.26
65553;BME280;52465;51.560;14.368;2023-02-15T00:53:20;101759.31;;;7.24;67.32
65553;BME280;52465;51.560;14.368;2023-02-15T00:55:46;101766.00;;;7.28;67.16
65553;BME280;52465;51.560;14.368;2023-02-15T00:58:12;101708.78;;;6.99;67.69
65553;BME280;52465;51.560;14.368;2023-02-15T01:00:38;101792.84;;;7.42;67.70
65553;BME280;52465;51.560;14.368;2023-02-15T01:03:05;101772.28;;;7.38;67.49
65553;BME280;52465;51.560;14.368;2023-02-15T01:05:31;101764.88;;;7.32;68.15
65553;BME280;52465;51.560;14.368;2023-02-15T01:07:57;101784.09;;;7.43;67.69
65553;BME280;52465;51.560;14.368;2023-02-15T01:10:23;101744.28;;;7.14;67.34
65553;BME280;52465;51.560;14.368;2023-02-15T01:15:27;101725.41;;;7.11;67.14
65553;BME280;52465;51.560;14.368;2023-02-15T01:17:53;101779.00;;;7.42;67.59
65553;BME280;52465;51.560;14.368;2023-02-15T01:20:26;101777.31;;;7.41;67.54
65553;BME280;52465;51.560;14.368;2023-02-15T01:22:52;101747.22;;;7.23;66.84
65553;BME280;52465;51.560;14.368;2023-02-15T01:25:19;101711.94;;;7.04;67.62
65553;BME280;52465;51.560;14.368;2023-02-15T01:27:45;101763.66;;;7.37;67.83
65553;BME280;52465;51.560;14.368;2023-02-15T01:30:11;101727.00;;;7.13;67.39
65553;BME280;52465;51.560;14.368;2023-02-15T01:32:37;101763.75;;;7.36;67.67
65553;BME280;52465;51.560;14.368;2023-02-15T01:35:03;101760.94;;;7.39;67.59
65553;BME280;52465;51.560;14.368;2023-02-15T01:37:30;101752.28;;;7.38;67.19
65553;BME280;52465;51.560;14.368;2023-02-15T01:39:56;101716.25;;;7.18;67.77
65553;BME280;52465;51.560;14.368;2023-02-15T01:42:24;101757.59;;;7.37;67.46
65553;BME280;52465;51.560;14.368;2023-02-15T01:44:56;101755.00;;;7.37;67.38
65553;BME280;52465;51.560;14.368;2023-02-15T01:47:40;101751.63;;;7.35;67.40
65553;BME280;52465;51.560;14.368;2023-02-15T01:52:37;101745.50;;;7.36;67.34
65553;BME280;52465;51.560;14.368;2023-02-15T01:55:07;101730.06;;;7.33;67.12
65553;BME280;52465;51.560;14.368;2023-02-15T01:57:34;101731.13;;;7.30;67.55
65553;BME280;52465;51.560;14.368;2023-02-15T02:00:04;101724.31;;;7.28;67.61
65553;BME280;52465;51.560;14.368;2023-02-15T02:02:31;101706.59;;;7.20;67.12
65553;BME280;52465;51.560;14.368;2023-02-15T02:04:59;101723.91;;;7.34;67.23
65553;BME280;52465;51.560;14.368;2023-02-15T02:07:32;101714.72;;;7.28;67.11
65553;BME280;52465;51.560;14.368;2023-02-15T02:09:59;101678.19;;;7.03;66.93
65553;BME280;52465;51.560;14.368;2023-02-15T02:12:25;101725.25;;;7.27;67.26
65553;BME280;52465;51.560;14.368;2023-02-15T02:14:52;101733.50;;;7.33;67.93
65553;BME280;52465;51.560;14.368;2023-02-15T02:23:08;101732.78;;;7.31;67.54
65553;BME280;52465;51.560;14.368;2023-02-15T02:28:48;101727.69;;;7.30;67.31
65553;BME280;52465;51.560;14.368;2023-02-15T02:34:30;101713.91;;;7.28;67.33
65553;BME280;52465;51.560;14.368;2023-02-15T02:37:03;101706.91;;;7.28;66.92
65553;BME280;52465;51.560;14.368;2023-02-15T02:39:36;101704.31;;;7.28;67.55
65553;BME280;52465;51.560;14.368;2023-02-15T02:42:20;101700.97;;;7.26;67.47
65553;BME280;52465;51.560;14.368;2023-02-15T02:45:03;101694.09;;;7.25;67.54
65553;BME280;52465;51.560;14.368;2023-02-15T02:50:09;101673.13;;;7.14;67.06
65553;BME280;52465;51.560;14.368;2023-02-15T02:52:58;101660.19;;;7.12;67.87
65553;BME280;52465;51.560;14.368;2023-02-15T02:55:32;101672.38;;;7.12;67.51
65553;BME280;52465;51.560;14.368;2023-02-15T02:58:11;101673.84;;;7.16;67.05
65553;BME280;52465;51.560;14.368;2023-02-15T03:00:43;101682.50;;;7.16;67.38
65553;BME280;52465;51.560;14.368;2023-02-15T03:03:18;101683.88;;;7.22;67.26
65553;BME280;52465;51.560;14.368;2023-02-15T03:05:47;101697.66;;;7.24;67.24
65553;BME280;52465;51.560;14.368;2023-02-15T03:08:15;101697.66;;;7.24;67.61
65553;BME280;52465;51.560;14.368;2023-02-15T03:10:53;101665.91;;;7.05;67.79
65553;BME280;52465;51.560;14.368;2023-02-15T03:13:24;101675.81;;;7.12;67.79
65553;BME280;52465;51.560;14.368;2023-02-15T03:15:50;101679.28;;;7.13;67.35
65553;BME280;52465;51.560;14.368;2023-02-15T03:18:40;101685.22;;;7.15;67.49
65553;BME280;52465;51.560;14.368;2023-02-15T03:21:09;101664.91;;;7.07;67.11
65553;BME280;52465;51.560;14.368;2023-02-15T03:23:48;101672.78;;;7.06;67.51
65553;BME280;52465;51.560;14.368;2023-02-15T03:26:15;101686.22;;;7.12;67.17
65553;BME280;52465;51.560;14.368;2023-02-15T03:28:42;101660.44;;;6.95;67.88
65553;BME280;52465;51.560;14.368;2023-02-15T03:31:12;101682.06;;;7.10;67.52
65553;BME280;52465;51.560;14.368;2023-02-15T03:33:44;101645.44;;;6.86;67.76
65553;BME280;52465;51.560;14.368;2023-02-15T03:36:24;101693.69;;;7.19;67.46
65553;BME280;52465;51.560;14.368;2023-02-15T03:39:20;101682.72;;;7.13;67.84
65553;BME280;52465;51.560;14.368;2023-02-15T03:42:19;101695.53;;;7.16;67.30
65553;BME280;52465;51.560;14.368;2023-02-15T03:45:02;101685.94;;;7.17;67.51
65553;BME280;52465;51.560;14.368;2023-02-15T03:47:38;101673.00;;;7.03;67.24
65553;BME280;52465;51.560;14.368;2023-02-15T03:50:08;101687.81;;;7.15;67.41
65553;BME280;52465;51.560;14.368;2023-02-15T03:52:57;101674.66;;;7.04;67.50
65553;BME280;52465;51.560;14.368;2023-02-15T03:55:23;101675.94;;;7.11;67.68
65553;BME280;52465;51.560;14.368;2023-02-15T03:57:49;101661.22;;;6.97;67.69
65553;BME280;52465;51.560;14.368;2023-02-15T04:00:36;101639.19;;;6.88;67.74
65553;BME280;52465;51.560;14.368;2023-02-15T04:03:28;101644.50;;;6.87;67.01
65553;BME280;52465;51.560;14.368;2023-02-15T04:06:19;101625.91;;;6.79;66.49
65553;BME280;52465;51.560;14.368;2023-02-15T04:08:45;101674.16;;;7.11;67.28
65553;BME280;52465;51.560;14.368;2023-02-15T04:11:31;101646.72;;;6.93;67.25
65553;BME280;52465;51.560;14.368;2023-02-15T04:13:57;101674.91;;;7.13;67.54
65553;BME280;52465;51.560;14.368;2023-02-15T04:16:23;101616.75;;;6.73;67.25
65553;BME280;52465;51.560;14.368;2023-02-15T04:18:49;101665.81;;;7.06;67.32
65553;BME280;52465;51.560;14.368;2023-02-15T04:21:33;101675.31;;;7.07;66.95
65553;BME280;52465;51.560;14.368;2023-02-15T04:24:18;101620.50;;;6.69;67.79
65553;BME280;52465;51.560;14.368;2023-02-15T04:27:03;101655.47;;;6.92;67.04
65553;BME280;52465;51.560;14.368;2023-02-15T04:29:30;101654.22;;;6.98;67.09
65553;BME280;52465;51.560;14.368;2023-02-15T04:31:58;101664.91;;;7.07;67.32
65553;BME280;52465;51.560;14.368;2023-02-15T04:34:24;101656.84;;;6.98;66.83
65553;BME280;52465;51.560;14.368;2023-02-15T04:36:50;101668.31;;;7.08;67.62
65553;BME280;52465;51.560;14.368;2023-02-15T04:39:17;101652.56;;;6.97;66.78
65553;BME280;52465;51.560;14.368;2023-02-15T04:41:43;101660.50;;;7.08;67.66
65553;BME280;52465;51.560;14.368;2023-02-15T04:44:12;101607.47;;;6.69;67.05
65553;BME280;52465;51.560;14.368;2023-02-15T04:46:38;101660.81;;;7.03;67.15
65553;BME280;52465;51.560;14.368;2023-02-15T04:49:03;101600.28;;;6.73;67.71
65553;BME280;52465;51.560;14.368;2023-02-15T04:51:29;101648.19;;;6.97;67.46
65553;BME280;52465;51.560;14.368;2023-02-15T04:53:54;101629.44;;;6.92;66.98
65553;BME280;52465;51.560;14.368;2023-02-15T04:56:21;101639.34;;;7.00;66.87
65553;BME280;52465;51.560;14.368;2023-02-15T04:58:48;101583.13;;;6.70;67.51
65553;BME280;52465;51.560;14.368;2023-02-15T05:01:14;101634.03;;;7.01;67.85
65553;BME280;52465;51.560;14.368;2023-02-15T05:03:40;101561.44;;;6.57;67.20
65553;BME280;52465;51.560;14.368;2023-02-15T05:06:05;101634.03;;;7.01;67.35
65553;BME280;52465;51.560;14.368;2023-02-15T05:08:31;101620.50;;;6.96;67.56
65553;BME280;52465;51.560;14.368;2023-02-15T05:10:57;101607.78;;;6.92;67.32
65553;BME280;52465;51.560;14.368;2023-02-15T05:13:22;101589.59;;;6.77;67.58
65553;BME280;52465;51.560;14.368;2023-02-15T05:15:49;101627.16;;;7.00;67.33
65553;BME280;52465;51.560;14.368;2023-02-15T05:18:17;101632.34;;;7.00;67.78
65553;BME280;52465;51.560;14.368;2023-02-15T05:20:43;101626.31;;;7.00;67.71
65553;BME280;52465;51.560;14.368;2023-02-15T05:23:09;101617.25;;;6.93;66.93
65553;BME280;52465;51.560;14.368;2023-02-15T05:25:35;101582.59;;;6.65;67.50
65553;BME280;52465;51.560;14.368;2023-02-15T05:28:19;101630.03;;;6.96;67.78
65553;BME280;52465;51.560;14.368;2023-02-15T05:30:45;101620.84;;;6.90;67.29
65553;BME280;52465;51.560;14.368;2023-02-15T05:33:10;101647.34;;;6.97;67.79
65553;BME280;52465;51.560;14.368;2023-02-15T05:35:36;101625.44;;;6.86;67.56
65553;BME280;52465;51.560;14.368;2023-02-15T05:38:02;101625.16;;;6.91;66.94
65553;BME280;52465;51.560;14.368;2023-02-15T05:40:27;101630.91;;;6.96;67.45
65553;BME280;52465;51.560;14.368;2023-02-15T05:42:53;101609.41;;;6.80;67.39
65553;BME280;52465;51.560;14.368;2023-02-15T05:45:18;101607.81;;;6.77;67.31
65553;BME280;52465;51.560;14.368;2023-02-15T05:47:47;101582.88;;;6.60;68.00
65553;BME280;52465;51.560;14.368;2023-02-15T05:50:15;101632.03;;;6.92;67.85
65553;BME280;52465;51.560;14.368;2023-02-15T05:52:40;101621.25;;;6.84;67.14
65553;BME280;52465;51.560;14.368;2023-02-15T05:55:06;101622.84;;;6.86;67.23
65553;BME280;52465;51.560;14.368;2023-02-15T05:57:34;101616.06;;;6.84;67.49
65553;BME280;52465;51.560;14.368;2023-02-15T05:59:59;101631.28;;;6.90;67.97
65553;BME280;52465;51.560;14.368;2023-02-15T06:02:25;101576.94;;;6.58;67.30
65553;BME280;52465;51.560;14.368;2023-02-15T06:04:53;101631.28;;;6.90;67.52
65553;BME280;52465;51.560;14.368;2023-02-15T06:07:19;101624.50;;;6.87;67.87
65553;BME280;52465;51.560;14.368;2023-02-15T06:09:44;101563.50;;;6.52;67.79
65553;BME280;52465;51.560;14.368;2023-02-15T06:12:10;101620.44;;;6.83;67.37
65553;BME280;52465;51.560;14.368;2023-02-15T06:14:35;101623.78;;;6.85;67.14
65553;BME280;52465;51.560;14.368;2023-02-15T06:17:00;101633.16;;;6.88;67.79
65553;BME280;52465;51.560;14.368;2023-02-15T06:19:26;101620.34;;;6.85;67.61
65553;BME280;52465;51.560;14.368;2023-02-15T06:21:51;101591.22;;;6.66;67.57
65553;BME280;52465;51.560;14.368;2023-02-15T06:24:17;101593.31;;;6.73;66.93
65553;BME280;52465;51.560;14.368;2023-02-15T06:26:42;101570.97;;;6.56;67.57
65553;BME280;52465;51.560;14.368;2023-02-15T06:29:07;101605.31;;;6.76;67.44
65553;BME280;52465;51.560;14.368;2023-02-15T06:31:33;101584.13;;;6.68;67.86
65553;BME280;52465;51.560;14.368;2023-02-15T06:33:58;101613.78;;;6.79;67.01
65553;BME280;52465;51.560;14.368;2023-02-15T06:36:30;101627.28;;;6.84;67.51
65553;BME280;52465;51.560;14.368;2023-02-15T06:38:56;101601.22;;;6.72;67.49
65553;BME280;52465;51.560;14.368;2023-02-15T06:41:25;101556.81;;;6.48;67.27
65553;BME280;52465;51.560;14.368;2023-02-15T06:43:50;101602.34;;;6.68;67.03
65553;BME280;52465;51.560;14.368;2023-02-15T06:46:16;101611.91;;;6.81;67.23
65553;BME280;52465;51.560;14.368;2023-02-15T06:48:41;101598.09;;;6.67;67.25
65553;BME280;52465;51.560;14.368;2023-02-15T06:51:07;101616.16;;;6.82;67.04
65553;BME280;52465;51.560;14.368;2023-02-15T06:53:35;101584.53;;;6.61;67.25
65553;BME280;52465;51.560;14.368;2023-02-15T06:56:04;101585.38;;;6.62;67.43
65553;BME280;52465;51.560;14.368;2023-02-15T06:58:33;101597.69;;;6.73;67.07
65553;BME280;52465;51.560;14.368;2023-02-15T07:00:59;101549.13;;;6.46;67.22
65553;BME280;52465;51.560;14.368;2023-02-15T07:03:24;101578.22;;;6.66;67.10
65553;BME280;52465;51.560;14.368;2023-02-15T07:05:54;101562.75;;;6.50;67.34
65553;BME280;52465;51.560;14.368;2023-02-15T07:08:21;101601.66;;;6.78;67.19
65553;BME280;52465;51.560;14.368;2023-02-15T07:10:48;101604.38;;;6.77;67.30
65553;BME280;52465;51.560;14.368;2023-02-15T07:13:14;101574.66;;;6.67;67.02
65553;BME280;52465;51.560;14.368;2023-02-15T07:15:40;101600.13;;;6.76;67.51
65553;BME280;52465;51.560;14.368;2023-02-15T07:18:05;101602.50;;;6.79;67.33
65553;BME280;52465;51.560;14.368;2023-02-15T07:20:31;101591.56;;;6.74;67.57
65553;BME280;52465;51.560;14.368;2023-02-15T07:22:58;101585.63;;;6.72;67.89
65553;BME280;52465;51.560;14.368;2023-02-15T07:25:24;101587.94;;;6.76;67.40
65553;BME280;52465;51.560;14.368;2023-02-15T07:27:56;101579.47;;;6.73;67.72
65553;BME280;52465;51.560;14.368;2023-02-15T07:30:22;101521.19;;;6.35;67.42
65553;BME280;52465;51.560;14.368;2023-02-15T07:32:47;101581.16;;;6.74;67.36
65553;BME280;52465;51.560;14.368;2023-02-15T07:35:32;101527.75;;;6.41;66.86
65553;BME280;52465;51.560;14.368;2023-02-15T07:37:57;101523.56;;;6.39;67.37
65553;BME280;52465;51.560;14.368;2023-02-15T07:40:23;101575.84;;;6.75;67.38
65553;BME280;52465;51.560;14.368;2023-02-15T07:42:48;101576.69;;;6.76;67.38
65553;BME280;52465;51.560;14.368;2023-02-15T07:45:17;101569.38;;;6.68;67.19
65553;BME280;52465;51.560;14.368;2023-02-15T07:47:42;101574.38;;;6.71;67.78
65553;BME280;52465;51.560;14.368;2023-02-15T07:50:08;101549.56;;;6.53;67.28
65553;BME280;52465;51.560;14.368;2023-02-15T07:52:33;101536.28;;;6.43;67.74
65553;BME280;52465;51.560;14.368;2023-02-15T07:54:59;101564.47;;;6.63;67.74
65553;BME280;52465;51.560;14.368;2023-02-15T07:57:24;101525.72;;;6.46;67.40
65553;BME280;52465;51.560;14.368;2023-02-15T07:59:49;101573.38;;;6.74;67.22
65553;BME280;52465;51.560;14.368;2023-02-15T08:02:15;101528.50;;;6.43;67.78
65553;BME280;52465;51.560;14.368;2023-02-15T08:04:40;101552.47;;;6.61;67.44
65553;BME280;52465;51.560;14.368;2023-02-15T08:07:06;101570.94;;;6.71;67.13
65553;BME280;52465;51.560;14.368;2023-02-15T08:09:32;101537.56;;;6.50;67.67
65553;BME280;52465;51.560;14.368;2023-02-15T08:11:57;101520.69;;;6.43;67.48
65553;BME280;52465;51.560;14.368;2023-02-15T08:14:23;101574.19;;;6.74;67.28
65553;BME280;52465;51.560;14.368;2023-02-15T08:16:53;101549.47;;;6.67;66.90
65553;BME280;52465;51.560;14.368;2023-02-15T08:19:25;101555.34;;;6.71;67.83
65553;BME280;52465;51.560;14.368;2023-02-15T08:21:56;101493.41;;;6.36;67.13
65553;BME280;52465;51.560;14.368;2023-02-15T08:24:24;101491.75;;;6.35;67.96
65553;BME280;52465;51.560;14.368;2023-02-15T08:26:52;101511.75;;;6.47;67.60
65553;BME280;52465;51.560;14.368;2023-02-15T08:29:23;101536.16;;;6.59;67.39
65553;BME280;52465;51.560;14.368;2023-02-15T08:31:52;101496.63;;;6.40;67.41
65553;BME280;52465;51.560;14.368;2023-02-15T08:34:19;101534.69;;;6.68;67.76
65553;BME280;52465;51.560;14.368;2023-02-15T08:36:45;101497.91;;;6.47;66.80
65553;BME280;52465;51.560;14.368;2023-02-15T08:39:12;101534.81;;;6.66;67.41
65553;BME280;52465;51.560;14.368;2023-02-15T08:41:39;101526.53;;;6.74;67.33
65553;BME280;52465;51.560;14.368;2023-02-15T08:44:08;101480.13;;;6.41;67.13
65553;BME280;52465;51.560;14.368;2023-02-15T08:46:37;101526.88;;;6.68;67.64
65553;BME280;52465;51.560;14.368;2023-02-15T08:49:03;101539.53;;;6.74;67.31
65553;BME280;52465;51.560;14.368;2023-02-15T08:51:33;101520.84;;;6.67;67.69
65553;BME280;52465;51.560;14.368;2023-02-15T08:54:00;101524.75;;;6.74;67.54
65553;BME280;52465;51.560;14.368;2023-02-15T08:56:28;101517.78;;;6.75;67.37
65553;BME280;52465;51.560;14.368;2023-02-15T08:58:55;101521.50;;;6.71;67.65
65553;BME280;52465;51.560;14.368;2023-02-15T09:01:24;101527.97;;;6.78;66.77
65553;BME280;52465;51.560;14.368;2023-02-15T09:03:52;101500.16;;;6.66;67.84
65553;BME280;52465;51.560;14.368;2023-02-15T09:06:20;101505.34;;;6.66;67.25
65553;BME280;52465;51.560;14.368;2023-02-15T09:08:45;101517.56;;;6.78;67.07
65553;BME280;52465;51.560;14.368;2023-02-15T09:11:17;101513.94;;;6.80;67.45
65553;BME280;52465;51.560;14.368;2023-02-15T09:13:53;101504.84;;;6.73;67.64
65553;BME280;52465;51.560;14.368;2023-02-15T09:16:19;101506.94;;;6.81;67.63
65553;BME280;52465;51.560;14.368;2023-02-15T09:18:45;101499.44;;;6.76;67.13
65553;BME280;52465;51.560;14.368;2023-02-15T09:21:15;101486.72;;;6.72;66.96
65553;BME280;52465;51.560;14.368;2023-02-15T09:23:42;101507.56;;;6.84;66.94
65553;BME280;52465;51.560;14.368;2023-02-15T09:26:10;101508.50;;;6.83;67.50
65553;BME280;52465;51.560;14.368;2023-02-15T09:28:37;101503.09;;;6.86;66.91
65553;BME280;52465;51.560;14.368;2023-02-15T09:31:11;101492.06;;;6.83;67.42
65553;BME280;52465;51.560;14.368;2023-02-15T09:33:38;101482.34;;;6.72;67.43
65553;BME280;52465;51.560;14.368;2023-02-15T09:36:05;101496.84;;;6.89;67.47
65553;BME280;52465;51.560;14.368;2023-02-15T09:38:31;101497.59;;;6.91;67.32
65553;BME280;52465;51.560;14.368;2023-02-15T09:41:10;101473.59;;;6.73;67.57
65553;BME280;52465;51.560;14.368;2023-02-15T09:47:22;101495.59;;;6.95;67.36
65553;BME280;52465;51.560;14.368;2023-02-15T09:50:12;101497.28;;;6.96;67.65
65553;BME280;52465;51.560;14.368;2023-02-15T10:00:50;101489.06;;;7.02;67.07
65553;BME280;52465;51.560;14.368;2023-02-15T10:04:05;101490.75;;;7.03;66.94
65553;BME280;52465;51.560;14.368;2023-02-15T10:09:26;101480.09;;;7.06;67.08
65553;BME280;52465;51.560;14.368;2023-02-15T10:14:51;101487.50;;;7.12;67.04
65553;BME280;52465;51.560;14.368;2023-02-15T10:23:18;101476.66;;;7.18;66.83
65553;BME280;52465;51.560;14.368;2023-02-15T10:26:16;101466.16;;;7.20;67.41
65553;BME280;52465;51.560;14.368;2023-02-15T10:28:53;101455.94;;;7.16;66.93
65553;BME280;52465;51.560;14.368;2023-02-15T10:31:44;101464.97;;;7.24;66.50
65553;BME280;52465;51.560;14.368;2023-02-15T10:39:40;101455.19;;;7.27;67.16
65553;BME280;52465;51.560;14.368;2023-02-15T10:42:20;101414.06;;;7.07;67.18
65553;BME280;52465;51.560;14.368;2023-02-15T10:45:37;101447.28;;;7.29;67.19
65553;BME280;52465;51.560;14.368;2023-02-15T10:48:16;101444.47;;;7.32;66.72
65553;BME280;52465;51.560;14.368;2023-02-15T10:51:19;101447.91;;;7.32;66.82
65553;BME280;52465;51.560;14.368;2023-02-15T10:54:20;101436.66;;;7.32;67.04
65553;BME280;52465;51.560;14.368;2023-02-15T11:00:07;101436.34;;;7.36;67.47
65553;BME280;52465;51.560;14.368;2023-02-15T11:08:00;101426.63;;;7.38;66.81
65553;BME280;52465;51.560;14.368;2023-02-15T11:10:33;101403.81;;;7.29;67.18
65553;BME280;52465;51.560;14.368;2023-02-15T11:13:17;101403.50;;;7.34;66.71
65553;BME280;52465;51.560;14.368;2023-02-15T11:15:51;101421.63;;;7.48;66.97
65553;BME280;52465;51.560;14.368;2023-02-15T11:18:47;101395.69;;;7.34;66.64
65553;BME280;52465;51.560;14.368;2023-02-15T11:21:26;101411.91;;;7.50;67.21
65553;BME280;52465;51.560;14.368;2023-02-15T11:23:53;101416.91;;;7.53;67.24
65553;BME280;52465;51.560;14.368;2023-02-15T11:28:59;101402.94;;;7.54;67.44
65553;BME280;52465;51.560;14.368;2023-02-15T11:31:29;101377.75;;;7.42;66.49
65553;BME280;52465;51.560;14.368;2023-02-15T11:34:31;101330.94;;;7.16;66.64
65553;BME280;52465;51.560;14.368;2023-02-15T11:37:08;101398.13;;;7.61;66.99
65553;BME280;52465;51.560;14.368;2023-02-15T11:39:35;101377.84;;;7.53;67.20
65553;BME280;52465;51.560;14.368;2023-02-15T11:42:15;101389.34;;;7.62;66.60
65553;BME280;52465;51.560;14.368;2023-02-15T11:45:04;101386.25;;;7.57;66.69
65553;BME280;52465;51.560;14.368;2023-02-15T11:47:39;101351.47;;;7.45;67.20
65553;BME280;52465;51.560;14.368;2023-02-15T11:50:10;101341.38;;;7.40;67.05
65553;BME280;52465;51.560;14.368;2023-02-15T11:52:36;101373.13;;;7.58;66.78
65553;BME280;52465;51.560;14.368;2023-02-15T11:55:01;101328.34;;;7.40;66.29
65553;BME280;52465;51.560;14.368;2023-02-15T11:57:33;101343.66;;;7.45;66.83
65553;BME280;52465;51.560;14.368;2023-02-15T12:00:24;101359.16;;;7.59;67.16
65553;BME280;52465;51.560;14.368;2023-02-15T12:02:53;101383.25;;;7.74;66.46
65553;BME280;52465;51.560;14.368;2023-02-15T12:05:24;101360.59;;;7.63;66.78
65553;BME280;52465;51.560;14.368;2023-02-15T12:08:10;101374.41;;;7.77;66.83
65553;BME280;52465;51.560;14.368;2023-02-15T12:10:41;101314.50;;;7.40;66.89
65553;BME280;52465;51.560;14.368;2023-02-15T12:13:14;101373.25;;;7.81;66.67
65553;BME280;52465;51.560;14.368;2023-02-15T12:15:46;101346.63;;;7.64;66.78
65553;BME280;52465;51.560;14.368;2023-02-15T12:18:37;101370.53;;;7.82;66.55
65553;BME280;52465;51.560;14.368;2023-02-15T12:21:09;101357.59;;;7.81;66.64
65553;BME280;52465;51.560;14.368;2023-02-15T12:23:43;101359.25;;;7.82;66.69
65553;BME280;52465;51.560;14.368;2023-02-15T12:26:13;101363.31;;;7.86;66.58
65553;BME280;52465;51.560;14.368;2023-02-15T12:28:42;101340.72;;;7.74;66.99
65553;BME280;52465;51.560;14.368;2023-02-15T12:31:30;101345.28;;;7.83;66.61
65553;BME280;52465;51.560;14.368;2023-02-15T12:33:59;101316.75;;;7.68;66.33
65553;BME280;52465;51.560;14.368;2023-02-15T12:39:30;101354.09;;;7.93;67.06
65553;BME280;52465;51.560;14.368;2023-02-15T12:42:08;101351.50;;;7.93;66.89
65553;BME280;52465;51.560;14.368;2023-02-15T12:47:37;101337.50;;;7.94;66.50
65553;BME280;52465;51.560;14.368;2023-02-15T12:50:10;101311.00;;;7.76;66.72
65553;BME280;52465;51.560;14.368;2023-02-15T12:52:45;101333.94;;;7.95;66.30
65553;BME280;52465;51.560;14.368;2023-02-15T12:55:25;101341.56;;;7.98;66.98
65553;BME280;52465;51.560;14.368;2023-02-15T12:58:07;101336.22;;;8.00;66.77
65553;BME280;52465;51.560;14.368;2023-02-15T13:00:33;101298.69;;;7.78;66.13
65553;BME280;52465;51.560;14.368;2023-02-15T13:03:00;101329.69;;;7.94;66.59
65553;BME280;52465;51.560;14.368;2023-02-15T13:05:28;101337.75;;;8.02;66.17
65553;BME280;52465;51.560;14.368;2023-02-15T13:08:04;101296.69;;;7.82;66.63
65553;BME280;52465;51.560;14.368;2023-02-15T13:10:56;101312.50;;;7.91;66.57
65553;BME280;52465;51.560;14.368;2023-02-15T13:13:25;101338.38;;;8.06;66.84
65553;BME280;52465;51.560;14.368;2023-02-15T13:15:54;101324.47;;;7.94;66.74
65553;BME280;52465;51.560;14.368;2023-02-15T13:18:30;101329.72;;;8.05;66.89
65553;BME280;52465;51.560;14.368;2023-02-15T13:21:24;101326.16;;;8.06;66.38
65553;BME280;52465;51.560;14.368;2023-02-15T13:24:21;101327.94;;;8.06;66.68
65553;BME280;52465;51.560;14.368;2023-02-15T13:26:48;101302.16;;;7.90;66.65
65553;BME280;52465;51.560;14.368;2023-02-15T13:29:22;101312.88;;;7.98;66.83
65553;BME280;52465;51.560;14.368;2023-02-15T13:35:16;101260.88;;;7.73;66.61
65553;BME280;52465;51.560;14.368;2023-02-15T13:40:33;101296.41;;;7.98;66.80
65553;BME280;52465;51.560;14.368;2023-02-15T13:51:38;101287.28;;;8.03;66.20
65553;BME280;52465;51.560;14.368;2023-02-15T14:03:52;101301.19;;;8.15;66.05
65553;BME280;52465;51.560;14.368;2023-02-15T14:11:36;101297.75;;;8.14;66.74
65553;BME280;52465;51.560;14.368;2023-02-15T14:14:28;101307.22;;;8.15;66.26
65553;BME280;52465;51.560;14.368;2023-02-15T14:17:03;101286.56;;;8.12;66.36
65553;BME280;52465;51.560;14.368;2023-02-15T14:19:41;101253.91;;;7.84;66.16
65553;BME280;52465;51.560;14.368;2023-02-15T14:22:41;101292.41;;;8.16;65.83
65553;BME280;52465;51.560;14.368;2023-02-15T14:30:29;101270.44;;;8.07;66.67
65553;BME280;52465;51.560;14.368;2023-02-15T14:33:01;101291.44;;;8.17;65.90
65553;BME280;52465;51.560;14.368;2023-02-15T14:35:29;101283.75;;;8.15;66.17
65553;BME280;52465;51.560;14.368;2023-02-15T14:41:01;101289.78;;;8.16;66.28
65553;BME280;52465;51.560;14.368;2023-02-15T15:02:03;101295.72;;;8.18;65.91
65553;BME280;52465;51.560;14.368;2023-02-15T15:04:34;101290.75;;;8.15;66.95
65553;BME280;52465;51.560;14.368;2023-02-15T15:09:56;101265.94;;;7.98;66.62
65553;BME280;52465;51.560;14.368;2023-02-15T15:12:48;101271.19;;;8.09;66.24
65553;BME280;52465;51.560;14.368;2023-02-15T15:17:55;101271.88;;;8.11;66.68
65553;BME280;52465;51.560;14.368;2023-02-15T15:23:56;101280.81;;;8.31;66.44
65553;BME280;52465;51.560;14.368;2023-02-15T15:39:50;101262.56;;;8.98;65.61