sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30505;SDS011;17292;51.600;4.994;2022-11-03T00:01:40;6.80;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:04:08;10.52;;;3.25;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:06:34;7.00;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:09:02;8.75;;;3.13;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:11:30;7.15;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:13:57;6.40;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:16:23;10.77;;;3.20;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:18:50;8.82;;;3.20;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:21:16;5.47;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:23:43;7.55;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:26:13;7.43;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:28:41;6.32;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:31:08;13.52;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:33:35;7.18;;;3.20;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:36:02;5.78;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:38:29;6.80;;;2.28;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:40:58;9.93;;;3.08;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:43:25;6.78;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:45:52;7.53;;;2.65;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:48:19;7.28;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:51:01;8.43;;;3.17;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:53:29;7.38;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:55:55;7.57;;;2.42;;
30505;SDS011;17292;51.600;4.994;2022-11-03T00:58:22;6.63;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:00:48;9.73;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:03:14;5.45;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:05:41;7.05;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:08:30;8.85;;;3.72;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:11:07;10.07;;;2.92;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:13:52;6.38;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:16:18;5.43;;;2.45;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:18:44;6.88;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:21:11;5.03;;;2.58;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:23:37;8.07;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:26:04;6.93;;;2.58;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:28:32;6.30;;;2.95;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:31:03;7.38;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:33:29;9.85;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:35:55;8.48;;;2.53;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:38:22;8.15;;;3.03;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:40:48;7.07;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:43:15;3.72;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:45:42;7.60;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:48:09;7.45;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:50:36;5.85;;;2.83;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:53:03;11.55;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:55:33;7.13;;;2.92;;
30505;SDS011;17292;51.600;4.994;2022-11-03T01:58:01;6.45;;;2.58;;
30505;SDS011;17292;51.600;4.994;2022-11-03T02:00:29;7.85;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-11-03T02:02:55;9.52;;;3.17;;
30505;SDS011;17292;51.600;4.994;2022-11-03T02:05:22;6.55;;;2.58;;
30505;SDS011;17292;51.600;4.994;2022-11-03T02:10:23;7.18;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-11-03T02:12:49;5.00;;;2.25;;
30505;SDS011;17292;51.600;4.994;2022-11-03T02:15:16;7.03;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-11-03T02:17:43;6.68;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-11-03T02:20:15;8.32;;;3.08;;
30505;SDS011;17292;51.600;4.994;2022-11-03T02:27:55;6.10;;;2.53;;
30505;SDS011;17292;51.600;4.994;2022-11-03T02:30:22;6.45;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-11-03T02:32:55;7.18;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-11-03T02:35:28;8.02;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-11-03T02:37:56;5.30;;;2.58;;
30505;SDS011;17292;51.600;4.994;2022-11-03T02:40:29;6.72;;;2.65;;
30505;SDS011;17292;51.600;4.994;2022-11-03T02:42:56;8.20;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-11-03T02:45:23;9.45;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-11-03T02:47:50;7.10;;;2.42;;
30505;SDS011;17292;51.600;4.994;2022-11-03T02:50:18;9.50;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-11-03T02:52:46;5.28;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-11-03T02:57:49;6.90;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:00:18;7.40;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:02:48;7.63;;;2.65;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:05:16;5.03;;;2.95;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:07:45;5.38;;;2.53;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:10:19;6.90;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:12:47;7.70;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:15:14;5.40;;;2.53;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:17:48;5.13;;;2.35;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:22:52;7.78;;;2.95;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:25:24;6.43;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:27:52;5.85;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:30:20;5.20;;;2.38;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:32:47;5.65;;;2.28;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:35:15;8.02;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:37:44;7.35;;;3.33;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:40:11;6.93;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:42:39;4.53;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:45:06;6.18;;;2.28;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:47:33;6.35;;;2.35;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:50:00;9.90;;;2.83;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:52:27;6.00;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:54:54;6.15;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:57:21;5.82;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-11-03T03:59:48;6.82;;;2.95;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:02:15;6.25;;;2.65;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:04:41;7.72;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:07:07;4.30;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:09:52;6.57;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:12:18;3.55;;;2.45;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:15:03;5.88;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:17:49;5.13;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:20:34;4.22;;;2.58;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:23:19;5.22;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:25:49;6.82;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:28:15;7.00;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:30:42;9.30;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:33:12;4.07;;;2.53;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:35:40;6.10;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:38:17;7.82;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:40:49;5.82;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:43:18;6.60;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:45:45;7.55;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:48:13;4.70;;;2.53;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:50:39;4.72;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:53:10;4.35;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:55:41;7.55;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-11-03T04:58:24;6.10;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:00:53;4.57;;;2.38;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:03:24;5.90;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:05:51;5.60;;;2.58;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:08:18;8.32;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:10:45;5.10;;;2.17;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:13:20;5.82;;;2.22;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:15:47;5.22;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:20:44;8.38;;;2.42;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:23:11;5.20;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:25:38;6.72;;;2.42;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:28:12;7.57;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:30:40;6.35;;;2.83;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:33:13;5.07;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:35:40;7.00;;;2.58;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:38:13;7.32;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:40:40;5.25;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:43:07;6.32;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:45:34;4.82;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:48:00;6.97;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:50:28;5.57;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:53:01;4.75;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:55:29;5.82;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-11-03T05:57:59;6.55;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-11-03T06:02:55;7.82;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-11-03T06:05:22;6.10;;;2.38;;
30505;SDS011;17292;51.600;4.994;2022-11-03T06:07:48;6.70;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-11-03T06:10:20;5.65;;;2.35;;
30505;SDS011;17292;51.600;4.994;2022-11-03T06:12:46;5.40;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-11-03T06:15:34;4.43;;;2.22;;
30505;SDS011;17292;51.600;4.994;2022-11-03T06:18:00;8.70;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-11-03T06:20:26;8.88;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-11-03T06:22:53;11.18;;;2.92;;
30505;SDS011;17292;51.600;4.994;2022-11-03T06:27:46;9.80;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-11-03T06:30:28;9.40;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-11-03T06:32:57;16.60;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-11-03T06:35:23;8.25;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-11-03T06:37:50;5.20;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-11-03T06:42:42;11.23;;;3.13;;
30505;SDS011;17292;51.600;4.994;2022-11-03T06:45:18;9.75;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-11-03T06:47:45;7.25;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-11-03T06:50:27;8.98;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-11-03T06:52:54;9.20;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-11-03T06:55:25;16.15;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-11-03T06:57:52;8.75;;;2.97;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:00:21;6.60;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:05:16;20.60;;;3.70;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:07:43;15.57;;;3.33;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:10:09;12.80;;;3.05;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:12:35;7.90;;;2.92;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:15:02;6.38;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:17:28;11.20;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:19:54;10.82;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:22:21;10.82;;;2.95;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:24:55;8.98;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:27:23;7.85;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:29:50;14.70;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:32:17;6.93;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:34:45;10.52;;;2.97;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:37:22;14.15;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:39:49;14.82;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:42:20;11.38;;;3.42;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:44:46;12.88;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:47:15;9.27;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:49:44;14.43;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:52:11;8.65;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:54:39;17.65;;;3.15;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:57:10;10.57;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-11-03T07:59:42;11.32;;;2.53;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:04:41;7.63;;;2.65;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:07:07;8.93;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:09:33;8.05;;;2.58;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:12:00;5.90;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:14:26;7.20;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:16:52;9.43;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:19:18;10.45;;;3.15;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:21:45;12.13;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:24:11;12.27;;;3.05;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:26:37;9.15;;;3.63;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:29:03;15.07;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:31:30;18.73;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:33:56;16.85;;;3.08;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:36:22;8.52;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:38:48;11.40;;;3.17;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:41:15;14.45;;;3.05;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:43:41;16.15;;;3.25;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:46:08;10.35;;;3.42;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:48:34;15.68;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:51:00;13.63;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:53:26;11.50;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:55:53;18.85;;;3.28;;
30505;SDS011;17292;51.600;4.994;2022-11-03T08:58:19;17.70;;;4.00;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:00:46;12.95;;;3.72;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:03:12;12.05;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:05:39;18.52;;;3.83;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:08:05;15.57;;;2.97;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:10:32;13.05;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:12:58;13.70;;;2.95;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:15:25;8.35;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:17:51;10.70;;;3.17;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:20:17;12.20;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:22:45;16.90;;;3.35;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:25:11;18.40;;;3.22;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:27:37;14.07;;;3.70;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:30:04;18.02;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:32:31;14.57;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:34:57;10.00;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:37:23;14.10;;;3.15;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:39:50;7.07;;;2.97;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:42:16;7.30;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:44:43;9.95;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:47:19;10.63;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:49:48;10.70;;;3.22;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:52:14;15.73;;;3.60;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:54:42;12.95;;;3.35;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:57:10;12.20;;;3.42;;
30505;SDS011;17292;51.600;4.994;2022-11-03T09:59:36;11.55;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-11-03T10:02:04;7.97;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-11-03T10:04:38;11.45;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-11-03T10:07:06;6.43;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-11-03T10:09:32;10.65;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-11-03T10:11:59;9.63;;;2.97;;
30505;SDS011;17292;51.600;4.994;2022-11-03T10:14:26;15.38;;;3.58;;
30505;SDS011;17292;51.600;4.994;2022-11-03T10:16:56;12.20;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-11-03T10:19:26;9.95;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-11-03T10:21:52;8.77;;;2.65;;
30505;SDS011;17292;51.600;4.994;2022-11-03T10:24:19;9.98;;;2.38;;
30505;SDS011;17292;51.600;4.994;2022-11-03T10:29:45;13.02;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-11-03T10:32:10;9.75;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-11-03T10:34:51;10.80;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-11-03T10:39:45;6.47;;;2.05;;
30505;SDS011;17292;51.600;4.994;2022-11-03T10:42:45;11.05;;;2.97;;
30505;SDS011;17292;51.600;4.994;2022-11-03T10:49:57;14.68;;;2.58;;
30505;SDS011;17292;51.600;4.994;2022-11-03T10:52:24;11.52;;;2.83;;
30505;SDS011;17292;51.600;4.994;2022-11-03T10:54:51;14.60;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-11-03T10:57:18;9.23;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-11-03T10:59:46;17.90;;;3.17;;
30505;SDS011;17292;51.600;4.994;2022-11-03T11:02:17;12.43;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-11-03T11:04:56;23.63;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-11-03T11:12:22;11.60;;;3.17;;
30505;SDS011;17292;51.600;4.994;2022-11-03T11:28:35;21.20;;;3.08;;
30505;SDS011;17292;51.600;4.994;2022-11-03T11:31:26;14.57;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-11-03T11:42:06;11.50;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-11-03T11:52:47;10.45;;;2.58;;
30505;SDS011;17292;51.600;4.994;2022-11-03T11:57:53;13.20;;;3.05;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:00:20;9.02;;;2.45;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:02:47;12.30;;;2.83;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:05:23;12.85;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:07:52;13.40;;;2.95;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:10:19;13.18;;;2.83;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:12:47;9.32;;;2.65;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:17:58;13.85;;;3.25;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:20:34;11.55;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:23:01;12.07;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:25:34;12.82;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:28:00;18.35;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:30:27;16.52;;;3.13;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:32:53;12.98;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:35:19;15.00;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:37:45;17.08;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:40:12;17.40;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:42:38;15.20;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:45:05;19.83;;;3.42;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:47:32;7.55;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:49:58;15.90;;;3.15;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:52:25;12.63;;;2.97;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:54:51;11.57;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:57:17;11.88;;;2.83;;
30505;SDS011;17292;51.600;4.994;2022-11-03T12:59:43;16.63;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:02:10;14.02;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:04:36;11.73;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:07:02;10.27;;;3.03;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:09:29;17.58;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:11:55;12.43;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:14:39;17.85;;;3.15;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:17:06;13.57;;;3.33;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:19:32;11.90;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:21:58;22.75;;;3.70;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:24:25;13.60;;;3.25;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:26:51;11.63;;;3.28;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:29:17;16.33;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:31:43;16.80;;;3.20;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:34:09;13.93;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:36:36;16.10;;;3.42;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:39:02;13.68;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:41:28;11.05;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:43:55;14.95;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:46:21;14.38;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:48:47;16.13;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:51:13;19.77;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:53:41;17.05;;;3.35;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:56:08;14.65;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-11-03T13:58:34;11.95;;;3.28;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:01:00;13.93;;;3.17;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:03:27;19.98;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:05:53;17.00;;;2.97;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:08:19;10.35;;;2.83;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:10:45;16.05;;;3.25;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:13:12;17.27;;;2.92;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:15:38;17.15;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:18:04;14.68;;;3.35;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:20:30;12.15;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:22:57;16.52;;;2.95;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:25:23;8.05;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:27:49;10.45;;;3.03;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:30:15;17.75;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:32:42;9.73;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:35:08;10.32;;;2.45;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:37:34;11.30;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:40:00;18.15;;;3.22;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:42:27;14.45;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:44:53;14.23;;;3.53;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:47:19;17.67;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:49:46;15.15;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:52:13;20.02;;;3.53;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:54:39;13.65;;;2.97;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:57:05;11.40;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-11-03T14:59:32;13.23;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:01:58;6.03;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:04:25;9.10;;;2.53;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:06:51;10.02;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:09:17;19.38;;;3.05;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:11:43;12.43;;;2.83;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:14:10;11.23;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:16:36;9.80;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:19:03;12.02;;;2.97;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:21:32;12.35;;;3.03;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:23:59;14.65;;;3.17;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:26:25;11.13;;;2.42;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:28:51;18.15;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:31:17;16.42;;;3.42;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:33:44;10.48;;;3.33;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:36:10;12.20;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:38:36;13.98;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:41:02;15.05;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:43:45;15.77;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:46:12;11.95;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:48:38;16.25;;;3.45;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:51:05;15.57;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:53:31;16.60;;;3.08;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:55:58;13.52;;;3.22;;
30505;SDS011;17292;51.600;4.994;2022-11-03T15:58:24;11.80;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-11-03T16:00:50;10.75;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-11-03T16:03:16;13.45;;;2.95;;
30505;SDS011;17292;51.600;4.994;2022-11-03T16:05:42;9.70;;;3.47;;