sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1079;DHT22;528;47.872;11.478;2022-09-04T00:02:19;14.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T00:04:53;14.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T00:07:26;14.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T00:10:03;14.80;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T00:12:44;14.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T00:15:16;14.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T00:17:49;14.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T00:20:29;14.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T00:23:07;14.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T00:25:42;14.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T00:28:18;14.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T00:30:57;14.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T00:33:33;14.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T00:36:04;14.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T00:38:39;14.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T00:41:15;14.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T00:50:03;14.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T00:52:59;14.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T00:55:45;14.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T01:01:15;14.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T01:04:01;14.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T01:06:35;14.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T01:09:44;14.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T01:12:31;14.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T01:15:07;14.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T01:17:50;14.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T01:20:26;14.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T01:23:22;14.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T01:26:07;14.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T01:28:45;14.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T01:31:23;14.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T01:34:02;14.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T01:36:40;14.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T01:39:13;14.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T01:41:43;14.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T01:44:12;14.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T01:46:47;14.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T01:49:24;14.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T01:52:02;14.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T01:54:48;14.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T01:57:28;14.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:00:04;13.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:02:42;13.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:05:16;14.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:07:46;14.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:10:26;14.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:13:04;14.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:15:42;14.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:18:18;14.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:20:57;13.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:23:33;13.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:26:06;13.80;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:28:46;13.80;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:31:24;13.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:33:59;13.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:36:35;13.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:39:20;13.80;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:42:00;13.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:44:41;13.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:47:18;13.80;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:49:57;13.80;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:52:37;13.80;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:55:16;13.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T02:57:57;13.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T03:00:35;13.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T03:03:10;13.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T03:05:44;13.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T03:08:15;13.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T03:10:47;13.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T03:13:22;13.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T03:15:59;13.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T03:18:31;13.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T03:21:05;13.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T03:23:41;13.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T03:26:26;13.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T03:29:00;13.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T03:31:35;13.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T03:34:17;13.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T03:37:02;13.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T03:39:40;13.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T03:42:19;13.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T03:44:58;13.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T03:47:37;13.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T03:50:14;13.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T03:52:51;13.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T03:58:42;13.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T04:01:19;13.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T04:06:47;13.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T04:09:36;13.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T04:12:23;13.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T04:15:04;13.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T04:17:48;13.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T04:20:30;13.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T04:23:22;13.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T04:26:04;13.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T04:29:02;13.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T04:31:51;13.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T04:34:50;13.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T04:37:29;13.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T04:40:10;13.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T04:42:46;13.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T04:45:23;13.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T04:48:49;13.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T04:51:41;13.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T04:54:39;13.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T04:57:26;13.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:00:06;13.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:02:39;12.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:05:12;13.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:07:47;13.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:10:22;12.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:13:01;12.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:15:36;13.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:18:15;13.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:20:50;12.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:23:25;13.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:26:05;13.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:28:44;13.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:31:21;13.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:34:01;13.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:36:40;13.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:39:12;13.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:41:58;13.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:44:36;13.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:47:16;13.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:50:12;13.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:53:09;13.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:55:57;13.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T05:58:48;13.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T06:01:30;13.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T06:04:29;13.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T06:07:08;13.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T06:10:00;13.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T06:12:54;13.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T06:15:35;13.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T06:18:25;13.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T06:24:15;13.80;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T06:30:01;14.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T06:35:33;14.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T06:38:14;14.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T06:40:57;14.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T06:43:32;14.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T06:46:14;14.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T06:48:57;14.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T06:51:45;14.80;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T06:54:29;14.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T06:57:33;15.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T07:00:06;15.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T07:02:44;15.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T07:05:23;15.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T07:08:03;15.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T07:10:38;15.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T07:13:36;15.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T07:16:18;16.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T07:22:00;16.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T07:24:48;16.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T07:27:32;16.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T07:30:03;17.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T07:32:37;17.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T07:35:12;17.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T07:37:44;17.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T07:40:16;17.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T07:42:49;18.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T07:45:27;18.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T07:48:14;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T07:50:54;18.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T07:53:54;18.80;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T07:56:32;19.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T07:59:26;19.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T08:02:13;19.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T08:05:01;19.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T08:10:34;20.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T08:16:05;20.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T08:18:47;20.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T08:21:25;20.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T08:24:16;20.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T08:26:54;21.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T08:29:38;21.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T08:32:19;21.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T08:34:57;21.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T08:37:32;21.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T08:40:43;21.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T08:43:32;21.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T08:53:14;21.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T08:55:56;22.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T09:02:06;22.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T09:08:09;22.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T09:11:25;22.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T10:16:11;23.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T10:19:12;23.80;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T10:34:31;24.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T10:37:14;24.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T10:39:53;24.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T10:42:48;24.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T10:45:25;24.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T10:48:38;24.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T10:51:47;24.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T10:54:38;24.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T10:57:21;24.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T11:00:03;24.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T11:08:58;24.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T11:11:41;24.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T11:20:47;24.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T11:23:55;24.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T11:27:00;24.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T11:29:46;24.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T11:32:40;24.40;98.90
1079;DHT22;528;47.872;11.478;2022-09-04T11:35:34;24.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T11:38:09;24.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T11:41:09;24.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T11:43:54;24.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T11:46:57;24.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T11:53:17;24.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T11:56:21;24.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T11:59:12;24.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T12:01:58;24.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T12:04:45;24.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T12:07:29;24.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T12:10:24;24.50;98.80
1079;DHT22;528;47.872;11.478;2022-09-04T12:13:06;24.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T12:32:08;24.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T12:38:20;24.70;98.50
1079;DHT22;528;47.872;11.478;2022-09-04T12:41:12;24.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T12:43:55;24.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T12:46:54;24.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T12:49:50;24.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T12:52:29;24.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T12:55:17;24.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T12:58:09;24.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T13:00:46;24.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T13:03:21;24.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T13:06:17;24.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T13:09:01;24.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T13:11:53;24.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T13:14:46;24.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T13:17:27;24.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T13:20:05;24.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T13:22:56;24.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T13:25:33;24.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T13:28:09;24.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T13:30:46;24.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T13:33:39;24.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T13:36:20;24.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T13:39:33;24.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T13:42:24;24.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T13:45:00;24.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T13:47:36;24.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T13:50:10;24.40;98.10
1079;DHT22;528;47.872;11.478;2022-09-04T13:52:44;24.40;99.70
1079;DHT22;528;47.872;11.478;2022-09-04T13:55:22;24.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T13:57:58;24.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T14:00:39;24.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T14:03:15;24.30;99.60
1079;DHT22;528;47.872;11.478;2022-09-04T14:05:48;24.30;99.60
1079;DHT22;528;47.872;11.478;2022-09-04T14:08:16;24.40;96.90
1079;DHT22;528;47.872;11.478;2022-09-04T14:11:10;24.30;98.80
1079;DHT22;528;47.872;11.478;2022-09-04T14:13:57;24.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T14:16:37;24.30;98.40
1079;DHT22;528;47.872;11.478;2022-09-04T14:19:37;24.40;97.60
1079;DHT22;528;47.872;11.478;2022-09-04T14:22:20;24.40;99.40
1079;DHT22;528;47.872;11.478;2022-09-04T14:25:03;24.40;97.90
1079;DHT22;528;47.872;11.478;2022-09-04T14:27:42;24.40;99.00
1079;DHT22;528;47.872;11.478;2022-09-04T14:30:14;24.30;98.60
1079;DHT22;528;47.872;11.478;2022-09-04T14:32:53;24.40;96.90
1079;DHT22;528;47.872;11.478;2022-09-04T14:35:36;24.40;99.50
1079;DHT22;528;47.872;11.478;2022-09-04T14:38:26;24.40;98.20
1079;DHT22;528;47.872;11.478;2022-09-04T14:41:07;24.40;98.30
1079;DHT22;528;47.872;11.478;2022-09-04T14:43:50;24.40;97.90
1079;DHT22;528;47.872;11.478;2022-09-04T14:46:41;24.40;97.50
1079;DHT22;528;47.872;11.478;2022-09-04T14:49:16;24.40;98.10
1079;DHT22;528;47.872;11.478;2022-09-04T14:51:49;24.40;98.70
1079;DHT22;528;47.872;11.478;2022-09-04T14:54:25;24.40;98.50
1079;DHT22;528;47.872;11.478;2022-09-04T14:56:57;24.30;97.80
1079;DHT22;528;47.872;11.478;2022-09-04T14:59:45;24.30;98.00
1079;DHT22;528;47.872;11.478;2022-09-04T15:02:23;24.30;98.40
1079;DHT22;528;47.872;11.478;2022-09-04T15:04:58;24.30;97.80
1079;DHT22;528;47.872;11.478;2022-09-04T15:07:57;24.30;98.00
1079;DHT22;528;47.872;11.478;2022-09-04T15:10:33;24.30;97.20
1079;DHT22;528;47.872;11.478;2022-09-04T15:13:29;24.30;98.40
1079;DHT22;528;47.872;11.478;2022-09-04T15:16:12;24.30;99.10
1079;DHT22;528;47.872;11.478;2022-09-04T15:18:52;24.30;97.50
1079;DHT22;528;47.872;11.478;2022-09-04T15:21:27;24.30;98.00
1079;DHT22;528;47.872;11.478;2022-09-04T15:24:08;24.30;97.30
1079;DHT22;528;47.872;11.478;2022-09-04T15:26:42;24.30;96.80
1079;DHT22;528;47.872;11.478;2022-09-04T15:29:19;24.30;96.80
1079;DHT22;528;47.872;11.478;2022-09-04T15:32:00;24.30;97.90
1079;DHT22;528;47.872;11.478;2022-09-04T15:34:29;24.30;97.30
1079;DHT22;528;47.872;11.478;2022-09-04T15:37:13;24.30;96.70
1079;DHT22;528;47.872;11.478;2022-09-04T15:39:50;24.20;96.60
1079;DHT22;528;47.872;11.478;2022-09-04T15:42:35;24.20;96.20
1079;DHT22;528;47.872;11.478;2022-09-04T15:45:09;24.20;96.60
1079;DHT22;528;47.872;11.478;2022-09-04T15:51:03;24.10;96.00
1079;DHT22;528;47.872;11.478;2022-09-04T15:53:40;24.10;96.40
1079;DHT22;528;47.872;11.478;2022-09-04T15:56:28;24.10;95.50
1079;DHT22;528;47.872;11.478;2022-09-04T15:59:00;24.10;95.40
1079;DHT22;528;47.872;11.478;2022-09-04T16:01:31;24.00;95.90
1079;DHT22;528;47.872;11.478;2022-09-04T16:04:10;24.00;95.70
1079;DHT22;528;47.872;11.478;2022-09-04T16:06:47;24.00;95.40
1079;DHT22;528;47.872;11.478;2022-09-04T16:09:23;24.00;96.20
1079;DHT22;528;47.872;11.478;2022-09-04T16:12:01;24.00;95.50
1079;DHT22;528;47.872;11.478;2022-09-04T16:14:34;24.00;95.40
1079;DHT22;528;47.872;11.478;2022-09-04T16:17:09;24.00;96.60
1079;DHT22;528;47.872;11.478;2022-09-04T16:19:44;23.80;93.50
1079;DHT22;528;47.872;11.478;2022-09-04T16:22:25;23.80;93.80
1079;DHT22;528;47.872;11.478;2022-09-04T16:25:04;23.80;94.00
1079;DHT22;528;47.872;11.478;2022-09-04T16:27:40;23.80;94.10
1079;DHT22;528;47.872;11.478;2022-09-04T16:30:24;23.70;94.80
1079;DHT22;528;47.872;11.478;2022-09-04T16:32:52;23.80;97.40
1079;DHT22;528;47.872;11.478;2022-09-04T16:35:21;23.80;98.80
1079;DHT22;528;47.872;11.478;2022-09-04T16:37:51;23.80;98.90
1079;DHT22;528;47.872;11.478;2022-09-04T16:40:25;23.70;99.40
1079;DHT22;528;47.872;11.478;2022-09-04T16:42:58;23.70;98.20
1079;DHT22;528;47.872;11.478;2022-09-04T16:45:32;23.70;98.40
1079;DHT22;528;47.872;11.478;2022-09-04T16:48:06;23.60;98.40
1079;DHT22;528;47.872;11.478;2022-09-04T16:50:44;23.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T16:53:19;23.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T16:55:56;23.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T16:58:43;23.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T17:01:16;23.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T17:06:46;23.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T17:09:32;23.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T17:12:11;23.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T17:14:43;23.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T17:17:15;23.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T17:19:57;23.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T17:22:32;22.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T17:25:22;22.80;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T17:28:24;22.80;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T17:30:55;22.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T17:33:33;22.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T17:36:10;22.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T17:38:47;22.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T17:41:22;22.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T17:44:07;22.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T17:46:47;22.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T17:49:19;22.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T17:51:50;22.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T17:54:23;22.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T17:56:53;21.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T17:59:26;21.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T18:02:03;21.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T18:04:38;21.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T18:07:19;21.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T18:09:59;21.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T18:12:32;21.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T18:15:07;21.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T18:17:49;21.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T18:20:28;21.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T18:23:30;21.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T18:26:09;20.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T18:28:45;20.80;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T18:31:22;20.80;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T18:34:01;20.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T18:36:35;20.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T18:39:11;20.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T18:44:55;20.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T18:55:15;20.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T18:58:13;20.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T19:09:22;19.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T19:11:56;19.80;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T19:14:39;19.80;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T19:17:27;19.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T19:56:18;19.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T20:02:31;18.80;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T20:05:08;18.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T20:07:49;18.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T20:10:25;18.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T20:31:46;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T20:34:27;18.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T20:37:17;18.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T20:39:55;18.20;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T20:42:32;18.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T20:45:03;18.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T20:47:35;18.10;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T20:50:24;18.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T20:53:01;18.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T20:55:36;18.00;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T21:01:04;17.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T21:03:41;17.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T21:06:24;17.90;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T21:09:01;17.80;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T21:11:35;17.80;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T21:14:10;17.80;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T21:17:01;17.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T21:23:18;17.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T21:26:00;17.70;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T21:28:58;17.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T21:31:47;17.60;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T21:34:53;17.50;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T21:37:28;17.40;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T21:40:20;17.30;99.90
1079;DHT22;528;47.872;11.478;2022-09-04T21:43:18;17.40;99.90