sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22071;DHT22;11200;51.488;6.668;2023-02-22T04:46:16;5.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T04:48:42;5.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T04:51:08;5.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T04:53:38;5.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T04:56:04;6.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T04:58:36;6.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:01:02;7.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:03:28;6.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:05:53;7.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:08:19;5.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:10:45;5.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:13:13;5.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:15:39;4.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:18:04;5.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:20:33;7.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:23:03;5.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:25:31;5.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:28:11;5.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:34:07;6.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:36:32;7.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:38:58;5.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:41:24;5.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:43:50;6.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:46:16;5.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:48:41;5.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:51:07;5.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:53:35;5.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:56:01;5.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T05:58:27;5.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:00:53;6.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:03:19;5.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:05:44;6.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:08:10;5.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:10:36;5.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:13:02;6.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:15:29;6.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:17:55;6.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:20:23;6.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:22:50;6.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:25:22;6.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:27:48;6.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:30:15;6.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:32:41;6.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:35:07;6.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:37:33;6.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:39:59;6.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:42:24;6.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:44:50;6.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:47:16;6.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:49:41;6.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:52:08;6.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:54:34;6.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:57:00;6.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T06:59:25;6.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:01:52;6.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:04:18;6.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:06:48;6.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:09:15;6.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:11:42;6.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:14:08;6.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:16:34;6.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:18:59;6.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:21:26;6.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:23:53;6.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:26:20;6.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:28:46;6.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:31:11;6.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:33:37;6.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:36:03;6.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:38:31;6.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:40:56;6.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:43:27;6.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:45:55;6.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:48:23;6.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:50:49;6.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:53:20;6.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:55:46;6.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T07:58:15;6.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:00:41;6.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:03:10;6.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:05:38;6.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:08:05;6.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:10:32;6.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:12:58;6.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:15:27;6.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:17:53;6.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:20:20;6.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:22:46;6.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:25:13;6.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:27:40;6.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:30:07;6.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:32:34;6.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:35:01;6.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:37:27;6.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:39:53;7.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:42:20;7.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:44:46;7.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:47:11;7.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:49:37;7.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:52:03;7.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:54:28;7.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:56:54;7.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T08:59:20;7.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T09:01:45;7.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T09:04:11;7.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T09:06:39;7.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T09:09:05;7.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T09:11:31;8.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T09:13:57;8.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T09:16:22;8.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T09:18:48;8.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T09:21:13;8.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T09:23:39;8.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T09:26:07;8.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T09:28:33;8.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T09:30:59;8.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T09:33:25;9.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T09:35:51;9.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T09:38:18;9.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T09:40:53;9.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T09:43:50;9.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T09:51:36;9.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T09:54:09;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T09:56:36;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T09:59:06;10.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T10:01:41;10.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T10:04:22;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T10:06:59;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T10:09:33;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T10:12:09;10.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T10:25:33;11.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T10:28:20;12.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T10:33:23;12.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T10:35:53;12.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T10:38:25;12.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T10:43:20;13.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T10:45:45;13.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T10:48:15;13.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T10:50:44;13.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T10:53:10;14.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T10:58:45;14.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T11:01:19;14.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T11:03:46;14.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T11:06:20;14.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T11:08:46;14.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T11:11:24;14.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T11:13:54;15.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T11:18:47;15.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T11:21:13;15.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T11:23:45;15.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T11:26:16;15.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T11:28:48;15.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T11:31:19;15.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T11:33:57;15.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T11:36:37;15.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T11:39:31;15.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T11:42:19;15.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T11:44:47;15.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T11:47:13;15.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T11:49:42;15.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T12:00:22;15.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T12:08:35;16.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T12:17:13;16.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T12:19:48;16.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T12:25:35;16.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T12:27:44;16.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T12:30:20;16.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T12:32:54;16.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T12:35:26;16.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T12:40:47;16.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T12:46:23;16.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T12:54:07;16.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T12:56:48;16.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T12:59:35;16.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T13:04:49;16.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T13:18:13;16.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T13:24:23;16.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T13:27:12;16.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T13:29:46;16.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T13:52:33;16.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T13:55:24;16.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T13:57:59;16.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T14:00:49;16.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T14:05:51;16.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T14:11:44;16.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T14:16:29;16.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T14:21:58;16.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T14:24:39;16.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T14:27:09;16.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T14:29:37;16.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T14:32:13;15.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T14:35:13;15.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T14:37:35;15.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T14:40:07;15.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T14:42:47;15.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T14:45:44;15.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T14:56:00;15.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T14:58:52;15.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:01:26;15.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:03:55;15.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:06:25;15.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:09:10;15.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:11:36;15.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:14:02;15.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:16:45;15.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:19:11;15.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:21:43;15.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:24:23;15.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:26:49;15.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:29:24;15.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:31:51;15.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:34:31;15.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:37:18;15.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:39:44;15.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:42:11;15.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:44:46;15.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:47:29;15.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:50:21;14.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:53:43;14.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:56:05;14.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T15:58:33;14.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T16:03:39;14.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T16:09:07;14.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T16:11:36;14.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T16:14:22;14.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T16:16:48;14.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T16:19:23;14.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T16:21:53;14.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T16:24:27;14.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T16:27:03;14.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T16:29:30;14.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T16:31:55;14.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T16:34:21;14.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T16:36:48;14.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T16:39:28;14.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T16:41:59;14.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T16:44:27;14.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T16:46:54;14.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T16:49:20;14.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T16:51:55;14.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T16:54:27;14.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T16:56:57;13.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T16:59:27;13.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:01:53;13.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:04:21;13.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:06:48;13.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:09:16;13.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:11:44;13.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:14:16;13.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:16:42;13.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:19:18;13.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:21:44;13.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:24:15;13.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:26:41;13.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:29:07;13.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:31:34;13.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:34:01;13.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:36:28;13.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:38:55;13.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:41:20;13.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:43:46;13.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:46:12;13.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:48:38;13.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:51:06;13.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:53:33;13.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:56:04;13.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T17:58:30;12.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:00:56;12.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:03:24;12.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:05:53;12.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:08:19;12.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:10:46;12.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:13:13;12.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:15:41;12.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:18:07;12.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:20:33;12.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:23:11;12.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:25:37;12.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:28:06;12.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:30:33;12.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:33:00;12.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:35:26;12.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:37:52;12.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:40:17;12.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:42:44;12.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:45:10;12.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:47:38;12.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:50:06;12.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:52:36;12.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:55:16;12.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T18:57:42;12.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:00:10;12.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:02:37;12.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:05:02;12.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:07:31;12.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:09:58;11.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:12:24;11.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:14:51;11.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:17:18;11.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:19:47;11.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:22:13;11.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:24:49;11.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:27:18;11.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:29:44;11.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:32:10;11.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:34:36;11.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:37:03;11.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:39:30;11.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:41:57;11.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:44:24;11.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:46:51;11.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:49:20;11.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:51:45;11.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:54:12;11.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:56:44;11.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T19:59:15;11.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:01:46;11.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:04:14;11.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:06:46;11.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:09:17;11.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:11:47;11.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:14:21;11.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:16:49;11.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:19:14;11.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:21:40;11.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:24:07;11.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:26:36;11.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:29:03;11.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:31:30;11.10;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:33:57;11.20;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:36:25;11.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:38:56;10.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:41:28;11.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:43:54;11.00;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:46:22;10.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:48:48;10.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:51:17;10.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:53:43;10.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:56:21;10.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T20:58:47;10.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:01:14;10.90;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:03:49;10.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:06:17;10.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:08:49;10.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:11:16;10.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:13:42;10.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:16:09;10.80;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:18:39;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:21:06;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:23:36;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:26:02;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:28:28;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:30:53;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:33:19;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:35:45;11.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:38:12;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:40:39;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:43:05;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:45:35;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:48:01;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:50:26;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:52:53;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:55:19;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T21:57:45;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T22:00:11;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T22:02:53;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T22:05:19;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T22:07:52;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T22:10:18;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T22:12:49;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T22:15:15;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T22:17:42;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T22:20:09;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T22:22:36;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T22:25:02;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T22:27:28;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T22:29:54;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T22:32:23;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T22:34:49;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T22:37:15;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-02-22T22:39:41;10.30;99.90