sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3067;DHT22;1544;48.834;9.194;2022-12-24T00:02:10;13.20;44.70
3067;DHT22;1544;48.834;9.194;2022-12-24T00:04:45;13.20;44.80
3067;DHT22;1544;48.834;9.194;2022-12-24T00:07:20;13.20;45.20
3067;DHT22;1544;48.834;9.194;2022-12-24T00:09:55;13.20;45.00
3067;DHT22;1544;48.834;9.194;2022-12-24T00:12:30;13.20;45.30
3067;DHT22;1544;48.834;9.194;2022-12-24T00:15:06;13.30;45.50
3067;DHT22;1544;48.834;9.194;2022-12-24T00:17:42;13.20;43.50
3067;DHT22;1544;48.834;9.194;2022-12-24T00:20:17;13.20;43.30
3067;DHT22;1544;48.834;9.194;2022-12-24T00:22:53;13.20;44.50
3067;DHT22;1544;48.834;9.194;2022-12-24T00:25:27;13.20;44.20
3067;DHT22;1544;48.834;9.194;2022-12-24T00:28:02;13.20;44.50
3067;DHT22;1544;48.834;9.194;2022-12-24T00:30:38;13.20;43.50
3067;DHT22;1544;48.834;9.194;2022-12-24T00:33:14;13.00;43.00
3067;DHT22;1544;48.834;9.194;2022-12-24T00:35:57;13.10;42.50
3067;DHT22;1544;48.834;9.194;2022-12-24T00:38:32;13.10;42.30
3067;DHT22;1544;48.834;9.194;2022-12-24T00:41:08;13.00;42.20
3067;DHT22;1544;48.834;9.194;2022-12-24T00:44:00;13.00;42.30
3067;DHT22;1544;48.834;9.194;2022-12-24T00:46:40;12.90;42.20
3067;DHT22;1544;48.834;9.194;2022-12-24T00:49:15;13.00;41.90
3067;DHT22;1544;48.834;9.194;2022-12-24T00:51:50;13.00;41.80
3067;DHT22;1544;48.834;9.194;2022-12-24T00:54:25;13.00;42.10
3067;DHT22;1544;48.834;9.194;2022-12-24T00:57:00;13.00;42.40
3067;DHT22;1544;48.834;9.194;2022-12-24T00:59:35;13.00;42.40
3067;DHT22;1544;48.834;9.194;2022-12-24T01:02:10;13.10;41.70
3067;DHT22;1544;48.834;9.194;2022-12-24T01:04:45;13.10;41.80
3067;DHT22;1544;48.834;9.194;2022-12-24T01:07:42;13.00;41.70
3067;DHT22;1544;48.834;9.194;2022-12-24T01:10:19;13.00;42.10
3067;DHT22;1544;48.834;9.194;2022-12-24T01:12:54;13.10;42.20
3067;DHT22;1544;48.834;9.194;2022-12-24T01:15:29;13.10;41.90
3067;DHT22;1544;48.834;9.194;2022-12-24T01:18:04;13.20;42.10
3067;DHT22;1544;48.834;9.194;2022-12-24T01:20:40;13.10;42.10
3067;DHT22;1544;48.834;9.194;2022-12-24T01:23:15;13.20;42.30
3067;DHT22;1544;48.834;9.194;2022-12-24T01:25:50;13.20;43.50
3067;DHT22;1544;48.834;9.194;2022-12-24T01:28:25;13.10;43.20
3067;DHT22;1544;48.834;9.194;2022-12-24T01:31:00;13.10;43.00
3067;DHT22;1544;48.834;9.194;2022-12-24T01:33:35;13.10;43.30
3067;DHT22;1544;48.834;9.194;2022-12-24T01:36:10;13.10;43.80
3067;DHT22;1544;48.834;9.194;2022-12-24T01:38:46;13.10;44.80
3067;DHT22;1544;48.834;9.194;2022-12-24T01:41:22;12.90;51.00
3067;DHT22;1544;48.834;9.194;2022-12-24T01:44:28;12.60;62.30
3067;DHT22;1544;48.834;9.194;2022-12-24T01:47:15;12.30;76.00
3067;DHT22;1544;48.834;9.194;2022-12-24T01:50:01;11.90;78.10
3067;DHT22;1544;48.834;9.194;2022-12-24T01:52:38;11.80;83.10
3067;DHT22;1544;48.834;9.194;2022-12-24T01:55:15;11.60;83.90
3067;DHT22;1544;48.834;9.194;2022-12-24T01:57:54;11.40;85.90
3067;DHT22;1544;48.834;9.194;2022-12-24T02:00:30;11.30;86.70
3067;DHT22;1544;48.834;9.194;2022-12-24T02:03:05;11.20;87.50
3067;DHT22;1544;48.834;9.194;2022-12-24T02:05:52;11.20;88.90
3067;DHT22;1544;48.834;9.194;2022-12-24T02:08:28;11.10;89.30
3067;DHT22;1544;48.834;9.194;2022-12-24T02:11:16;11.00;89.50
3067;DHT22;1544;48.834;9.194;2022-12-24T02:13:59;11.00;90.10
3067;DHT22;1544;48.834;9.194;2022-12-24T02:16:45;10.90;90.20
3067;DHT22;1544;48.834;9.194;2022-12-24T02:29:13;10.70;91.00
3067;DHT22;1544;48.834;9.194;2022-12-24T02:32:07;10.70;91.10
3067;DHT22;1544;48.834;9.194;2022-12-24T02:34:50;10.70;91.30
3067;DHT22;1544;48.834;9.194;2022-12-24T02:37:48;10.70;91.30
3067;DHT22;1544;48.834;9.194;2022-12-24T02:40:30;10.60;91.30
3067;DHT22;1544;48.834;9.194;2022-12-24T02:43:14;10.60;91.30
3067;DHT22;1544;48.834;9.194;2022-12-24T02:45:58;10.50;91.20
3067;DHT22;1544;48.834;9.194;2022-12-24T02:48:38;10.60;91.40
3067;DHT22;1544;48.834;9.194;2022-12-24T02:51:16;10.60;91.60
3067;DHT22;1544;48.834;9.194;2022-12-24T02:53:57;10.70;91.60
3067;DHT22;1544;48.834;9.194;2022-12-24T02:57:49;10.60;91.60
3067;DHT22;1544;48.834;9.194;2022-12-24T03:00:03;10.60;91.60
3067;DHT22;1544;48.834;9.194;2022-12-24T03:03:11;10.60;91.50
3067;DHT22;1544;48.834;9.194;2022-12-24T03:06:24;10.60;91.40
3067;DHT22;1544;48.834;9.194;2022-12-24T03:09:26;10.70;91.40
3067;DHT22;1544;48.834;9.194;2022-12-24T03:12:12;10.70;91.30
3067;DHT22;1544;48.834;9.194;2022-12-24T03:14:52;10.80;91.30
3067;DHT22;1544;48.834;9.194;2022-12-24T03:17:27;10.80;91.30
3067;DHT22;1544;48.834;9.194;2022-12-24T03:20:03;10.90;91.20
3067;DHT22;1544;48.834;9.194;2022-12-24T03:22:40;10.90;91.20
3067;DHT22;1544;48.834;9.194;2022-12-24T03:25:15;10.90;91.10
3067;DHT22;1544;48.834;9.194;2022-12-24T03:27:50;10.90;91.00
3067;DHT22;1544;48.834;9.194;2022-12-24T03:30:26;11.00;91.00
3067;DHT22;1544;48.834;9.194;2022-12-24T03:33:02;11.00;90.90
3067;DHT22;1544;48.834;9.194;2022-12-24T03:35:37;11.00;90.70
3067;DHT22;1544;48.834;9.194;2022-12-24T03:38:12;11.00;90.70
3067;DHT22;1544;48.834;9.194;2022-12-24T03:40:47;11.00;90.50
3067;DHT22;1544;48.834;9.194;2022-12-24T03:43:22;11.00;90.40
3067;DHT22;1544;48.834;9.194;2022-12-24T03:45:57;11.00;90.50
3067;DHT22;1544;48.834;9.194;2022-12-24T03:48:33;11.00;90.10
3067;DHT22;1544;48.834;9.194;2022-12-24T03:51:19;11.00;90.00
3067;DHT22;1544;48.834;9.194;2022-12-24T03:53:56;11.00;90.10
3067;DHT22;1544;48.834;9.194;2022-12-24T03:56:31;9.30;89.40
3067;DHT22;1544;48.834;9.194;2022-12-24T03:59:06;11.00;90.00
3067;DHT22;1544;48.834;9.194;2022-12-24T04:01:41;11.10;90.10
3067;DHT22;1544;48.834;9.194;2022-12-24T04:04:16;11.10;90.20
3067;DHT22;1544;48.834;9.194;2022-12-24T04:06:51;11.20;90.30
3067;DHT22;1544;48.834;9.194;2022-12-24T04:09:26;11.20;90.30
3067;DHT22;1544;48.834;9.194;2022-12-24T04:12:01;11.30;90.30
3067;DHT22;1544;48.834;9.194;2022-12-24T04:14:36;11.30;90.20
3067;DHT22;1544;48.834;9.194;2022-12-24T04:17:11;11.30;90.20
3067;DHT22;1544;48.834;9.194;2022-12-24T04:19:46;11.30;90.20
3067;DHT22;1544;48.834;9.194;2022-12-24T04:22:21;11.30;90.10
3067;DHT22;1544;48.834;9.194;2022-12-24T04:24:56;11.40;90.00
3067;DHT22;1544;48.834;9.194;2022-12-24T04:27:31;11.30;89.40
3067;DHT22;1544;48.834;9.194;2022-12-24T04:30:06;11.40;89.40
3067;DHT22;1544;48.834;9.194;2022-12-24T04:32:42;11.40;89.70
3067;DHT22;1544;48.834;9.194;2022-12-24T04:35:17;11.40;89.30
3067;DHT22;1544;48.834;9.194;2022-12-24T04:37:51;11.40;89.20
3067;DHT22;1544;48.834;9.194;2022-12-24T04:40:26;11.40;89.10
3067;DHT22;1544;48.834;9.194;2022-12-24T04:43:02;11.40;89.20
3067;DHT22;1544;48.834;9.194;2022-12-24T04:45:37;11.40;89.30
3067;DHT22;1544;48.834;9.194;2022-12-24T04:48:12;11.40;89.10
3067;DHT22;1544;48.834;9.194;2022-12-24T04:50:47;11.40;89.20
3067;DHT22;1544;48.834;9.194;2022-12-24T04:53:22;11.40;89.10
3067;DHT22;1544;48.834;9.194;2022-12-24T04:55:57;11.40;89.10
3067;DHT22;1544;48.834;9.194;2022-12-24T04:58:32;11.40;89.20
3067;DHT22;1544;48.834;9.194;2022-12-24T05:01:11;11.40;89.50
3067;DHT22;1544;48.834;9.194;2022-12-24T05:03:49;11.40;89.10
3067;DHT22;1544;48.834;9.194;2022-12-24T05:06:30;11.40;89.10
3067;DHT22;1544;48.834;9.194;2022-12-24T05:09:06;11.40;89.00
3067;DHT22;1544;48.834;9.194;2022-12-24T05:11:41;11.30;88.80
3067;DHT22;1544;48.834;9.194;2022-12-24T05:14:16;11.30;88.80
3067;DHT22;1544;48.834;9.194;2022-12-24T05:16:51;11.20;88.60
3067;DHT22;1544;48.834;9.194;2022-12-24T05:19:26;11.20;88.60
3067;DHT22;1544;48.834;9.194;2022-12-24T05:22:01;11.20;88.50
3067;DHT22;1544;48.834;9.194;2022-12-24T05:24:54;11.10;88.30
3067;DHT22;1544;48.834;9.194;2022-12-24T05:27:47;11.10;88.30
3067;DHT22;1544;48.834;9.194;2022-12-24T05:30:25;11.00;88.30
3067;DHT22;1544;48.834;9.194;2022-12-24T05:33:00;11.00;88.30
3067;DHT22;1544;48.834;9.194;2022-12-24T05:35:35;11.00;88.60
3067;DHT22;1544;48.834;9.194;2022-12-24T05:38:10;10.90;88.60
3067;DHT22;1544;48.834;9.194;2022-12-24T05:40:45;10.90;88.70
3067;DHT22;1544;48.834;9.194;2022-12-24T05:43:20;10.90;88.80
3067;DHT22;1544;48.834;9.194;2022-12-24T05:46:00;10.90;88.90
3067;DHT22;1544;48.834;9.194;2022-12-24T05:48:36;10.90;89.00
3067;DHT22;1544;48.834;9.194;2022-12-24T05:51:12;10.80;89.20
3067;DHT22;1544;48.834;9.194;2022-12-24T05:53:50;10.80;88.70
3067;DHT22;1544;48.834;9.194;2022-12-24T05:56:25;10.80;89.00
3067;DHT22;1544;48.834;9.194;2022-12-24T05:59:00;10.70;88.90
3067;DHT22;1544;48.834;9.194;2022-12-24T06:01:35;10.70;89.10
3067;DHT22;1544;48.834;9.194;2022-12-24T06:04:10;10.70;88.60
3067;DHT22;1544;48.834;9.194;2022-12-24T06:06:45;10.60;88.10
3067;DHT22;1544;48.834;9.194;2022-12-24T06:09:20;10.50;87.40
3067;DHT22;1544;48.834;9.194;2022-12-24T06:11:55;10.50;87.60
3067;DHT22;1544;48.834;9.194;2022-12-24T06:14:30;10.60;88.20
3067;DHT22;1544;48.834;9.194;2022-12-24T06:17:05;10.60;88.40
3067;DHT22;1544;48.834;9.194;2022-12-24T06:19:40;10.60;88.50
3067;DHT22;1544;48.834;9.194;2022-12-24T06:22:15;10.60;88.90
3067;DHT22;1544;48.834;9.194;2022-12-24T06:24:50;10.60;88.90
3067;DHT22;1544;48.834;9.194;2022-12-24T06:27:25;10.60;88.90
3067;DHT22;1544;48.834;9.194;2022-12-24T06:30:00;10.60;89.00
3067;DHT22;1544;48.834;9.194;2022-12-24T06:32:35;10.60;89.00
3067;DHT22;1544;48.834;9.194;2022-12-24T06:35:11;10.60;89.20
3067;DHT22;1544;48.834;9.194;2022-12-24T06:37:46;10.60;89.10
3067;DHT22;1544;48.834;9.194;2022-12-24T06:40:21;10.60;88.70
3067;DHT22;1544;48.834;9.194;2022-12-24T06:42:56;10.60;88.50
3067;DHT22;1544;48.834;9.194;2022-12-24T06:45:31;10.60;88.40
3067;DHT22;1544;48.834;9.194;2022-12-24T06:48:06;10.60;88.40
3067;DHT22;1544;48.834;9.194;2022-12-24T06:50:40;10.60;88.20
3067;DHT22;1544;48.834;9.194;2022-12-24T06:53:16;10.50;88.20
3067;DHT22;1544;48.834;9.194;2022-12-24T06:55:51;10.50;88.00
3067;DHT22;1544;48.834;9.194;2022-12-24T06:58:26;10.50;88.30
3067;DHT22;1544;48.834;9.194;2022-12-24T07:01:03;10.60;88.40
3067;DHT22;1544;48.834;9.194;2022-12-24T07:03:39;10.60;88.50
3067;DHT22;1544;48.834;9.194;2022-12-24T07:06:25;10.60;88.60
3067;DHT22;1544;48.834;9.194;2022-12-24T07:09:02;10.60;88.70
3067;DHT22;1544;48.834;9.194;2022-12-24T07:11:37;10.70;88.80
3067;DHT22;1544;48.834;9.194;2022-12-24T07:14:12;10.70;88.70
3067;DHT22;1544;48.834;9.194;2022-12-24T07:16:47;10.60;88.50
3067;DHT22;1544;48.834;9.194;2022-12-24T07:19:32;10.60;88.40
3067;DHT22;1544;48.834;9.194;2022-12-24T07:22:07;10.60;88.80
3067;DHT22;1544;48.834;9.194;2022-12-24T07:24:49;10.60;88.80
3067;DHT22;1544;48.834;9.194;2022-12-24T07:27:24;10.60;88.90
3067;DHT22;1544;48.834;9.194;2022-12-24T07:29:59;10.60;89.00
3067;DHT22;1544;48.834;9.194;2022-12-24T07:32:34;10.70;89.10
3067;DHT22;1544;48.834;9.194;2022-12-24T07:35:09;10.60;88.90
3067;DHT22;1544;48.834;9.194;2022-12-24T07:37:44;10.60;89.00
3067;DHT22;1544;48.834;9.194;2022-12-24T07:40:19;10.60;88.80
3067;DHT22;1544;48.834;9.194;2022-12-24T07:42:54;10.60;88.80
3067;DHT22;1544;48.834;9.194;2022-12-24T07:45:29;10.60;88.80
3067;DHT22;1544;48.834;9.194;2022-12-24T07:48:04;10.60;88.90
3067;DHT22;1544;48.834;9.194;2022-12-24T07:50:40;10.60;89.00
3067;DHT22;1544;48.834;9.194;2022-12-24T07:53:15;10.60;89.00
3067;DHT22;1544;48.834;9.194;2022-12-24T07:55:50;10.60;89.20
3067;DHT22;1544;48.834;9.194;2022-12-24T07:58:25;10.60;89.00
3067;DHT22;1544;48.834;9.194;2022-12-24T08:01:00;10.70;89.20
3067;DHT22;1544;48.834;9.194;2022-12-24T08:03:36;10.80;89.40
3067;DHT22;1544;48.834;9.194;2022-12-24T08:06:11;10.70;88.90
3067;DHT22;1544;48.834;9.194;2022-12-24T08:08:46;10.70;88.90
3067;DHT22;1544;48.834;9.194;2022-12-24T08:11:21;10.70;88.60
3067;DHT22;1544;48.834;9.194;2022-12-24T08:13:56;10.80;88.90
3067;DHT22;1544;48.834;9.194;2022-12-24T08:16:31;10.80;88.90
3067;DHT22;1544;48.834;9.194;2022-12-24T08:19:06;10.80;88.90
3067;DHT22;1544;48.834;9.194;2022-12-24T08:21:41;10.80;88.70
3067;DHT22;1544;48.834;9.194;2022-12-24T08:24:16;10.80;88.70
3067;DHT22;1544;48.834;9.194;2022-12-24T08:26:51;10.90;89.10
3067;DHT22;1544;48.834;9.194;2022-12-24T08:29:26;10.90;89.30
3067;DHT22;1544;48.834;9.194;2022-12-24T08:32:02;11.00;89.40
3067;DHT22;1544;48.834;9.194;2022-12-24T08:34:37;11.00;89.10
3067;DHT22;1544;48.834;9.194;2022-12-24T08:37:12;11.00;88.20
3067;DHT22;1544;48.834;9.194;2022-12-24T08:39:47;11.00;87.80
3067;DHT22;1544;48.834;9.194;2022-12-24T08:42:22;11.00;87.90
3067;DHT22;1544;48.834;9.194;2022-12-24T08:44:57;11.00;87.50
3067;DHT22;1544;48.834;9.194;2022-12-24T08:47:32;11.00;87.00
3067;DHT22;1544;48.834;9.194;2022-12-24T08:50:08;11.00;87.30
3067;DHT22;1544;48.834;9.194;2022-12-24T08:52:43;11.00;87.20
3067;DHT22;1544;48.834;9.194;2022-12-24T08:55:18;11.00;86.90
3067;DHT22;1544;48.834;9.194;2022-12-24T08:57:53;11.00;87.00
3067;DHT22;1544;48.834;9.194;2022-12-24T09:00:30;11.00;86.70
3067;DHT22;1544;48.834;9.194;2022-12-24T09:03:05;11.00;86.70
3067;DHT22;1544;48.834;9.194;2022-12-24T09:05:40;10.90;86.70
3067;DHT22;1544;48.834;9.194;2022-12-24T09:08:15;11.00;87.00
3067;DHT22;1544;48.834;9.194;2022-12-24T09:10:50;11.00;87.30
3067;DHT22;1544;48.834;9.194;2022-12-24T09:13:25;11.00;86.50
3067;DHT22;1544;48.834;9.194;2022-12-24T09:16:00;11.00;86.70
3067;DHT22;1544;48.834;9.194;2022-12-24T09:18:36;11.10;87.20
3067;DHT22;1544;48.834;9.194;2022-12-24T09:21:13;11.20;87.60
3067;DHT22;1544;48.834;9.194;2022-12-24T09:23:49;11.20;87.40
3067;DHT22;1544;48.834;9.194;2022-12-24T09:26:25;11.20;87.20
3067;DHT22;1544;48.834;9.194;2022-12-24T09:29:01;11.30;87.30
3067;DHT22;1544;48.834;9.194;2022-12-24T09:31:37;11.30;87.30
3067;DHT22;1544;48.834;9.194;2022-12-24T09:34:12;11.30;86.80
3067;DHT22;1544;48.834;9.194;2022-12-24T09:36:46;11.40;87.30
3067;DHT22;1544;48.834;9.194;2022-12-24T09:39:21;11.50;87.00
3067;DHT22;1544;48.834;9.194;2022-12-24T09:45:00;11.60;86.30
3067;DHT22;1544;48.834;9.194;2022-12-24T09:47:45;11.60;85.00
3067;DHT22;1544;48.834;9.194;2022-12-24T09:51:37;11.60;84.90
3067;DHT22;1544;48.834;9.194;2022-12-24T09:56:47;11.70;84.80
3067;DHT22;1544;48.834;9.194;2022-12-24T09:59:25;11.60;82.70
3067;DHT22;1544;48.834;9.194;2022-12-24T10:02:11;11.60;81.40
3067;DHT22;1544;48.834;9.194;2022-12-24T10:04:49;11.70;82.00
3067;DHT22;1544;48.834;9.194;2022-12-24T10:07:39;11.80;81.60
3067;DHT22;1544;48.834;9.194;2022-12-24T10:16:36;12.10;83.00
3067;DHT22;1544;48.834;9.194;2022-12-24T10:28:17;12.20;81.80
3067;DHT22;1544;48.834;9.194;2022-12-24T10:31:00;12.20;82.10
3067;DHT22;1544;48.834;9.194;2022-12-24T10:33:41;12.20;82.60
3067;DHT22;1544;48.834;9.194;2022-12-24T10:36:24;12.40;83.10
3067;DHT22;1544;48.834;9.194;2022-12-24T10:39:02;12.40;83.20
3067;DHT22;1544;48.834;9.194;2022-12-24T10:41:37;12.50;83.70
3067;DHT22;1544;48.834;9.194;2022-12-24T10:44:17;12.50;82.80
3067;DHT22;1544;48.834;9.194;2022-12-24T10:46:53;12.50;82.50
3067;DHT22;1544;48.834;9.194;2022-12-24T10:49:42;12.50;82.30
3067;DHT22;1544;48.834;9.194;2022-12-24T10:52:26;12.60;81.90
3067;DHT22;1544;48.834;9.194;2022-12-24T10:58:01;12.70;81.80
3067;DHT22;1544;48.834;9.194;2022-12-24T11:00:39;12.80;81.30
3067;DHT22;1544;48.834;9.194;2022-12-24T11:06:14;12.90;81.50
3067;DHT22;1544;48.834;9.194;2022-12-24T11:09:16;12.90;81.70
3067;DHT22;1544;48.834;9.194;2022-12-24T11:11:56;12.90;81.70
3067;DHT22;1544;48.834;9.194;2022-12-24T11:14:39;12.90;79.70
3067;DHT22;1544;48.834;9.194;2022-12-24T11:17:21;13.00;79.70
3067;DHT22;1544;48.834;9.194;2022-12-24T11:19:57;13.10;80.20
3067;DHT22;1544;48.834;9.194;2022-12-24T11:22:33;13.10;80.70
3067;DHT22;1544;48.834;9.194;2022-12-24T11:25:21;13.20;81.00
3067;DHT22;1544;48.834;9.194;2022-12-24T11:30:59;13.20;80.50
3067;DHT22;1544;48.834;9.194;2022-12-24T11:33:50;13.20;80.20
3067;DHT22;1544;48.834;9.194;2022-12-24T11:36:29;13.20;79.70
3067;DHT22;1544;48.834;9.194;2022-12-24T11:39:04;13.10;77.60
3067;DHT22;1544;48.834;9.194;2022-12-24T11:41:39;13.10;77.70
3067;DHT22;1544;48.834;9.194;2022-12-24T11:44:14;13.10;75.10
3067;DHT22;1544;48.834;9.194;2022-12-24T11:46:49;13.10;76.30
3067;DHT22;1544;48.834;9.194;2022-12-24T11:49:30;13.10;76.60
3067;DHT22;1544;48.834;9.194;2022-12-24T11:55:20;13.10;77.80
3067;DHT22;1544;48.834;9.194;2022-12-24T12:01:29;13.00;69.80
3067;DHT22;1544;48.834;9.194;2022-12-24T12:04:13;13.00;68.10
3067;DHT22;1544;48.834;9.194;2022-12-24T12:06:57;13.00;66.40
3067;DHT22;1544;48.834;9.194;2022-12-24T12:09:42;13.10;66.10
3067;DHT22;1544;48.834;9.194;2022-12-24T12:12:28;13.10;66.80
3067;DHT22;1544;48.834;9.194;2022-12-24T12:15:24;13.20;67.90
3067;DHT22;1544;48.834;9.194;2022-12-24T12:18:23;13.20;69.50
3067;DHT22;1544;48.834;9.194;2022-12-24T12:21:13;13.30;71.00
3067;DHT22;1544;48.834;9.194;2022-12-24T12:23:58;13.20;71.20
3067;DHT22;1544;48.834;9.194;2022-12-24T12:26:40;13.30;72.80
3067;DHT22;1544;48.834;9.194;2022-12-24T12:29:26;13.30;73.60
3067;DHT22;1544;48.834;9.194;2022-12-24T12:32:09;13.30;74.30
3067;DHT22;1544;48.834;9.194;2022-12-24T12:35:04;13.40;74.90
3067;DHT22;1544;48.834;9.194;2022-12-24T12:37:57;13.40;74.60
3067;DHT22;1544;48.834;9.194;2022-12-24T12:41:06;13.40;76.10
3067;DHT22;1544;48.834;9.194;2022-12-24T12:54:00;13.40;69.60
3067;DHT22;1544;48.834;9.194;2022-12-24T12:56:54;13.50;71.80
3067;DHT22;1544;48.834;9.194;2022-12-24T12:59:43;13.50;72.80
3067;DHT22;1544;48.834;9.194;2022-12-24T13:08:34;13.60;74.90
3067;DHT22;1544;48.834;9.194;2022-12-24T13:11:36;13.70;75.70
3067;DHT22;1544;48.834;9.194;2022-12-24T13:17:53;14.10;77.10
3067;DHT22;1544;48.834;9.194;2022-12-24T13:20:52;14.30;76.90
3067;DHT22;1544;48.834;9.194;2022-12-24T13:23:28;14.50;77.00
3067;DHT22;1544;48.834;9.194;2022-12-24T13:26:10;14.70;76.80
3067;DHT22;1544;48.834;9.194;2022-12-24T13:28:46;15.00;75.10
3067;DHT22;1544;48.834;9.194;2022-12-24T13:31:23;15.10;71.40
3067;DHT22;1544;48.834;9.194;2022-12-24T13:34:00;15.10;64.70
3067;DHT22;1544;48.834;9.194;2022-12-24T13:37:14;15.20;62.70
3067;DHT22;1544;48.834;9.194;2022-12-24T13:45:41;15.30;57.70
3067;DHT22;1544;48.834;9.194;2022-12-24T13:48:30;15.30;57.10
3067;DHT22;1544;48.834;9.194;2022-12-24T13:51:19;15.20;56.10
3067;DHT22;1544;48.834;9.194;2022-12-24T13:53:59;15.10;55.50
3067;DHT22;1544;48.834;9.194;2022-12-24T13:56:35;15.10;54.70
3067;DHT22;1544;48.834;9.194;2022-12-24T13:59:25;15.00;55.20
3067;DHT22;1544;48.834;9.194;2022-12-24T14:02:19;14.90;54.20
3067;DHT22;1544;48.834;9.194;2022-12-24T14:04:59;14.80;55.10
3067;DHT22;1544;48.834;9.194;2022-12-24T14:07:44;14.70;56.70
3067;DHT22;1544;48.834;9.194;2022-12-24T14:10:27;13.30;55.10
3067;DHT22;1544;48.834;9.194;2022-12-24T14:13:05;14.50;55.40
3067;DHT22;1544;48.834;9.194;2022-12-24T14:16:28;14.50;56.20
3067;DHT22;1544;48.834;9.194;2022-12-24T14:19:14;14.40;55.30
3067;DHT22;1544;48.834;9.194;2022-12-24T14:24:49;14.20;56.30
3067;DHT22;1544;48.834;9.194;2022-12-24T14:27:43;14.20;59.20
3067;DHT22;1544;48.834;9.194;2022-12-24T14:30:21;14.10;61.30
3067;DHT22;1544;48.834;9.194;2022-12-24T14:32:57;14.10;61.80
3067;DHT22;1544;48.834;9.194;2022-12-24T14:35:37;14.10;63.90
3067;DHT22;1544;48.834;9.194;2022-12-24T14:38:15;14.10;68.40
3067;DHT22;1544;48.834;9.194;2022-12-24T14:41:03;15.20;69.50
3067;DHT22;1544;48.834;9.194;2022-12-24T14:49:58;13.90;68.40
3067;DHT22;1544;48.834;9.194;2022-12-24T14:52:58;13.70;65.50
3067;DHT22;1544;48.834;9.194;2022-12-24T14:55:55;13.60;65.50
3067;DHT22;1544;48.834;9.194;2022-12-24T14:58:32;13.60;67.10
3067;DHT22;1544;48.834;9.194;2022-12-24T15:01:24;13.40;68.50
3067;DHT22;1544;48.834;9.194;2022-12-24T15:04:04;13.30;70.30
3067;DHT22;1544;48.834;9.194;2022-12-24T15:06:51;13.20;70.90
3067;DHT22;1544;48.834;9.194;2022-12-24T15:09:30;13.10;72.30
3067;DHT22;1544;48.834;9.194;2022-12-24T15:12:11;13.10;73.10
3067;DHT22;1544;48.834;9.194;2022-12-24T15:14:46;13.10;73.60
3067;DHT22;1544;48.834;9.194;2022-12-24T15:17:21;13.00;74.00
3067;DHT22;1544;48.834;9.194;2022-12-24T15:19:56;12.90;74.50
3067;DHT22;1544;48.834;9.194;2022-12-24T15:22:33;12.90;73.90
3067;DHT22;1544;48.834;9.194;2022-12-24T15:25:19;12.80;69.90
3067;DHT22;1544;48.834;9.194;2022-12-24T15:27:57;12.80;72.10
3067;DHT22;1544;48.834;9.194;2022-12-24T15:30:32;12.70;73.50
3067;DHT22;1544;48.834;9.194;2022-12-24T15:33:08;12.60;73.40
3067;DHT22;1544;48.834;9.194;2022-12-24T15:35:53;12.60;75.30
3067;DHT22;1544;48.834;9.194;2022-12-24T15:41:23;12.50;77.80
3067;DHT22;1544;48.834;9.194;2022-12-24T15:44:01;12.50;78.90
3067;DHT22;1544;48.834;9.194;2022-12-24T15:46:37;12.50;79.10
3067;DHT22;1544;48.834;9.194;2022-12-24T15:49:14;12.40;79.00
3067;DHT22;1544;48.834;9.194;2022-12-24T15:51:50;12.30;79.20
3067;DHT22;1544;48.834;9.194;2022-12-24T15:54:25;12.30;79.40
3067;DHT22;1544;48.834;9.194;2022-12-24T15:57:29;12.30;80.10
3067;DHT22;1544;48.834;9.194;2022-12-24T16:00:20;12.30;80.30
3067;DHT22;1544;48.834;9.194;2022-12-24T16:03:17;12.20;79.80
3067;DHT22;1544;48.834;9.194;2022-12-24T16:06:08;12.10;79.80
3067;DHT22;1544;48.834;9.194;2022-12-24T16:08:45;12.10;80.50
3067;DHT22;1544;48.834;9.194;2022-12-24T16:11:24;12.00;81.20
3067;DHT22;1544;48.834;9.194;2022-12-24T16:14:14;12.00;81.70
3067;DHT22;1544;48.834;9.194;2022-12-24T16:16:52;12.00;81.90
3067;DHT22;1544;48.834;9.194;2022-12-24T16:19:30;12.00;82.30
3067;DHT22;1544;48.834;9.194;2022-12-24T16:22:17;11.90;82.40
3067;DHT22;1544;48.834;9.194;2022-12-24T16:25:22;11.90;82.80
3067;DHT22;1544;48.834;9.194;2022-12-24T16:27:59;11.90;83.00
3067;DHT22;1544;48.834;9.194;2022-12-24T16:30:38;11.80;83.00
3067;DHT22;1544;48.834;9.194;2022-12-24T16:33:15;11.80;83.20
3067;DHT22;1544;48.834;9.194;2022-12-24T16:35:51;11.70;83.20
3067;DHT22;1544;48.834;9.194;2022-12-24T16:38:26;11.70;83.30
3067;DHT22;1544;48.834;9.194;2022-12-24T16:41:22;11.70;83.60
3067;DHT22;1544;48.834;9.194;2022-12-24T16:43:56;11.70;83.90
3067;DHT22;1544;48.834;9.194;2022-12-24T16:46:31;11.60;84.20
3067;DHT22;1544;48.834;9.194;2022-12-24T16:49:12;11.60;84.60
3067;DHT22;1544;48.834;9.194;2022-12-24T16:51:51;11.60;84.80
3067;DHT22;1544;48.834;9.194;2022-12-24T16:54:26;11.60;85.00
3067;DHT22;1544;48.834;9.194;2022-12-24T16:57:01;11.60;85.30
3067;DHT22;1544;48.834;9.194;2022-12-24T16:59:36;11.60;85.00
3067;DHT22;1544;48.834;9.194;2022-12-24T17:02:13;11.60;85.30
3067;DHT22;1544;48.834;9.194;2022-12-24T17:04:49;11.60;85.50
3067;DHT22;1544;48.834;9.194;2022-12-24T17:07:24;10.60;84.50
3067;DHT22;1544;48.834;9.194;2022-12-24T17:09:59;11.70;85.60
3067;DHT22;1544;48.834;9.194;2022-12-24T17:12:34;11.70;85.60
3067;DHT22;1544;48.834;9.194;2022-12-24T17:15:09;11.70;85.70
3067;DHT22;1544;48.834;9.194;2022-12-24T17:17:45;11.70;85.80
3067;DHT22;1544;48.834;9.194;2022-12-24T17:20:20;11.70;85.90
3067;DHT22;1544;48.834;9.194;2022-12-24T17:22:58;11.70;85.90
3067;DHT22;1544;48.834;9.194;2022-12-24T17:25:35;11.70;85.90
3067;DHT22;1544;48.834;9.194;2022-12-24T17:28:10;11.70;85.60
3067;DHT22;1544;48.834;9.194;2022-12-24T17:30:45;11.70;86.00
3067;DHT22;1544;48.834;9.194;2022-12-24T17:33:20;11.70;86.00
3067;DHT22;1544;48.834;9.194;2022-12-24T17:35:54;11.70;86.00
3067;DHT22;1544;48.834;9.194;2022-12-24T17:38:30;11.70;86.00
3067;DHT22;1544;48.834;9.194;2022-12-24T17:41:11;11.70;86.10
3067;DHT22;1544;48.834;9.194;2022-12-24T17:43:48;11.70;86.10
3067;DHT22;1544;48.834;9.194;2022-12-24T17:46:23;11.70;86.20
3067;DHT22;1544;48.834;9.194;2022-12-24T17:48:58;11.70;86.20
3067;DHT22;1544;48.834;9.194;2022-12-24T17:51:34;11.70;86.30
3067;DHT22;1544;48.834;9.194;2022-12-24T17:54:16;11.70;86.50
3067;DHT22;1544;48.834;9.194;2022-12-24T17:56:51;11.70;86.40
3067;DHT22;1544;48.834;9.194;2022-12-24T17:59:26;11.70;86.40
3067;DHT22;1544;48.834;9.194;2022-12-24T18:02:01;11.70;86.40
3067;DHT22;1544;48.834;9.194;2022-12-24T18:04:36;11.70;86.50
3067;DHT22;1544;48.834;9.194;2022-12-24T18:07:11;11.70;86.50
3067;DHT22;1544;48.834;9.194;2022-12-24T18:09:46;11.70;86.00
3067;DHT22;1544;48.834;9.194;2022-12-24T18:12:21;11.70;86.30
3067;DHT22;1544;48.834;9.194;2022-12-24T18:14:56;11.70;86.10
3067;DHT22;1544;48.834;9.194;2022-12-24T18:17:31;11.70;86.30
3067;DHT22;1544;48.834;9.194;2022-12-24T18:20:06;11.70;86.30
3067;DHT22;1544;48.834;9.194;2022-12-24T18:22:42;11.70;86.60
3067;DHT22;1544;48.834;9.194;2022-12-24T18:25:19;11.70;86.20
3067;DHT22;1544;48.834;9.194;2022-12-24T18:27:54;11.70;86.60
3067;DHT22;1544;48.834;9.194;2022-12-24T18:30:29;11.70;86.30
3067;DHT22;1544;48.834;9.194;2022-12-24T18:33:04;11.70;86.40
3067;DHT22;1544;48.834;9.194;2022-12-24T18:35:39;11.80;87.00
3067;DHT22;1544;48.834;9.194;2022-12-24T18:38:14;11.80;87.30
3067;DHT22;1544;48.834;9.194;2022-12-24T18:40:49;11.90;87.20
3067;DHT22;1544;48.834;9.194;2022-12-24T18:43:24;11.90;87.00
3067;DHT22;1544;48.834;9.194;2022-12-24T18:45:58;11.90;86.80