sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14273;BME280;7220;49.450;11.052;2023-04-19T00:02:22;98813.03;;;12.29;67.37
14273;BME280;7220;49.450;11.052;2023-04-19T00:06:23;98813.66;;;12.52;65.35
14273;BME280;7220;49.450;11.052;2023-04-19T00:10:25;98805.19;;;12.26;67.76
14273;BME280;7220;49.450;11.052;2023-04-19T00:14:25;98799.75;;;11.93;68.00
14273;BME280;7220;49.450;11.052;2023-04-19T00:18:25;98794.25;;;11.96;67.54
14273;BME280;7220;49.450;11.052;2023-04-19T00:22:26;98794.50;;;11.72;69.19
14273;BME280;7220;49.450;11.052;2023-04-19T00:26:26;98801.81;;;10.92;72.67
14273;BME280;7220;49.450;11.052;2023-04-19T00:30:26;98802.44;;;10.78;72.87
14273;BME280;7220;49.450;11.052;2023-04-19T00:34:27;98804.38;;;10.75;72.86
14273;BME280;7220;49.450;11.052;2023-04-19T00:38:27;98786.41;;;10.80;72.11
14273;BME280;7220;49.450;11.052;2023-04-19T00:42:27;98789.94;;;10.80;72.68
14273;BME280;7220;49.450;11.052;2023-04-19T00:46:28;98781.09;;;10.99;71.17
14273;BME280;7220;49.450;11.052;2023-04-19T00:50:28;98779.13;;;11.23;70.02
14273;BME280;7220;49.450;11.052;2023-04-19T00:54:29;98780.16;;;11.38;69.07
14273;BME280;7220;49.450;11.052;2023-04-19T00:58:30;98777.38;;;11.03;70.40
14273;BME280;7220;49.450;11.052;2023-04-19T01:02:31;98779.13;;;11.04;70.82
14273;BME280;7220;49.450;11.052;2023-04-19T01:06:32;98774.91;;;10.79;71.77
14273;BME280;7220;49.450;11.052;2023-04-19T01:10:33;98774.72;;;11.41;69.43
14273;BME280;7220;49.450;11.052;2023-04-19T01:14:33;98763.50;;;10.96;70.71
14273;BME280;7220;49.450;11.052;2023-04-19T01:18:34;98759.50;;;10.67;72.72
14273;BME280;7220;49.450;11.052;2023-04-19T01:22:36;98764.31;;;10.58;72.24
14273;BME280;7220;49.450;11.052;2023-04-19T01:26:36;98760.75;;;10.39;73.93
14273;BME280;7220;49.450;11.052;2023-04-19T01:30:37;98768.53;;;10.44;73.75
14273;BME280;7220;49.450;11.052;2023-04-19T01:34:37;98760.84;;;10.36;74.54
14273;BME280;7220;49.450;11.052;2023-04-19T01:38:37;98754.19;;;10.25;74.62
14273;BME280;7220;49.450;11.052;2023-04-19T01:42:38;98744.97;;;10.34;74.41
14273;BME280;7220;49.450;11.052;2023-04-19T01:46:38;98753.22;;;10.28;75.43
14273;BME280;7220;49.450;11.052;2023-04-19T01:50:41;98745.44;;;10.23;76.03
14273;BME280;7220;49.450;11.052;2023-04-19T01:54:41;98739.75;;;10.33;75.92
14273;BME280;7220;49.450;11.052;2023-04-19T01:58:42;98737.22;;;10.30;nan
14273;BME280;7220;49.450;11.052;2023-04-19T02:02:42;98740.00;;;10.26;75.78
14273;BME280;7220;49.450;11.052;2023-04-19T02:06:43;98730.03;;;10.11;75.64
14273;BME280;7220;49.450;11.052;2023-04-19T02:10:43;98725.13;;;10.22;75.53
14273;BME280;7220;49.450;11.052;2023-04-19T02:14:43;98725.38;;;9.95;77.05
14273;BME280;7220;49.450;11.052;2023-04-19T02:18:44;98734.19;;;10.39;75.16
14273;BME280;7220;49.450;11.052;2023-04-19T02:22:45;98728.50;;;10.47;74.47
14273;BME280;7220;49.450;11.052;2023-04-19T02:26:46;98720.22;;;10.54;74.12
14273;BME280;7220;49.450;11.052;2023-04-19T02:30:47;98725.09;;;10.64;74.12
14273;BME280;7220;49.450;11.052;2023-04-19T02:34:47;98714.44;;;10.24;75.56
14273;BME280;7220;49.450;11.052;2023-04-19T02:38:47;98709.34;;;9.99;76.75
14273;BME280;7220;49.450;11.052;2023-04-19T02:42:48;98708.66;;;10.14;76.24
14273;BME280;7220;49.450;11.052;2023-04-19T02:46:49;98707.22;;;10.67;74.04
14273;BME280;7220;49.450;11.052;2023-04-19T02:50:49;98694.06;;;10.83;73.22
14273;BME280;7220;49.450;11.052;2023-04-19T02:54:49;98701.31;;;10.61;74.00
14273;BME280;7220;49.450;11.052;2023-04-19T02:58:52;98706.38;;;10.25;75.96
14273;BME280;7220;49.450;11.052;2023-04-19T03:02:52;98693.53;;;10.16;77.36
14273;BME280;7220;49.450;11.052;2023-04-19T03:06:55;98687.28;;;10.17;75.51
14273;BME280;7220;49.450;11.052;2023-04-19T03:10:55;98684.03;;;9.90;77.17
14273;BME280;7220;49.450;11.052;2023-04-19T03:14:55;98692.34;;;10.23;76.93
14273;BME280;7220;49.450;11.052;2023-04-19T03:18:55;98677.84;;;10.10;76.79
14273;BME280;7220;49.450;11.052;2023-04-19T03:22:56;98673.34;;;10.12;77.24
14273;BME280;7220;49.450;11.052;2023-04-19T03:26:56;98668.63;;;10.58;75.19
14273;BME280;7220;49.450;11.052;2023-04-19T03:30:57;98658.53;;;10.06;76.82
14273;BME280;7220;49.450;11.052;2023-04-19T03:34:57;98652.97;;;10.13;76.99
14273;BME280;7220;49.450;11.052;2023-04-19T03:38:57;98649.00;;;10.42;75.29
14273;BME280;7220;49.450;11.052;2023-04-19T03:42:58;98662.84;;;10.69;73.71
14273;BME280;7220;49.450;11.052;2023-04-19T03:46:58;98651.56;;;10.04;76.88
14273;BME280;7220;49.450;11.052;2023-04-19T03:50:59;98648.78;;;10.47;74.91
14273;BME280;7220;49.450;11.052;2023-04-19T03:54:59;98636.69;;;10.41;76.22
14273;BME280;7220;49.450;11.052;2023-04-19T03:58:59;98642.03;;;10.00;77.01
14273;BME280;7220;49.450;11.052;2023-04-19T04:03:00;98649.81;;;10.44;74.97
14273;BME280;7220;49.450;11.052;2023-04-19T04:07:00;98649.97;;;10.41;74.97
14273;BME280;7220;49.450;11.052;2023-04-19T04:11:01;98647.81;;;10.49;74.68
14273;BME280;7220;49.450;11.052;2023-04-19T04:15:01;98646.47;;;9.58;78.95
14273;BME280;7220;49.450;11.052;2023-04-19T04:19:02;98653.16;;;9.87;77.40
14273;BME280;7220;49.450;11.052;2023-04-19T04:23:02;98653.09;;;9.68;79.21
14273;BME280;7220;49.450;11.052;2023-04-19T04:27:03;98646.06;;;9.67;79.33
14273;BME280;7220;49.450;11.052;2023-04-19T04:31:03;98637.94;;;9.92;78.53
14273;BME280;7220;49.450;11.052;2023-04-19T04:35:04;98646.41;;;10.01;77.99
14273;BME280;7220;49.450;11.052;2023-04-19T04:39:04;98647.38;;;9.98;78.91
14273;BME280;7220;49.450;11.052;2023-04-19T04:43:05;98650.53;;;9.87;79.42
14273;BME280;7220;49.450;11.052;2023-04-19T04:47:07;98639.00;;;9.68;80.62
14273;BME280;7220;49.450;11.052;2023-04-19T04:51:07;98637.13;;;9.90;80.37
14273;BME280;7220;49.450;11.052;2023-04-19T04:55:07;98630.09;;;9.69;82.12
14273;BME280;7220;49.450;11.052;2023-04-19T04:59:08;98640.03;;;9.63;82.08
14273;BME280;7220;49.450;11.052;2023-04-19T05:03:09;98637.91;;;9.72;81.42
14273;BME280;7220;49.450;11.052;2023-04-19T05:07:09;98630.63;;;9.77;82.54
14273;BME280;7220;49.450;11.052;2023-04-19T05:11:09;98634.91;;;10.00;81.03
14273;BME280;7220;49.450;11.052;2023-04-19T05:15:10;98626.75;;;10.05;80.99
14273;BME280;7220;49.450;11.052;2023-04-19T05:19:11;98622.03;;;9.91;81.49
14273;BME280;7220;49.450;11.052;2023-04-19T05:23:11;98630.09;;;9.89;83.02
14273;BME280;7220;49.450;11.052;2023-04-19T05:27:11;98627.28;;;9.72;84.51
14273;BME280;7220;49.450;11.052;2023-04-19T05:31:12;98621.94;;;10.13;82.33
14273;BME280;7220;49.450;11.052;2023-04-19T05:35:13;98614.38;;;10.24;81.78
14273;BME280;7220;49.450;11.052;2023-04-19T05:39:13;98613.66;;;10.00;83.92
14273;BME280;7220;49.450;11.052;2023-04-19T05:43:13;98610.56;;;10.30;82.64
14273;BME280;7220;49.450;11.052;2023-04-19T05:47:14;98613.75;;;9.99;84.40
14273;BME280;7220;49.450;11.052;2023-04-19T05:51:14;98623.97;;;10.08;84.10
14273;BME280;7220;49.450;11.052;2023-04-19T05:55:16;98615.06;;;10.09;84.08
14273;BME280;7220;49.450;11.052;2023-04-19T05:59:17;98608.94;;;10.66;81.95
14273;BME280;7220;49.450;11.052;2023-04-19T06:03:17;98615.84;;;10.51;82.38
14273;BME280;7220;49.450;11.052;2023-04-19T06:07:17;98606.56;;;10.40;82.55
14273;BME280;7220;49.450;11.052;2023-04-19T06:11:18;98609.25;;;10.96;80.59
14273;BME280;7220;49.450;11.052;2023-04-19T06:15:18;98611.44;;;10.31;85.22
14273;BME280;7220;49.450;11.052;2023-04-19T06:19:18;98611.97;;;10.39;83.82
14273;BME280;7220;49.450;11.052;2023-04-19T06:23:20;98613.41;;;10.46;83.16
14273;BME280;7220;49.450;11.052;2023-04-19T06:27:20;98613.22;;;9.90;87.40
14273;BME280;7220;49.450;11.052;2023-04-19T06:31:20;98613.53;;;10.43;85.07
14273;BME280;7220;49.450;11.052;2023-04-19T06:35:21;98614.25;;;10.66;83.79
14273;BME280;7220;49.450;11.052;2023-04-19T06:39:21;98608.06;;;10.84;83.98
14273;BME280;7220;49.450;11.052;2023-04-19T06:43:22;98602.13;;;11.33;80.02
14273;BME280;7220;49.450;11.052;2023-04-19T06:47:22;98600.00;;;11.40;79.60
14273;BME280;7220;49.450;11.052;2023-04-19T06:51:22;98596.13;;;11.11;80.80
14273;BME280;7220;49.450;11.052;2023-04-19T06:55:23;98579.78;;;11.01;81.62
14273;BME280;7220;49.450;11.052;2023-04-19T06:59:24;98579.75;;;10.83;83.48
14273;BME280;7220;49.450;11.052;2023-04-19T07:03:27;98583.25;;;11.20;83.65
14273;BME280;7220;49.450;11.052;2023-04-19T07:07:27;98577.09;;;10.83;84.99
14273;BME280;7220;49.450;11.052;2023-04-19T07:11:27;98579.47;;;10.70;86.06
14273;BME280;7220;49.450;11.052;2023-04-19T07:15:28;98575.22;;;10.85;86.41
14273;BME280;7220;49.450;11.052;2023-04-19T07:19:28;98579.31;;;10.93;86.26
14273;BME280;7220;49.450;11.052;2023-04-19T07:23:29;98556.56;;;11.04;87.39
14273;BME280;7220;49.450;11.052;2023-04-19T07:27:29;98550.38;;;11.57;82.32
14273;BME280;7220;49.450;11.052;2023-04-19T07:31:30;98552.44;;;11.51;84.20
14273;BME280;7220;49.450;11.052;2023-04-19T07:35:30;98548.69;;;12.23;80.57
14273;BME280;7220;49.450;11.052;2023-04-19T07:39:30;98550.94;;;11.63;83.74
14273;BME280;7220;49.450;11.052;2023-04-19T07:43:31;98548.41;;;12.11;81.30
14273;BME280;7220;49.450;11.052;2023-04-19T07:47:32;98551.34;;;11.89;82.83
14273;BME280;7220;49.450;11.052;2023-04-19T07:51:32;98544.16;;;11.74;84.90
14273;BME280;7220;49.450;11.052;2023-04-19T07:55:32;98552.72;;;11.63;85.05
14273;BME280;7220;49.450;11.052;2023-04-19T07:59:32;98545.66;;;11.62;84.43
14273;BME280;7220;49.450;11.052;2023-04-19T08:03:33;98537.97;;;11.73;84.64
14273;BME280;7220;49.450;11.052;2023-04-19T08:07:33;98541.22;;;11.62;85.05
14273;BME280;7220;49.450;11.052;2023-04-19T08:11:34;98541.31;;;11.61;84.49
14273;BME280;7220;49.450;11.052;2023-04-19T08:15:35;98536.25;;;11.72;83.86
14273;BME280;7220;49.450;11.052;2023-04-19T08:19:35;98534.72;;;11.68;84.24
14273;BME280;7220;49.450;11.052;2023-04-19T08:23:36;98533.91;;;12.33;79.72
14273;BME280;7220;49.450;11.052;2023-04-19T08:27:36;98540.78;;;11.70;84.05
14273;BME280;7220;49.450;11.052;2023-04-19T08:31:37;98540.97;;;11.67;82.87
14273;BME280;7220;49.450;11.052;2023-04-19T08:35:37;98538.88;;;11.90;82.28
14273;BME280;7220;49.450;11.052;2023-04-19T08:39:40;98537.25;;;12.05;81.67
14273;BME280;7220;49.450;11.052;2023-04-19T08:43:42;98538.13;;;12.53;79.04
14273;BME280;7220;49.450;11.052;2023-04-19T08:47:43;98550.47;;;11.89;80.98
14273;BME280;7220;49.450;11.052;2023-04-19T08:51:46;98552.13;;;11.74;81.11
14273;BME280;7220;49.450;11.052;2023-04-19T08:55:47;98542.25;;;11.93;80.44
14273;BME280;7220;49.450;11.052;2023-04-19T08:59:48;98555.69;;;11.74;80.56
14273;BME280;7220;49.450;11.052;2023-04-19T09:03:54;98553.16;;;11.71;80.08
14273;BME280;7220;49.450;11.052;2023-04-19T09:07:55;98557.22;;;12.29;76.29
14273;BME280;7220;49.450;11.052;2023-04-19T09:12:16;98535.53;;;12.20;76.37
14273;BME280;7220;49.450;11.052;2023-04-19T09:16:23;98543.53;;;12.52;73.70
14273;BME280;7220;49.450;11.052;2023-04-19T09:20:43;98547.91;;;12.53;73.53
14273;BME280;7220;49.450;11.052;2023-04-19T09:24:44;98535.88;;;12.45;73.25
14273;BME280;7220;49.450;11.052;2023-04-19T09:28:55;98546.28;;;12.50;71.96
14273;BME280;7220;49.450;11.052;2023-04-19T09:32:56;98543.16;;;12.10;73.22
14273;BME280;7220;49.450;11.052;2023-04-19T09:36:56;98537.09;;;12.24;72.37
14273;BME280;7220;49.450;11.052;2023-04-19T09:41:07;98527.47;;;12.37;70.86
14273;BME280;7220;49.450;11.052;2023-04-19T09:45:08;98529.34;;;12.51;69.75
14273;BME280;7220;49.450;11.052;2023-04-19T09:49:19;98520.66;;;12.31;70.04
14273;BME280;7220;49.450;11.052;2023-04-19T09:53:23;98524.66;;;12.07;71.20
14273;BME280;7220;49.450;11.052;2023-04-19T09:57:23;98520.16;;;12.25;70.28
14273;BME280;7220;49.450;11.052;2023-04-19T10:01:24;98526.53;;;11.38;73.53
14273;BME280;7220;49.450;11.052;2023-04-19T10:05:25;98522.81;;;11.58;73.23
14273;BME280;7220;49.450;11.052;2023-04-19T10:09:26;98516.25;;;11.47;73.60
14273;BME280;7220;49.450;11.052;2023-04-19T10:13:27;98514.84;;;11.40;74.10
14273;BME280;7220;49.450;11.052;2023-04-19T10:17:28;98508.09;;;11.84;72.26
14273;BME280;7220;49.450;11.052;2023-04-19T10:21:29;98500.44;;;12.11;69.86
14273;BME280;7220;49.450;11.052;2023-04-19T10:25:30;98512.47;;;12.03;71.69
14273;BME280;7220;49.450;11.052;2023-04-19T10:29:53;98493.03;;;12.81;68.40
14273;BME280;7220;49.450;11.052;2023-04-19T10:33:54;98484.75;;;13.30;65.76
14273;BME280;7220;49.450;11.052;2023-04-19T10:38:02;98472.63;;;13.55;64.30
14273;BME280;7220;49.450;11.052;2023-04-19T10:42:03;98479.22;;;13.64;63.04
14273;BME280;7220;49.450;11.052;2023-04-19T10:46:09;98477.22;;;13.67;62.25
14273;BME280;7220;49.450;11.052;2023-04-19T10:50:16;98461.19;;;13.82;61.53
14273;BME280;7220;49.450;11.052;2023-04-19T10:54:32;98454.91;;;13.68;60.36
14273;BME280;7220;49.450;11.052;2023-04-19T11:07:40;98438.63;;;14.42;54.34
14273;BME280;7220;49.450;11.052;2023-04-19T11:11:40;98436.00;;;14.55;53.28
14273;BME280;7220;49.450;11.052;2023-04-19T11:15:42;98420.69;;;14.72;52.30
14273;BME280;7220;49.450;11.052;2023-04-19T11:24:08;98402.81;;;15.88;49.45
14273;BME280;7220;49.450;11.052;2023-04-19T11:28:09;98404.03;;;15.58;49.29
14273;BME280;7220;49.450;11.052;2023-04-19T11:32:09;98399.72;;;16.43;47.28
14273;BME280;7220;49.450;11.052;2023-04-19T11:36:10;98383.75;;;18.15;43.56
14273;BME280;7220;49.450;11.052;2023-04-19T11:40:16;98383.28;;;18.54;42.69
14273;BME280;7220;49.450;11.052;2023-04-19T11:44:17;98371.44;;;19.82;40.12
14273;BME280;7220;49.450;11.052;2023-04-19T11:48:21;98377.69;;;18.99;40.51
14273;BME280;7220;49.450;11.052;2023-04-19T11:52:23;98381.47;;;18.43;40.14
14273;BME280;7220;49.450;11.052;2023-04-19T11:56:24;98363.94;;;19.23;38.09
14273;BME280;7220;49.450;11.052;2023-04-19T12:00:28;98366.53;;;19.97;37.42
14273;BME280;7220;49.450;11.052;2023-04-19T12:04:29;98351.41;;;19.75;36.00
14273;BME280;7220;49.450;11.052;2023-04-19T12:08:36;98347.56;;;19.36;36.51
14273;BME280;7220;49.450;11.052;2023-04-19T12:12:37;98346.31;;;20.42;35.80
14273;BME280;7220;49.450;11.052;2023-04-19T12:16:38;98340.63;;;20.25;34.75
14273;BME280;7220;49.450;11.052;2023-04-19T12:20:47;98331.50;;;20.85;33.45
14273;BME280;7220;49.450;11.052;2023-04-19T12:24:50;98331.94;;;20.90;32.29
14273;BME280;7220;49.450;11.052;2023-04-19T12:28:50;98323.28;;;20.77;31.92
14273;BME280;7220;49.450;11.052;2023-04-19T12:32:51;98328.25;;;21.39;32.08
14273;BME280;7220;49.450;11.052;2023-04-19T12:36:55;98325.38;;;21.03;30.97
14273;BME280;7220;49.450;11.052;2023-04-19T12:40:55;98328.41;;;20.70;30.94
14273;BME280;7220;49.450;11.052;2023-04-19T12:44:55;98320.66;;;21.15;31.46
14273;BME280;7220;49.450;11.052;2023-04-19T12:48:55;98326.59;;;21.66;30.08
14273;BME280;7220;49.450;11.052;2023-04-19T12:52:56;98320.94;;;21.49;29.81
14273;BME280;7220;49.450;11.052;2023-04-19T12:56:56;98316.41;;;21.50;29.46
14273;BME280;7220;49.450;11.052;2023-04-19T13:00:56;98326.53;;;20.90;27.81
14273;BME280;7220;49.450;11.052;2023-04-19T13:04:57;98325.81;;;20.69;27.70
14273;BME280;7220;49.450;11.052;2023-04-19T13:08:57;98334.19;;;21.80;26.73
14273;BME280;7220;49.450;11.052;2023-04-19T13:12:57;98318.13;;;22.61;24.71
14273;BME280;7220;49.450;11.052;2023-04-19T13:16:58;98311.22;;;23.37;24.41
14273;BME280;7220;49.450;11.052;2023-04-19T13:20:58;98309.84;;;23.76;23.26
14273;BME280;7220;49.450;11.052;2023-04-19T13:24:59;98306.44;;;24.17;22.34
14273;BME280;7220;49.450;11.052;2023-04-19T13:28:59;98312.66;;;24.01;22.62
14273;BME280;7220;49.450;11.052;2023-04-19T13:33:00;98301.66;;;24.02;21.64
14273;BME280;7220;49.450;11.052;2023-04-19T13:37:00;98295.91;;;24.14;21.80
14273;BME280;7220;49.450;11.052;2023-04-19T13:41:01;98310.97;;;24.08;21.38
14273;BME280;7220;49.450;11.052;2023-04-19T13:45:02;98302.38;;;24.21;22.10
14273;BME280;7220;49.450;11.052;2023-04-19T13:49:03;98302.09;;;23.89;22.41
14273;BME280;7220;49.450;11.052;2023-04-19T13:53:03;98302.25;;;23.88;22.87
14273;BME280;7220;49.450;11.052;2023-04-19T13:57:04;98286.44;;;24.26;22.81
14273;BME280;7220;49.450;11.052;2023-04-19T14:01:04;98285.06;;;24.30;22.79
14273;BME280;7220;49.450;11.052;2023-04-19T14:05:05;98280.19;;;23.31;23.19
14273;BME280;7220;49.450;11.052;2023-04-19T14:09:05;98284.84;;;22.95;23.79
14273;BME280;7220;49.450;11.052;2023-04-19T14:13:06;98291.41;;;21.94;24.88
14273;BME280;7220;49.450;11.052;2023-04-19T14:17:06;98289.16;;;20.76;25.59
14273;BME280;7220;49.450;11.052;2023-04-19T14:21:07;98277.66;;;20.54;26.17
14273;BME280;7220;49.450;11.052;2023-04-19T14:25:07;98282.41;;;21.47;25.67
14273;BME280;7220;49.450;11.052;2023-04-19T14:29:08;98279.06;;;22.09;24.95
14273;BME280;7220;49.450;11.052;2023-04-19T14:33:08;98281.38;;;21.48;25.33
14273;BME280;7220;49.450;11.052;2023-04-19T14:37:08;98281.75;;;20.98;25.89
14273;BME280;7220;49.450;11.052;2023-04-19T14:41:09;98271.72;;;21.08;25.91
14273;BME280;7220;49.450;11.052;2023-04-19T14:45:09;98281.56;;;21.74;25.54
14273;BME280;7220;49.450;11.052;2023-04-19T14:49:10;98277.09;;;20.51;26.21
14273;BME280;7220;49.450;11.052;2023-04-19T14:53:10;98279.97;;;20.20;26.71
14273;BME280;7220;49.450;11.052;2023-04-19T14:57:11;98281.66;;;19.91;26.85
14273;BME280;7220;49.450;11.052;2023-04-19T15:01:12;98282.97;;;19.25;27.27
14273;BME280;7220;49.450;11.052;2023-04-19T15:05:12;98285.69;;;19.25;27.30
14273;BME280;7220;49.450;11.052;2023-04-19T15:09:12;98282.94;;;19.56;27.59
14273;BME280;7220;49.450;11.052;2023-04-19T15:13:13;98285.09;;;19.21;27.84
14273;BME280;7220;49.450;11.052;2023-04-19T15:17:13;98293.38;;;19.39;27.30
14273;BME280;7220;49.450;11.052;2023-04-19T15:21:13;98289.09;;;18.96;27.79
14273;BME280;7220;49.450;11.052;2023-04-19T15:25:14;98295.56;;;17.86;28.79
14273;BME280;7220;49.450;11.052;2023-04-19T15:29:14;98308.94;;;17.54;29.27
14273;BME280;7220;49.450;11.052;2023-04-19T15:33:15;98286.81;;;16.82;29.79
14273;BME280;7220;49.450;11.052;2023-04-19T15:37:15;98289.66;;;17.03;29.95
14273;BME280;7220;49.450;11.052;2023-04-19T15:41:16;98280.38;;;17.07;29.46
14273;BME280;7220;49.450;11.052;2023-04-19T15:45:16;98290.13;;;17.42;29.52
14273;BME280;7220;49.450;11.052;2023-04-19T15:49:16;98279.03;;;17.35;29.42
14273;BME280;7220;49.450;11.052;2023-04-19T15:53:16;98288.34;;;17.09;29.77
14273;BME280;7220;49.450;11.052;2023-04-19T15:57:17;98275.69;;;17.77;28.74
14273;BME280;7220;49.450;11.052;2023-04-19T16:01:17;98282.25;;;18.71;28.23
14273;BME280;7220;49.450;11.052;2023-04-19T16:05:18;98277.63;;;19.04;27.47
14273;BME280;7220;49.450;11.052;2023-04-19T16:09:18;98282.75;;;18.86;27.68
14273;BME280;7220;49.450;11.052;2023-04-19T16:13:19;98294.59;;;18.73;27.38
14273;BME280;7220;49.450;11.052;2023-04-19T16:17:19;98289.66;;;18.79;27.60
14273;BME280;7220;49.450;11.052;2023-04-19T16:21:20;98283.44;;;18.57;27.73
14273;BME280;7220;49.450;11.052;2023-04-19T16:25:20;98291.16;;;19.45;27.08
14273;BME280;7220;49.450;11.052;2023-04-19T16:29:20;98291.19;;;19.64;26.83
14273;BME280;7220;49.450;11.052;2023-04-19T16:33:21;98280.59;;;18.80;27.79
14273;BME280;7220;49.450;11.052;2023-04-19T16:37:21;98297.84;;;19.19;27.43
14273;BME280;7220;49.450;11.052;2023-04-19T16:41:21;98295.00;;;18.69;27.96
14273;BME280;7220;49.450;11.052;2023-04-19T16:45:22;98292.09;;;19.03;27.56
14273;BME280;7220;49.450;11.052;2023-04-19T16:49:22;98287.91;;;18.89;27.30
14273;BME280;7220;49.450;11.052;2023-04-19T16:53:24;98289.63;;;18.69;27.76
14273;BME280;7220;49.450;11.052;2023-04-19T16:57:25;98291.44;;;18.68;27.82
14273;BME280;7220;49.450;11.052;2023-04-19T17:01:25;98279.88;;;18.14;28.73
14273;BME280;7220;49.450;11.052;2023-04-19T17:05:26;98288.38;;;17.64;29.62
14273;BME280;7220;49.450;11.052;2023-04-19T17:09:26;98297.41;;;16.72;30.38
14273;BME280;7220;49.450;11.052;2023-04-19T17:13:26;98285.13;;;15.48;32.60
14273;BME280;7220;49.450;11.052;2023-04-19T17:17:27;98288.41;;;15.02;33.41
14273;BME280;7220;49.450;11.052;2023-04-19T17:21:27;98291.09;;;15.14;33.17
14273;BME280;7220;49.450;11.052;2023-04-19T17:25:27;98302.75;;;15.01;32.52
14273;BME280;7220;49.450;11.052;2023-04-19T17:29:28;98316.13;;;14.75;33.30
14273;BME280;7220;49.450;11.052;2023-04-19T17:33:28;98311.44;;;14.38;33.54
14273;BME280;7220;49.450;11.052;2023-04-19T17:37:28;98315.81;;;13.86;34.61
14273;BME280;7220;49.450;11.052;2023-04-19T17:41:29;98312.47;;;14.10;34.17
14273;BME280;7220;49.450;11.052;2023-04-19T17:45:29;98311.72;;;13.80;35.02
14273;BME280;7220;49.450;11.052;2023-04-19T17:49:29;98318.16;;;13.49;34.76
14273;BME280;7220;49.450;11.052;2023-04-19T17:53:30;98318.06;;;13.21;35.17
14273;BME280;7220;49.450;11.052;2023-04-19T17:57:30;98309.41;;;13.18;35.51
14273;BME280;7220;49.450;11.052;2023-04-19T18:01:32;98306.16;;;13.13;35.27
14273;BME280;7220;49.450;11.052;2023-04-19T18:05:34;98320.25;;;13.29;35.33
14273;BME280;7220;49.450;11.052;2023-04-19T18:09:34;98326.25;;;13.18;35.96
14273;BME280;7220;49.450;11.052;2023-04-19T18:13:34;98341.41;;;13.18;36.32
14273;BME280;7220;49.450;11.052;2023-04-19T18:17:35;98328.03;;;12.74;37.32
14273;BME280;7220;49.450;11.052;2023-04-19T18:21:35;98324.41;;;12.61;37.34
14273;BME280;7220;49.450;11.052;2023-04-19T18:25:36;98332.63;;;12.87;37.25
14273;BME280;7220;49.450;11.052;2023-04-19T18:29:36;98326.91;;;12.93;37.72
14273;BME280;7220;49.450;11.052;2023-04-19T18:33:36;98347.88;;;12.99;37.95
14273;BME280;7220;49.450;11.052;2023-04-19T18:37:37;98348.41;;;12.61;38.65
14273;BME280;7220;49.450;11.052;2023-04-19T18:41:37;98345.25;;;12.24;39.40
14273;BME280;7220;49.450;11.052;2023-04-19T18:45:37;98354.50;;;12.33;39.03
14273;BME280;7220;49.450;11.052;2023-04-19T18:49:38;98347.66;;;12.12;39.68
14273;BME280;7220;49.450;11.052;2023-04-19T18:53:38;98354.13;;;11.76;40.92
14273;BME280;7220;49.450;11.052;2023-04-19T18:57:38;98350.09;;;11.69;40.67
14273;BME280;7220;49.450;11.052;2023-04-19T19:01:39;98355.38;;;11.53;41.62
14273;BME280;7220;49.450;11.052;2023-04-19T19:05:39;98354.88;;;11.13;41.92
14273;BME280;7220;49.450;11.052;2023-04-19T19:09:40;98353.84;;;11.15;42.65
14273;BME280;7220;49.450;11.052;2023-04-19T19:13:40;98353.41;;;11.07;42.52
14273;BME280;7220;49.450;11.052;2023-04-19T19:17:40;98348.84;;;11.27;42.18
14273;BME280;7220;49.450;11.052;2023-04-19T19:21:41;98357.75;;;11.26;42.82
14273;BME280;7220;49.450;11.052;2023-04-19T19:25:41;98353.31;;;11.58;42.44
14273;BME280;7220;49.450;11.052;2023-04-19T19:29:42;98346.44;;;11.70;41.46
14273;BME280;7220;49.450;11.052;2023-04-19T19:33:42;98349.03;;;11.88;41.76
14273;BME280;7220;49.450;11.052;2023-04-19T19:37:42;98358.78;;;11.39;42.43
14273;BME280;7220;49.450;11.052;2023-04-19T19:41:43;98356.91;;;11.41;42.70
14273;BME280;7220;49.450;11.052;2023-04-19T19:45:44;98350.94;;;11.54;42.17
14273;BME280;7220;49.450;11.052;2023-04-19T19:49:44;98360.53;;;11.07;43.00
14273;BME280;7220;49.450;11.052;2023-04-19T19:53:45;98360.19;;;10.79;44.51
14273;BME280;7220;49.450;11.052;2023-04-19T19:57:45;98354.34;;;11.06;43.84
14273;BME280;7220;49.450;11.052;2023-04-19T20:01:45;98359.28;;;11.30;43.90
14273;BME280;7220;49.450;11.052;2023-04-19T20:05:46;98361.03;;;10.80;44.10
14273;BME280;7220;49.450;11.052;2023-04-19T20:09:46;98365.06;;;10.53;44.94
14273;BME280;7220;49.450;11.052;2023-04-19T20:13:46;98365.38;;;10.47;45.69
14273;BME280;7220;49.450;11.052;2023-04-19T20:17:47;98361.69;;;10.50;46.19
14273;BME280;7220;49.450;11.052;2023-04-19T20:21:47;98365.38;;;10.47;46.08
14273;BME280;7220;49.450;11.052;2023-04-19T20:25:47;98354.47;;;10.87;45.98
14273;BME280;7220;49.450;11.052;2023-04-19T20:29:48;98358.91;;;10.34;45.99
14273;BME280;7220;49.450;11.052;2023-04-19T20:33:48;98368.28;;;10.23;46.45
14273;BME280;7220;49.450;11.052;2023-04-19T20:37:48;98356.84;;;10.04;47.41
14273;BME280;7220;49.450;11.052;2023-04-19T20:41:49;98364.34;;;10.13;47.85
14273;BME280;7220;49.450;11.052;2023-04-19T20:45:50;98366.53;;;10.05;47.87
14273;BME280;7220;49.450;11.052;2023-04-19T20:49:51;98361.88;;;9.91;48.52
14273;BME280;7220;49.450;11.052;2023-04-19T20:53:51;98353.69;;;9.95;48.05
14273;BME280;7220;49.450;11.052;2023-04-19T20:57:51;98344.84;;;9.77;48.97
14273;BME280;7220;49.450;11.052;2023-04-19T21:01:51;98343.88;;;9.98;48.02
14273;BME280;7220;49.450;11.052;2023-04-19T21:05:52;98345.78;;;10.13;48.36
14273;BME280;7220;49.450;11.052;2023-04-19T21:09:52;98342.44;;;9.90;48.56
14273;BME280;7220;49.450;11.052;2023-04-19T21:13:52;98338.38;;;9.83;49.27
14273;BME280;7220;49.450;11.052;2023-04-19T21:17:53;98337.72;;;9.78;49.50
14273;BME280;7220;49.450;11.052;2023-04-19T21:21:53;98332.31;;;9.99;48.90
14273;BME280;7220;49.450;11.052;2023-04-19T21:25:53;98325.19;;;9.99;49.04
14273;BME280;7220;49.450;11.052;2023-04-19T21:29:53;98323.88;;;9.90;49.42
14273;BME280;7220;49.450;11.052;2023-04-19T21:33:54;98318.59;;;10.08;49.35