sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20058;BMP180;10189;49.546;7.906;2023-06-24T00:00:10;99009.00;;;16.30
20058;BMP180;10189;49.546;7.906;2023-06-24T00:02:37;98995.00;;;16.30
20058;BMP180;10189;49.546;7.906;2023-06-24T00:05:05;98998.00;;;16.20
20058;BMP180;10189;49.546;7.906;2023-06-24T00:07:32;99000.00;;;16.10
20058;BMP180;10189;49.546;7.906;2023-06-24T00:10:02;98990.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-06-24T00:12:29;98998.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-06-24T00:14:55;99001.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-06-24T00:17:21;98997.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-06-24T00:19:47;99000.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-06-24T00:22:13;98993.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-06-24T00:24:39;98987.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-06-24T00:27:05;98990.00;;;15.70
20058;BMP180;10189;49.546;7.906;2023-06-24T00:29:31;98994.00;;;15.70
20058;BMP180;10189;49.546;7.906;2023-06-24T00:31:57;98993.00;;;15.70
20058;BMP180;10189;49.546;7.906;2023-06-24T00:34:23;99004.00;;;15.70
20058;BMP180;10189;49.546;7.906;2023-06-24T00:36:51;99000.00;;;15.60
20058;BMP180;10189;49.546;7.906;2023-06-24T00:39:17;99002.00;;;15.60
20058;BMP180;10189;49.546;7.906;2023-06-24T00:41:43;99001.00;;;15.60
20058;BMP180;10189;49.546;7.906;2023-06-24T00:44:09;98999.00;;;15.60
20058;BMP180;10189;49.546;7.906;2023-06-24T00:46:35;98994.00;;;15.60
20058;BMP180;10189;49.546;7.906;2023-06-24T00:49:02;98993.00;;;15.50
20058;BMP180;10189;49.546;7.906;2023-06-24T00:51:29;98986.00;;;15.50
20058;BMP180;10189;49.546;7.906;2023-06-24T00:54:00;98991.00;;;15.50
20058;BMP180;10189;49.546;7.906;2023-06-24T00:56:31;99000.00;;;15.40
20058;BMP180;10189;49.546;7.906;2023-06-24T00:59:02;99002.00;;;15.40
20058;BMP180;10189;49.546;7.906;2023-06-24T01:01:34;98998.00;;;15.30
20058;BMP180;10189;49.546;7.906;2023-06-24T01:04:02;98998.00;;;15.30
20058;BMP180;10189;49.546;7.906;2023-06-24T01:06:29;98996.00;;;15.40
20058;BMP180;10189;49.546;7.906;2023-06-24T01:09:00;99001.00;;;15.30
20058;BMP180;10189;49.546;7.906;2023-06-24T01:11:30;98992.00;;;15.30
20058;BMP180;10189;49.546;7.906;2023-06-24T01:13:56;99001.00;;;15.30
20058;BMP180;10189;49.546;7.906;2023-06-24T01:16:53;99000.00;;;15.30
20058;BMP180;10189;49.546;7.906;2023-06-24T01:20:37;99006.00;;;15.30
20058;BMP180;10189;49.546;7.906;2023-06-24T01:23:20;98993.00;;;15.30
20058;BMP180;10189;49.546;7.906;2023-06-24T01:29:36;99005.00;;;15.20
20058;BMP180;10189;49.546;7.906;2023-06-24T01:32:33;99005.00;;;15.20
20058;BMP180;10189;49.546;7.906;2023-06-24T01:35:21;99012.00;;;15.20
20058;BMP180;10189;49.546;7.906;2023-06-24T01:37:51;99017.00;;;15.10
20058;BMP180;10189;49.546;7.906;2023-06-24T01:40:38;99009.00;;;15.20
20058;BMP180;10189;49.546;7.906;2023-06-24T01:43:10;99019.00;;;15.10
20058;BMP180;10189;49.546;7.906;2023-06-24T01:45:49;99019.00;;;15.10
20058;BMP180;10189;49.546;7.906;2023-06-24T01:48:19;99020.00;;;15.10
20058;BMP180;10189;49.546;7.906;2023-06-24T01:51:07;99018.00;;;15.10
20058;BMP180;10189;49.546;7.906;2023-06-24T01:53:44;99024.00;;;15.10
20058;BMP180;10189;49.546;7.906;2023-06-24T01:56:15;99025.00;;;15.10
20058;BMP180;10189;49.546;7.906;2023-06-24T01:58:45;99017.00;;;15.00
20058;BMP180;10189;49.546;7.906;2023-06-24T02:01:13;99019.00;;;15.00
20058;BMP180;10189;49.546;7.906;2023-06-24T02:03:42;99018.00;;;15.00
20058;BMP180;10189;49.546;7.906;2023-06-24T02:06:09;99013.00;;;14.90
20058;BMP180;10189;49.546;7.906;2023-06-24T02:08:38;99009.00;;;14.80
20058;BMP180;10189;49.546;7.906;2023-06-24T02:11:08;99019.00;;;14.80
20058;BMP180;10189;49.546;7.906;2023-06-24T02:13:36;99013.00;;;14.80
20058;BMP180;10189;49.546;7.906;2023-06-24T02:16:08;99009.00;;;14.90
20058;BMP180;10189;49.546;7.906;2023-06-24T02:18:37;99012.00;;;14.90
20058;BMP180;10189;49.546;7.906;2023-06-24T02:21:05;99011.00;;;14.90
20058;BMP180;10189;49.546;7.906;2023-06-24T02:23:33;99010.00;;;14.90
20058;BMP180;10189;49.546;7.906;2023-06-24T02:26:05;99006.00;;;14.80
20058;BMP180;10189;49.546;7.906;2023-06-24T02:28:33;98998.00;;;14.80
20058;BMP180;10189;49.546;7.906;2023-06-24T02:31:00;99009.00;;;14.80
20058;BMP180;10189;49.546;7.906;2023-06-24T02:33:27;99007.00;;;14.90
20058;BMP180;10189;49.546;7.906;2023-06-24T02:35:53;99010.00;;;14.90
20058;BMP180;10189;49.546;7.906;2023-06-24T02:38:19;99011.00;;;14.80
20058;BMP180;10189;49.546;7.906;2023-06-24T02:40:47;99004.00;;;14.90
20058;BMP180;10189;49.546;7.906;2023-06-24T02:43:13;99000.00;;;14.90
20058;BMP180;10189;49.546;7.906;2023-06-24T02:45:41;99001.00;;;14.80
20058;BMP180;10189;49.546;7.906;2023-06-24T02:48:09;99003.00;;;14.70
20058;BMP180;10189;49.546;7.906;2023-06-24T02:50:37;99003.00;;;14.60
20058;BMP180;10189;49.546;7.906;2023-06-24T02:53:04;99004.00;;;14.60
20058;BMP180;10189;49.546;7.906;2023-06-24T02:55:34;99012.00;;;14.60
20058;BMP180;10189;49.546;7.906;2023-06-24T02:58:03;99015.00;;;14.60
20058;BMP180;10189;49.546;7.906;2023-06-24T03:00:52;99012.00;;;14.50
20058;BMP180;10189;49.546;7.906;2023-06-24T03:03:29;99003.00;;;14.50
20058;BMP180;10189;49.546;7.906;2023-06-24T03:05:57;99010.00;;;14.50
20058;BMP180;10189;49.546;7.906;2023-06-24T03:08:25;99009.00;;;14.40
20058;BMP180;10189;49.546;7.906;2023-06-24T03:10:55;99008.00;;;14.50
20058;BMP180;10189;49.546;7.906;2023-06-24T03:13:24;99001.00;;;14.40
20058;BMP180;10189;49.546;7.906;2023-06-24T03:15:56;99004.00;;;14.40
20058;BMP180;10189;49.546;7.906;2023-06-24T03:18:22;99005.00;;;14.40
20058;BMP180;10189;49.546;7.906;2023-06-24T03:20:48;99012.00;;;14.50
20058;BMP180;10189;49.546;7.906;2023-06-24T03:23:18;99003.00;;;14.50
20058;BMP180;10189;49.546;7.906;2023-06-24T03:25:44;99010.00;;;14.40
20058;BMP180;10189;49.546;7.906;2023-06-24T03:28:10;99010.00;;;14.40
20058;BMP180;10189;49.546;7.906;2023-06-24T03:30:43;98997.00;;;14.50
20058;BMP180;10189;49.546;7.906;2023-06-24T03:33:11;99007.00;;;14.60
20058;BMP180;10189;49.546;7.906;2023-06-24T03:35:43;99007.00;;;14.60
20058;BMP180;10189;49.546;7.906;2023-06-24T03:38:12;99001.00;;;14.70
20058;BMP180;10189;49.546;7.906;2023-06-24T03:40:38;99011.00;;;14.70
20058;BMP180;10189;49.546;7.906;2023-06-24T03:43:04;99010.00;;;14.70
20058;BMP180;10189;49.546;7.906;2023-06-24T03:45:31;99002.00;;;14.70
20058;BMP180;10189;49.546;7.906;2023-06-24T03:47:56;99017.00;;;14.80
20058;BMP180;10189;49.546;7.906;2023-06-24T03:50:22;99014.00;;;14.80
20058;BMP180;10189;49.546;7.906;2023-06-24T03:52:48;99009.00;;;14.80
20058;BMP180;10189;49.546;7.906;2023-06-24T03:55:15;99007.00;;;14.90
20058;BMP180;10189;49.546;7.906;2023-06-24T03:57:42;99007.00;;;14.90
20058;BMP180;10189;49.546;7.906;2023-06-24T04:00:09;99007.00;;;14.90
20058;BMP180;10189;49.546;7.906;2023-06-24T04:02:46;99006.00;;;15.00
20058;BMP180;10189;49.546;7.906;2023-06-24T04:05:12;99004.00;;;15.10
20058;BMP180;10189;49.546;7.906;2023-06-24T04:07:38;99007.00;;;15.20
20058;BMP180;10189;49.546;7.906;2023-06-24T04:10:06;99014.00;;;15.20
20058;BMP180;10189;49.546;7.906;2023-06-24T04:12:36;99012.00;;;15.30
20058;BMP180;10189;49.546;7.906;2023-06-24T04:15:03;99012.00;;;15.40
20058;BMP180;10189;49.546;7.906;2023-06-24T04:17:30;99017.00;;;15.50
20058;BMP180;10189;49.546;7.906;2023-06-24T04:19:58;99012.00;;;15.50
20058;BMP180;10189;49.546;7.906;2023-06-24T04:22:25;99020.00;;;15.60
20058;BMP180;10189;49.546;7.906;2023-06-24T04:24:56;99027.00;;;15.70
20058;BMP180;10189;49.546;7.906;2023-06-24T04:27:23;99012.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-06-24T04:29:49;99016.00;;;16.20
20058;BMP180;10189;49.546;7.906;2023-06-24T04:32:15;99022.00;;;16.40
20058;BMP180;10189;49.546;7.906;2023-06-24T04:34:41;99018.00;;;16.50
20058;BMP180;10189;49.546;7.906;2023-06-24T04:37:07;99020.00;;;16.70
20058;BMP180;10189;49.546;7.906;2023-06-24T04:39:32;99018.00;;;16.70
20058;BMP180;10189;49.546;7.906;2023-06-24T04:41:58;99020.00;;;16.70
20058;BMP180;10189;49.546;7.906;2023-06-24T04:44:24;99023.00;;;16.90
20058;BMP180;10189;49.546;7.906;2023-06-24T04:46:50;99025.00;;;16.90
20058;BMP180;10189;49.546;7.906;2023-06-24T04:49:18;99018.00;;;17.10
20058;BMP180;10189;49.546;7.906;2023-06-24T04:51:44;99020.00;;;17.10
20058;BMP180;10189;49.546;7.906;2023-06-24T04:54:10;99013.00;;;17.40
20058;BMP180;10189;49.546;7.906;2023-06-24T04:56:39;99023.00;;;17.50
20058;BMP180;10189;49.546;7.906;2023-06-24T04:59:05;99015.00;;;17.70
20058;BMP180;10189;49.546;7.906;2023-06-24T05:01:31;99012.00;;;17.80
20058;BMP180;10189;49.546;7.906;2023-06-24T05:03:56;99024.00;;;18.00
20058;BMP180;10189;49.546;7.906;2023-06-24T05:06:22;99020.00;;;18.20
20058;BMP180;10189;49.546;7.906;2023-06-24T05:08:48;99019.00;;;18.40
20058;BMP180;10189;49.546;7.906;2023-06-24T05:11:14;99021.00;;;18.50
20058;BMP180;10189;49.546;7.906;2023-06-24T05:13:40;99015.00;;;18.60
20058;BMP180;10189;49.546;7.906;2023-06-24T05:16:06;99014.00;;;18.80
20058;BMP180;10189;49.546;7.906;2023-06-24T05:18:32;99014.00;;;18.90
20058;BMP180;10189;49.546;7.906;2023-06-24T05:20:58;99015.00;;;19.10
20058;BMP180;10189;49.546;7.906;2023-06-24T05:23:25;99020.00;;;19.20
20058;BMP180;10189;49.546;7.906;2023-06-24T05:25:51;99008.00;;;19.30
20058;BMP180;10189;49.546;7.906;2023-06-24T05:28:17;99015.00;;;19.40
20058;BMP180;10189;49.546;7.906;2023-06-24T05:30:45;99015.00;;;19.60
20058;BMP180;10189;49.546;7.906;2023-06-24T05:33:11;99016.00;;;19.80
20058;BMP180;10189;49.546;7.906;2023-06-24T05:35:37;99018.00;;;20.00
20058;BMP180;10189;49.546;7.906;2023-06-24T05:38:06;99024.00;;;19.90
20058;BMP180;10189;49.546;7.906;2023-06-24T05:40:32;99016.00;;;19.90
20058;BMP180;10189;49.546;7.906;2023-06-24T05:42:58;99027.00;;;19.90
20058;BMP180;10189;49.546;7.906;2023-06-24T05:45:24;99025.00;;;20.00
20058;BMP180;10189;49.546;7.906;2023-06-24T05:47:50;99028.00;;;20.10
20058;BMP180;10189;49.546;7.906;2023-06-24T05:50:16;99033.00;;;20.20
20058;BMP180;10189;49.546;7.906;2023-06-24T05:52:42;99029.00;;;20.10
20058;BMP180;10189;49.546;7.906;2023-06-24T05:55:08;99027.00;;;20.00
20058;BMP180;10189;49.546;7.906;2023-06-24T05:57:34;99034.00;;;20.10
20058;BMP180;10189;49.546;7.906;2023-06-24T06:00:00;99039.00;;;20.10
20058;BMP180;10189;49.546;7.906;2023-06-24T06:02:26;99036.00;;;20.00
20058;BMP180;10189;49.546;7.906;2023-06-24T06:04:52;99041.00;;;20.10
20058;BMP180;10189;49.546;7.906;2023-06-24T06:07:18;99042.00;;;20.20
20058;BMP180;10189;49.546;7.906;2023-06-24T06:09:44;99036.00;;;20.60
20058;BMP180;10189;49.546;7.906;2023-06-24T06:12:10;99036.00;;;20.30
20058;BMP180;10189;49.546;7.906;2023-06-24T06:14:36;99032.00;;;20.60
20058;BMP180;10189;49.546;7.906;2023-06-24T06:17:02;99032.00;;;20.90
20058;BMP180;10189;49.546;7.906;2023-06-24T06:19:28;99040.00;;;21.20
20058;BMP180;10189;49.546;7.906;2023-06-24T06:21:54;99035.00;;;21.20
20058;BMP180;10189;49.546;7.906;2023-06-24T06:24:20;99028.00;;;21.60
20058;BMP180;10189;49.546;7.906;2023-06-24T06:26:46;99040.00;;;21.70
20058;BMP180;10189;49.546;7.906;2023-06-24T06:29:12;99043.00;;;22.00
20058;BMP180;10189;49.546;7.906;2023-06-24T06:31:38;99029.00;;;22.40
20058;BMP180;10189;49.546;7.906;2023-06-24T06:34:03;99037.00;;;22.60
20058;BMP180;10189;49.546;7.906;2023-06-24T06:36:29;99031.00;;;22.60
20058;BMP180;10189;49.546;7.906;2023-06-24T06:38:55;99028.00;;;22.50
20058;BMP180;10189;49.546;7.906;2023-06-24T06:41:21;99031.00;;;22.60
20058;BMP180;10189;49.546;7.906;2023-06-24T06:43:53;99033.00;;;22.70
20058;BMP180;10189;49.546;7.906;2023-06-24T06:46:20;99034.00;;;22.70
20058;BMP180;10189;49.546;7.906;2023-06-24T06:48:46;99032.00;;;23.00
20058;BMP180;10189;49.546;7.906;2023-06-24T06:51:12;99024.00;;;22.90
20058;BMP180;10189;49.546;7.906;2023-06-24T06:53:39;99032.00;;;23.00
20058;BMP180;10189;49.546;7.906;2023-06-24T06:56:04;99029.00;;;23.30
20058;BMP180;10189;49.546;7.906;2023-06-24T06:58:30;99031.00;;;23.20
20058;BMP180;10189;49.546;7.906;2023-06-24T07:00:56;99022.00;;;23.60
20058;BMP180;10189;49.546;7.906;2023-06-24T07:03:27;99023.00;;;23.80
20058;BMP180;10189;49.546;7.906;2023-06-24T07:05:53;99029.00;;;24.00
20058;BMP180;10189;49.546;7.906;2023-06-24T07:08:19;99027.00;;;24.00
20058;BMP180;10189;49.546;7.906;2023-06-24T07:10:45;99025.00;;;24.10
20058;BMP180;10189;49.546;7.906;2023-06-24T07:13:11;99015.00;;;24.20
20058;BMP180;10189;49.546;7.906;2023-06-24T07:15:37;99013.00;;;24.10
20058;BMP180;10189;49.546;7.906;2023-06-24T07:18:03;99015.00;;;24.60
20058;BMP180;10189;49.546;7.906;2023-06-24T07:20:28;99006.00;;;25.00
20058;BMP180;10189;49.546;7.906;2023-06-24T07:22:54;99007.00;;;25.20
20058;BMP180;10189;49.546;7.906;2023-06-24T07:25:20;99005.00;;;25.40
20058;BMP180;10189;49.546;7.906;2023-06-24T07:27:46;98996.00;;;25.50
20058;BMP180;10189;49.546;7.906;2023-06-24T07:30:12;99005.00;;;25.50
20058;BMP180;10189;49.546;7.906;2023-06-24T07:32:38;99007.00;;;25.70
20058;BMP180;10189;49.546;7.906;2023-06-24T07:35:04;98999.00;;;26.10
20058;BMP180;10189;49.546;7.906;2023-06-24T07:37:30;99005.00;;;26.10
20058;BMP180;10189;49.546;7.906;2023-06-24T07:39:56;98999.00;;;26.20
20058;BMP180;10189;49.546;7.906;2023-06-24T07:42:22;99011.00;;;26.00
20058;BMP180;10189;49.546;7.906;2023-06-24T07:44:48;99002.00;;;26.20
20058;BMP180;10189;49.546;7.906;2023-06-24T07:47:16;99008.00;;;26.50
20058;BMP180;10189;49.546;7.906;2023-06-24T07:49:42;99006.00;;;26.50
20058;BMP180;10189;49.546;7.906;2023-06-24T07:52:09;99023.00;;;26.20
20058;BMP180;10189;49.546;7.906;2023-06-24T07:54:34;99013.00;;;26.20
20058;BMP180;10189;49.546;7.906;2023-06-24T07:57:01;99013.00;;;25.90
20058;BMP180;10189;49.546;7.906;2023-06-24T07:59:27;99009.00;;;26.40
20058;BMP180;10189;49.546;7.906;2023-06-24T08:01:53;99007.00;;;26.40
20058;BMP180;10189;49.546;7.906;2023-06-24T08:04:19;99011.00;;;26.50
20058;BMP180;10189;49.546;7.906;2023-06-24T08:06:45;99012.00;;;26.60
20058;BMP180;10189;49.546;7.906;2023-06-24T08:09:11;99000.00;;;26.90
20058;BMP180;10189;49.546;7.906;2023-06-24T08:11:37;99005.00;;;26.80
20058;BMP180;10189;49.546;7.906;2023-06-24T08:14:03;98999.00;;;26.40
20058;BMP180;10189;49.546;7.906;2023-06-24T08:16:29;99005.00;;;26.40
20058;BMP180;10189;49.546;7.906;2023-06-24T08:18:55;99008.00;;;26.60
20058;BMP180;10189;49.546;7.906;2023-06-24T08:21:21;99007.00;;;26.90
20058;BMP180;10189;49.546;7.906;2023-06-24T08:23:47;99013.00;;;27.10
20058;BMP180;10189;49.546;7.906;2023-06-24T08:26:16;98996.00;;;27.10
20058;BMP180;10189;49.546;7.906;2023-06-24T08:28:42;99004.00;;;26.70
20058;BMP180;10189;49.546;7.906;2023-06-24T08:31:08;98996.00;;;26.80
20058;BMP180;10189;49.546;7.906;2023-06-24T08:33:33;98998.00;;;26.40
20058;BMP180;10189;49.546;7.906;2023-06-24T08:35:59;98999.00;;;26.30
20058;BMP180;10189;49.546;7.906;2023-06-24T08:38:25;98999.00;;;26.20
20058;BMP180;10189;49.546;7.906;2023-06-24T08:40:52;99007.00;;;25.90
20058;BMP180;10189;49.546;7.906;2023-06-24T08:43:17;99005.00;;;25.90
20058;BMP180;10189;49.546;7.906;2023-06-24T08:45:44;99002.00;;;25.90
20058;BMP180;10189;49.546;7.906;2023-06-24T08:48:12;98998.00;;;26.10
20058;BMP180;10189;49.546;7.906;2023-06-24T08:50:46;99003.00;;;26.60
20058;BMP180;10189;49.546;7.906;2023-06-24T08:53:13;99005.00;;;26.70
20058;BMP180;10189;49.546;7.906;2023-06-24T08:55:44;99000.00;;;26.70
20058;BMP180;10189;49.546;7.906;2023-06-24T08:58:11;99001.00;;;26.50
20058;BMP180;10189;49.546;7.906;2023-06-24T09:00:37;98998.00;;;26.40
20058;BMP180;10189;49.546;7.906;2023-06-24T09:03:03;99003.00;;;26.30
20058;BMP180;10189;49.546;7.906;2023-06-24T09:05:28;99003.00;;;26.50
20058;BMP180;10189;49.546;7.906;2023-06-24T09:07:54;99001.00;;;26.70
20058;BMP180;10189;49.546;7.906;2023-06-24T09:10:37;98994.00;;;27.00
20058;BMP180;10189;49.546;7.906;2023-06-24T09:13:05;98991.00;;;27.30
20058;BMP180;10189;49.546;7.906;2023-06-24T09:15:36;98989.00;;;27.70
20058;BMP180;10189;49.546;7.906;2023-06-24T09:18:04;98990.00;;;27.80
20058;BMP180;10189;49.546;7.906;2023-06-24T09:20:32;98979.00;;;28.30
20058;BMP180;10189;49.546;7.906;2023-06-24T09:23:03;98973.00;;;28.70
20058;BMP180;10189;49.546;7.906;2023-06-24T09:25:30;98973.00;;;28.90
20058;BMP180;10189;49.546;7.906;2023-06-24T09:28:03;98968.00;;;28.80
20058;BMP180;10189;49.546;7.906;2023-06-24T09:30:29;98969.00;;;28.50
20058;BMP180;10189;49.546;7.906;2023-06-24T09:32:55;98971.00;;;27.70
20058;BMP180;10189;49.546;7.906;2023-06-24T09:35:24;98972.00;;;27.80
20058;BMP180;10189;49.546;7.906;2023-06-24T09:37:57;98961.00;;;27.70
20058;BMP180;10189;49.546;7.906;2023-06-24T09:40:25;98962.00;;;28.30
20058;BMP180;10189;49.546;7.906;2023-06-24T09:42:53;98963.00;;;28.10
20058;BMP180;10189;49.546;7.906;2023-06-24T09:45:24;98964.00;;;28.50
20058;BMP180;10189;49.546;7.906;2023-06-24T09:47:51;98960.00;;;29.00
20058;BMP180;10189;49.546;7.906;2023-06-24T09:50:17;98950.00;;;29.20
20058;BMP180;10189;49.546;7.906;2023-06-24T09:52:45;98959.00;;;28.40
20058;BMP180;10189;49.546;7.906;2023-06-24T09:55:17;98948.00;;;28.30
20058;BMP180;10189;49.546;7.906;2023-06-24T09:57:50;98946.00;;;28.20
20058;BMP180;10189;49.546;7.906;2023-06-24T10:00:19;98941.00;;;29.00
20058;BMP180;10189;49.546;7.906;2023-06-24T10:02:48;98951.00;;;28.80
20058;BMP180;10189;49.546;7.906;2023-06-24T10:05:14;98948.00;;;29.30
20058;BMP180;10189;49.546;7.906;2023-06-24T10:07:41;98943.00;;;29.70
20058;BMP180;10189;49.546;7.906;2023-06-24T10:10:08;98947.00;;;29.80
20058;BMP180;10189;49.546;7.906;2023-06-24T10:12:38;98945.00;;;29.60
20058;BMP180;10189;49.546;7.906;2023-06-24T10:15:05;98936.00;;;29.30
20058;BMP180;10189;49.546;7.906;2023-06-24T10:17:32;98935.00;;;29.60
20058;BMP180;10189;49.546;7.906;2023-06-24T10:19:57;98935.00;;;29.80
20058;BMP180;10189;49.546;7.906;2023-06-24T10:22:24;98943.00;;;29.70
20058;BMP180;10189;49.546;7.906;2023-06-24T10:24:52;98928.00;;;29.70
20058;BMP180;10189;49.546;7.906;2023-06-24T10:27:22;98928.00;;;30.10
20058;BMP180;10189;49.546;7.906;2023-06-24T10:29:53;98920.00;;;29.90
20058;BMP180;10189;49.546;7.906;2023-06-24T10:32:22;98926.00;;;29.20
20058;BMP180;10189;49.546;7.906;2023-06-24T10:34:57;98927.00;;;28.70
20058;BMP180;10189;49.546;7.906;2023-06-24T10:37:25;98930.00;;;28.60
20058;BMP180;10189;49.546;7.906;2023-06-24T10:39:58;98921.00;;;28.00
20058;BMP180;10189;49.546;7.906;2023-06-24T10:42:39;98920.00;;;28.00
20058;BMP180;10189;49.546;7.906;2023-06-24T10:47:45;98922.00;;;28.00
20058;BMP180;10189;49.546;7.906;2023-06-24T10:50:15;98922.00;;;28.20
20058;BMP180;10189;49.546;7.906;2023-06-24T10:52:48;98918.00;;;28.20
20058;BMP180;10189;49.546;7.906;2023-06-24T10:55:18;98910.00;;;28.30
20058;BMP180;10189;49.546;7.906;2023-06-24T10:57:45;98905.00;;;28.30
20058;BMP180;10189;49.546;7.906;2023-06-24T11:00:13;98900.00;;;27.70
20058;BMP180;10189;49.546;7.906;2023-06-24T11:02:39;98905.00;;;27.50
20058;BMP180;10189;49.546;7.906;2023-06-24T11:05:06;98904.00;;;27.40
20058;BMP180;10189;49.546;7.906;2023-06-24T11:07:35;98896.00;;;27.40
20058;BMP180;10189;49.546;7.906;2023-06-24T11:10:05;98898.00;;;28.20
20058;BMP180;10189;49.546;7.906;2023-06-24T11:12:37;98895.00;;;28.80
20058;BMP180;10189;49.546;7.906;2023-06-24T11:15:11;98887.00;;;29.30
20058;BMP180;10189;49.546;7.906;2023-06-24T11:17:38;98884.00;;;29.40
20058;BMP180;10189;49.546;7.906;2023-06-24T11:20:11;98879.00;;;29.50
20058;BMP180;10189;49.546;7.906;2023-06-24T11:22:39;98871.00;;;29.60
20058;BMP180;10189;49.546;7.906;2023-06-24T11:25:06;98877.00;;;29.10
20058;BMP180;10189;49.546;7.906;2023-06-24T11:27:32;98867.00;;;29.60
20058;BMP180;10189;49.546;7.906;2023-06-24T11:29:59;98862.00;;;30.00
20058;BMP180;10189;49.546;7.906;2023-06-24T11:32:44;98861.00;;;29.80
20058;BMP180;10189;49.546;7.906;2023-06-24T11:35:14;98861.00;;;29.80
20058;BMP180;10189;49.546;7.906;2023-06-24T11:37:45;98862.00;;;29.30
20058;BMP180;10189;49.546;7.906;2023-06-24T11:40:13;98864.00;;;28.90
20058;BMP180;10189;49.546;7.906;2023-06-24T11:42:42;98872.00;;;28.50
20058;BMP180;10189;49.546;7.906;2023-06-24T11:45:12;98868.00;;;28.40
20058;BMP180;10189;49.546;7.906;2023-06-24T11:47:39;98864.00;;;28.80
20058;BMP180;10189;49.546;7.906;2023-06-24T11:50:08;98864.00;;;29.20
20058;BMP180;10189;49.546;7.906;2023-06-24T11:52:47;98861.00;;;29.60
20058;BMP180;10189;49.546;7.906;2023-06-24T11:55:20;98863.00;;;30.10
20058;BMP180;10189;49.546;7.906;2023-06-24T12:00:21;98857.00;;;30.90
20058;BMP180;10189;49.546;7.906;2023-06-24T12:02:50;98858.00;;;30.60
20058;BMP180;10189;49.546;7.906;2023-06-24T12:05:28;98856.00;;;30.60
20058;BMP180;10189;49.546;7.906;2023-06-24T12:08:00;98851.00;;;30.20
20058;BMP180;10189;49.546;7.906;2023-06-24T12:10:27;98846.00;;;29.50
20058;BMP180;10189;49.546;7.906;2023-06-24T12:12:56;98848.00;;;28.90
20058;BMP180;10189;49.546;7.906;2023-06-24T12:15:22;98843.00;;;28.80
20058;BMP180;10189;49.546;7.906;2023-06-24T12:17:48;98844.00;;;28.80
20058;BMP180;10189;49.546;7.906;2023-06-24T12:20:15;98844.00;;;28.70
20058;BMP180;10189;49.546;7.906;2023-06-24T12:22:42;98835.00;;;29.00
20058;BMP180;10189;49.546;7.906;2023-06-24T12:25:09;98833.00;;;29.00
20058;BMP180;10189;49.546;7.906;2023-06-24T12:27:35;98837.00;;;28.50
20058;BMP180;10189;49.546;7.906;2023-06-24T12:30:02;98826.00;;;28.40
20058;BMP180;10189;49.546;7.906;2023-06-24T12:32:28;98825.00;;;28.60
20058;BMP180;10189;49.546;7.906;2023-06-24T12:34:54;98824.00;;;29.20
20058;BMP180;10189;49.546;7.906;2023-06-24T12:37:20;98825.00;;;29.80
20058;BMP180;10189;49.546;7.906;2023-06-24T12:39:46;98819.00;;;29.60
20058;BMP180;10189;49.546;7.906;2023-06-24T12:42:12;98821.00;;;29.80
20058;BMP180;10189;49.546;7.906;2023-06-24T12:44:38;98815.00;;;29.80
20058;BMP180;10189;49.546;7.906;2023-06-24T12:47:04;98812.00;;;29.70
20058;BMP180;10189;49.546;7.906;2023-06-24T12:49:30;98818.00;;;29.00
20058;BMP180;10189;49.546;7.906;2023-06-24T12:51:56;98806.00;;;28.80
20058;BMP180;10189;49.546;7.906;2023-06-24T12:54:22;98803.00;;;28.50
20058;BMP180;10189;49.546;7.906;2023-06-24T12:56:48;98803.00;;;28.70
20058;BMP180;10189;49.546;7.906;2023-06-24T12:59:14;98806.00;;;29.10
20058;BMP180;10189;49.546;7.906;2023-06-24T13:01:39;98810.00;;;30.00
20058;BMP180;10189;49.546;7.906;2023-06-24T13:04:14;98799.00;;;30.80
20058;BMP180;10189;49.546;7.906;2023-06-24T13:06:40;98808.00;;;31.30
20058;BMP180;10189;49.546;7.906;2023-06-24T13:09:06;98791.00;;;31.30
20058;BMP180;10189;49.546;7.906;2023-06-24T13:11:32;98792.00;;;31.30
20058;BMP180;10189;49.546;7.906;2023-06-24T13:13:58;98801.00;;;31.10
20058;BMP180;10189;49.546;7.906;2023-06-24T13:16:24;98793.00;;;31.30
20058;BMP180;10189;49.546;7.906;2023-06-24T13:18:50;98801.00;;;31.10
20058;BMP180;10189;49.546;7.906;2023-06-24T13:21:16;98800.00;;;30.40
20058;BMP180;10189;49.546;7.906;2023-06-24T13:23:41;98798.00;;;30.20
20058;BMP180;10189;49.546;7.906;2023-06-24T13:26:07;98805.00;;;30.00
20058;BMP180;10189;49.546;7.906;2023-06-24T13:28:33;98785.00;;;29.50
20058;BMP180;10189;49.546;7.906;2023-06-24T13:30:59;98786.00;;;29.90
20058;BMP180;10189;49.546;7.906;2023-06-24T13:33:25;98797.00;;;30.40
20058;BMP180;10189;49.546;7.906;2023-06-24T13:35:52;98787.00;;;29.60
20058;BMP180;10189;49.546;7.906;2023-06-24T13:38:18;98788.00;;;30.10
20058;BMP180;10189;49.546;7.906;2023-06-24T13:40:44;98776.00;;;30.00
20058;BMP180;10189;49.546;7.906;2023-06-24T13:43:10;98774.00;;;30.60
20058;BMP180;10189;49.546;7.906;2023-06-24T13:45:36;98774.00;;;30.80
20058;BMP180;10189;49.546;7.906;2023-06-24T13:48:01;98768.00;;;30.80
20058;BMP180;10189;49.546;7.906;2023-06-24T13:50:27;98773.00;;;30.60
20058;BMP180;10189;49.546;7.906;2023-06-24T13:52:55;98774.00;;;30.70
20058;BMP180;10189;49.546;7.906;2023-06-24T13:55:21;98774.00;;;31.00
20058;BMP180;10189;49.546;7.906;2023-06-24T13:57:47;98777.00;;;30.40
20058;BMP180;10189;49.546;7.906;2023-06-24T14:00:13;98769.00;;;30.50
20058;BMP180;10189;49.546;7.906;2023-06-24T14:02:41;98776.00;;;30.30
20058;BMP180;10189;49.546;7.906;2023-06-24T14:05:07;98759.00;;;30.00
20058;BMP180;10189;49.546;7.906;2023-06-24T14:07:34;98754.00;;;29.90
20058;BMP180;10189;49.546;7.906;2023-06-24T14:10:00;98757.00;;;29.80
20058;BMP180;10189;49.546;7.906;2023-06-24T14:12:26;98745.00;;;30.00
20058;BMP180;10189;49.546;7.906;2023-06-24T14:14:52;98747.00;;;30.40
20058;BMP180;10189;49.546;7.906;2023-06-24T14:17:18;98740.00;;;30.50
20058;BMP180;10189;49.546;7.906;2023-06-24T14:19:44;98739.00;;;30.60
20058;BMP180;10189;49.546;7.906;2023-06-24T14:22:09;98732.00;;;30.60