sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5391;SDS011;2719;53.624;9.786;2023-03-11T00:01:58;8.70;;;4.47;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:04:25;8.10;;;4.43;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:06:51;8.00;;;4.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:09:18;8.57;;;4.93;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:11:45;7.27;;;4.90;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:14:13;8.90;;;4.57;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:16:39;12.33;;;5.70;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:19:06;9.60;;;5.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:21:34;8.20;;;4.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:24:01;8.30;;;4.30;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:26:28;6.80;;;5.00;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:28:54;9.30;;;4.83;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:31:23;7.70;;;5.10;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:33:50;8.87;;;5.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:36:19;11.70;;;5.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:38:48;11.37;;;5.63;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:41:15;8.90;;;4.87;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:43:42;10.53;;;6.23;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:46:09;10.00;;;4.60;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:48:37;8.80;;;5.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:51:05;12.43;;;4.57;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:53:32;15.73;;;5.10;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:56:04;11.73;;;5.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T00:58:31;9.13;;;5.00;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:00:59;6.70;;;4.20;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:03:26;6.43;;;4.00;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:05:54;10.30;;;4.83;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:08:20;7.57;;;4.60;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:10:47;10.97;;;5.33;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:13:14;8.90;;;5.33;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:15:40;6.90;;;4.37;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:18:07;8.40;;;4.70;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:20:34;8.60;;;5.23;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:23:03;8.90;;;4.30;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:25:31;5.57;;;3.70;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:27:58;11.43;;;5.43;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:30:25;6.60;;;4.43;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:32:53;7.70;;;4.73;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:35:23;7.13;;;4.57;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:37:50;6.00;;;3.57;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:40:20;9.97;;;4.00;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:42:50;7.93;;;4.60;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:45:25;7.67;;;4.70;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:48:00;8.60;;;4.70;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:50:29;7.20;;;4.20;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:53:00;8.63;;;4.90;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:55:29;7.80;;;3.90;;
5391;SDS011;2719;53.624;9.786;2023-03-11T01:57:57;7.53;;;3.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:00:25;10.60;;;4.90;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:02:52;8.93;;;4.37;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:05:22;8.07;;;4.13;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:07:50;6.80;;;4.67;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:10:19;7.30;;;4.93;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:12:48;10.17;;;6.03;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:15:16;7.90;;;4.57;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:17:43;7.20;;;3.77;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:20:13;6.23;;;3.73;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:22:46;7.30;;;4.30;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:25:16;13.40;;;4.80;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:27:52;5.67;;;3.70;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:30:21;7.43;;;3.77;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:32:48;6.10;;;3.97;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:35:15;7.50;;;3.67;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:37:43;6.10;;;4.17;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:43:18;7.83;;;4.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:45:48;6.70;;;4.23;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:48:15;11.43;;;5.67;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:50:43;10.10;;;4.80;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:53:12;9.87;;;5.00;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:55:39;10.10;;;4.30;;
5391;SDS011;2719;53.624;9.786;2023-03-11T02:58:05;8.03;;;5.00;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:00:33;7.17;;;3.93;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:03:00;9.77;;;3.97;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:05:27;7.60;;;4.87;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:07:54;9.63;;;4.53;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:10:20;5.97;;;3.77;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:12:47;8.00;;;3.80;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:15:14;6.07;;;3.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:17:42;13.23;;;4.07;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:20:10;6.07;;;3.47;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:22:38;6.17;;;4.33;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:25:05;7.40;;;3.93;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:27:33;7.23;;;3.60;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:29:59;5.10;;;2.63;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:32:27;4.40;;;3.20;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:34:55;6.60;;;3.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:37:23;7.87;;;3.90;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:39:51;5.57;;;3.20;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:42:18;6.67;;;2.87;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:44:45;6.50;;;3.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:47:12;8.17;;;3.30;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:49:38;4.57;;;2.67;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:52:06;5.20;;;3.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:54:34;5.93;;;3.20;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:57:01;4.23;;;2.80;;
5391;SDS011;2719;53.624;9.786;2023-03-11T03:59:28;7.30;;;3.13;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:01:54;7.87;;;3.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:04:21;7.70;;;2.87;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:06:48;4.17;;;2.80;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:09:16;6.33;;;3.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:11:43;4.77;;;3.10;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:14:10;8.80;;;2.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:16:36;5.70;;;2.70;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:19:03;5.00;;;2.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:21:30;5.93;;;2.80;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:23:57;5.27;;;2.77;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:26:25;6.67;;;2.67;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:28:52;3.07;;;2.17;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:31:19;12.33;;;2.43;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:33:45;3.10;;;2.20;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:36:12;4.90;;;3.00;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:38:39;3.30;;;2.63;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:41:05;2.67;;;2.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:43:34;6.00;;;2.90;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:46:00;2.50;;;1.60;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:48:28;3.80;;;1.70;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:50:54;2.93;;;2.07;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:53:21;3.10;;;1.80;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:55:48;3.87;;;2.53;;
5391;SDS011;2719;53.624;9.786;2023-03-11T04:58:16;3.47;;;2.60;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:00:44;5.40;;;2.47;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:03:11;4.87;;;2.60;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:05:37;8.17;;;3.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:08:04;4.90;;;2.63;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:10:31;5.17;;;2.53;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:12:57;5.63;;;3.23;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:15:24;5.47;;;3.23;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:17:52;9.30;;;3.77;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:20:19;5.63;;;2.47;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:22:45;7.10;;;3.63;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:25:12;8.63;;;3.70;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:27:39;6.30;;;3.03;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:30:06;7.77;;;4.20;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:32:34;4.87;;;2.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:35:02;6.33;;;3.03;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:37:29;14.10;;;4.20;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:39:56;5.97;;;3.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:42:23;6.80;;;3.07;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:44:50;6.90;;;3.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:47:16;7.40;;;3.73;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:49:45;6.77;;;2.97;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:52:13;5.10;;;3.07;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:54:41;5.10;;;2.63;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:57:07;6.23;;;3.70;;
5391;SDS011;2719;53.624;9.786;2023-03-11T05:59:34;6.87;;;2.60;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:02:01;6.47;;;3.60;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:04:28;7.93;;;3.97;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:06:55;6.77;;;2.77;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:09:23;5.90;;;2.73;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:11:50;5.33;;;2.47;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:14:16;5.23;;;3.00;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:16:43;8.33;;;3.20;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:19:11;8.67;;;3.20;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:21:37;5.13;;;3.03;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:24:04;5.27;;;2.83;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:26:33;5.27;;;2.57;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:29:00;5.50;;;3.03;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:31:27;4.90;;;2.90;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:33:54;8.00;;;3.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:36:22;5.03;;;2.97;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:38:50;6.67;;;2.97;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:41:17;7.60;;;3.85;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:43:45;5.60;;;2.47;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:46:12;4.13;;;1.80;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:48:40;7.77;;;2.83;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:51:08;4.80;;;3.20;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:53:35;7.30;;;2.70;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:56:02;6.57;;;3.37;;
5391;SDS011;2719;53.624;9.786;2023-03-11T06:58:31;4.83;;;2.20;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:01:00;6.57;;;2.80;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:03:28;4.87;;;2.70;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:05:55;6.10;;;3.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:08:23;4.97;;;2.70;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:11:00;4.83;;;2.63;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:13:28;6.70;;;2.90;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:16:00;6.27;;;3.20;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:18:28;8.13;;;2.67;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:20:55;5.23;;;2.80;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:23:21;5.07;;;2.47;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:25:48;6.37;;;3.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:28:16;10.37;;;3.70;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:30:43;5.73;;;3.30;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:33:12;5.40;;;2.47;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:35:38;7.47;;;3.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:38:05;5.53;;;2.70;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:40:32;4.17;;;2.70;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:42:59;6.80;;;3.00;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:45:26;6.83;;;3.80;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:47:52;3.33;;;1.90;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:50:20;5.73;;;2.13;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:52:47;4.00;;;2.13;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:55:14;5.40;;;2.70;;
5391;SDS011;2719;53.624;9.786;2023-03-11T07:57:40;4.10;;;2.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:00:08;10.90;;;2.43;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:02:36;4.40;;;2.53;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:05:03;4.47;;;2.17;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:07:31;6.60;;;2.37;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:09:58;3.50;;;2.00;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:12:25;2.80;;;1.80;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:14:51;4.03;;;1.97;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:17:18;4.70;;;2.60;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:19:45;4.60;;;2.60;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:22:13;5.90;;;1.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:24:41;4.30;;;2.27;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:27:08;4.80;;;2.07;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:29:36;5.30;;;2.37;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:32:03;4.30;;;2.00;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:34:30;2.90;;;1.87;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:36:59;9.37;;;1.63;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:39:25;3.33;;;1.43;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:41:53;2.80;;;2.30;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:44:20;3.47;;;1.80;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:46:47;3.57;;;1.60;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:49:13;4.93;;;2.03;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:51:40;6.37;;;2.37;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:54:07;7.07;;;1.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:56:33;4.30;;;1.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T08:59:01;2.27;;;1.10;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:01:28;2.20;;;1.27;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:03:55;2.83;;;1.63;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:06:21;4.00;;;1.37;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:08:49;2.43;;;1.10;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:11:16;1.80;;;1.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:13:46;4.97;;;1.10;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:16:15;2.63;;;1.33;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:18:42;4.07;;;1.43;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:21:09;5.13;;;1.07;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:23:36;1.63;;;1.47;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:26:03;2.37;;;0.90;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:28:30;12.00;;;1.90;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:30:57;4.40;;;1.20;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:33:25;4.67;;;1.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:35:51;3.67;;;1.23;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:38:18;2.30;;;1.13;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:40:48;4.50;;;1.77;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:43:23;2.40;;;1.03;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:45:58;2.20;;;1.13;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:48:33;2.73;;;1.17;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:51:04;1.67;;;0.90;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:53:35;3.00;;;1.13;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:56:06;0.90;;;0.73;;
5391;SDS011;2719;53.624;9.786;2023-03-11T09:58:35;3.87;;;0.80;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:01:07;9.60;;;0.83;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:03:41;2.00;;;1.03;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:06:13;3.00;;;0.90;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:08:42;10.40;;;0.80;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:11:23;2.30;;;0.80;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:14:03;1.50;;;0.80;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:16:40;4.70;;;1.13;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:19:16;3.40;;;1.43;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:21:51;1.70;;;0.70;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:24:39;5.00;;;0.77;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:27:15;4.20;;;1.27;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:29:47;4.30;;;1.63;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:32:23;2.80;;;1.47;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:35:02;5.20;;;1.00;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:37:32;5.07;;;1.47;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:40:06;3.30;;;1.10;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:42:44;5.47;;;1.37;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:45:12;5.80;;;1.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:47:39;3.17;;;1.23;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:50:07;2.30;;;1.00;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:52:41;9.30;;;1.13;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:55:28;2.23;;;0.90;;
5391;SDS011;2719;53.624;9.786;2023-03-11T10:57:58;1.97;;;1.07;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:00:30;3.97;;;1.13;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:02:57;7.33;;;2.30;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:05:28;6.50;;;1.37;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:08:07;4.80;;;0.90;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:10:37;4.13;;;1.30;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:13:16;4.90;;;0.97;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:15:52;5.97;;;0.93;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:18:21;4.07;;;1.10;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:20:53;4.07;;;0.77;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:23:26;7.90;;;0.80;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:25:56;6.30;;;0.63;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:28:25;10.23;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:30:53;2.83;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:33:22;2.83;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:35:52;2.70;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:38:21;2.33;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:40:49;5.27;;;0.90;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:43:17;1.87;;;0.73;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:45:48;2.37;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:48:21;3.00;;;0.70;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:50:54;1.30;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:53:26;1.23;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:55:56;1.53;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T11:58:23;2.73;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-03-11T12:00:59;4.80;;;0.90;;
5391;SDS011;2719;53.624;9.786;2023-03-11T12:03:43;1.83;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-03-11T12:06:25;2.90;;;0.43;;
5391;SDS011;2719;53.624;9.786;2023-03-11T12:09:04;4.30;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T12:11:40;1.50;;;0.37;;
5391;SDS011;2719;53.624;9.786;2023-03-11T12:14:15;3.57;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T12:16:49;2.20;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T12:19:23;3.27;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T12:22:02;3.63;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-03-11T12:24:57;3.47;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T12:27:39;1.27;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T12:30:10;3.27;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T12:32:40;7.93;;;0.70;;
5391;SDS011;2719;53.624;9.786;2023-03-11T12:35:13;1.43;;;1.13;;
5391;SDS011;2719;53.624;9.786;2023-03-11T12:37:55;6.00;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T12:40:45;9.43;;;0.63;;
5391;SDS011;2719;53.624;9.786;2023-03-11T12:49:34;1.30;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T12:52:15;4.63;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T13:00:56;6.23;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T13:03:54;9.77;;;0.83;;
5391;SDS011;2719;53.624;9.786;2023-03-11T13:06:45;10.80;;;0.87;;
5391;SDS011;2719;53.624;9.786;2023-03-11T13:09:33;1.87;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T13:12:01;2.37;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T13:14:31;0.70;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T13:17:18;2.87;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T13:19:50;5.20;;;0.80;;
5391;SDS011;2719;53.624;9.786;2023-03-11T13:25:38;4.10;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T13:28:15;0.80;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T13:30:52;6.43;;;0.33;;
5391;SDS011;2719;53.624;9.786;2023-03-11T13:33:24;1.50;;;0.33;;
5391;SDS011;2719;53.624;9.786;2023-03-11T13:36:04;2.30;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T13:38:46;2.40;;;0.53;;
5391;SDS011;2719;53.624;9.786;2023-03-11T13:41:26;3.50;;;0.30;;
5391;SDS011;2719;53.624;9.786;2023-03-11T13:43:59;1.43;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T13:46:37;4.53;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-03-11T13:49:11;3.93;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T13:51:48;1.97;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T13:54:21;3.67;;;0.37;;
5391;SDS011;2719;53.624;9.786;2023-03-11T13:56:57;0.70;;;0.47;;
5391;SDS011;2719;53.624;9.786;2023-03-11T13:59:27;2.60;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:01:55;0.90;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:04:24;3.43;;;0.53;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:06:53;3.37;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:09:20;2.33;;;0.43;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:11:48;2.73;;;0.33;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:14:29;0.70;;;0.30;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:17:04;1.00;;;0.33;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:19:35;4.40;;;0.80;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:22:01;0.70;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:24:33;2.03;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:27:02;3.23;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:29:34;1.53;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:32:14;5.20;;;2.00;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:34:42;1.63;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:37:14;0.80;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:39:50;4.00;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:42:18;1.27;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:44:49;4.73;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:47:22;1.93;;;0.80;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:49:57;4.10;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:52:28;2.80;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:55:01;1.70;;;0.47;;
5391;SDS011;2719;53.624;9.786;2023-03-11T14:57:33;15.77;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T15:00:05;7.03;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T15:02:41;0.60;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T15:05:17;0.93;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T15:07:47;0.80;;;0.43;;
5391;SDS011;2719;53.624;9.786;2023-03-11T15:10:17;1.20;;;0.43;;
5391;SDS011;2719;53.624;9.786;2023-03-11T15:12:43;0.80;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T15:15:22;5.73;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T15:17:51;4.40;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-03-11T15:20:22;6.37;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-03-11T15:22:52;0.70;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T15:25:22;3.07;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T15:27:49;1.07;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T15:30:17;15.60;;;0.87;;
5391;SDS011;2719;53.624;9.786;2023-03-11T15:32:47;0.90;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T15:35:16;2.30;;;0.70;;
5391;SDS011;2719;53.624;9.786;2023-03-11T15:37:45;0.80;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T15:40:17;6.60;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T15:42:47;1.37;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-03-11T15:45:16;2.73;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T15:47:43;10.27;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-03-11T15:50:13;2.60;;;0.60;;