sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57904;BME280;43720;47.462;19.030;2022-08-11T04:24:24;100809.66;;;20.96;47.72
57904;BME280;43720;47.462;19.030;2022-08-11T04:31:37;100803.94;;;21.13;47.21
57904;BME280;43720;47.462;19.030;2022-08-11T04:41:39;100816.44;;;21.09;47.65
57904;BME280;43720;47.462;19.030;2022-08-11T04:56:16;100822.94;;;21.38;46.81
57904;BME280;43720;47.462;19.030;2022-08-11T05:13:09;100821.53;;;21.59;45.42
57904;BME280;43720;47.462;19.030;2022-08-11T05:16:39;100826.72;;;21.65;45.25
57904;BME280;43720;47.462;19.030;2022-08-11T05:20:02;100829.09;;;21.77;44.89
57904;BME280;43720;47.462;19.030;2022-08-11T05:23:25;100822.84;;;21.78;44.43
57904;BME280;43720;47.462;19.030;2022-08-11T05:26:49;100833.50;;;21.78;44.49
57904;BME280;43720;47.462;19.030;2022-08-11T05:30:15;100838.69;;;21.84;44.37
57904;BME280;43720;47.462;19.030;2022-08-11T05:33:45;100841.09;;;21.93;44.19
57904;BME280;43720;47.462;19.030;2022-08-11T05:37:21;100841.34;;;21.84;44.24
57904;BME280;43720;47.462;19.030;2022-08-11T05:40:29;100839.38;;;21.91;44.55
57904;BME280;43720;47.462;19.030;2022-08-11T05:43:59;100838.09;;;22.07;44.13
57904;BME280;43720;47.462;19.030;2022-08-11T05:47:25;100838.75;;;22.17;43.62
57904;BME280;43720;47.462;19.030;2022-08-11T05:50:51;100839.63;;;22.17;43.66
57904;BME280;43720;47.462;19.030;2022-08-11T05:54:15;100843.94;;;22.23;44.01
57904;BME280;43720;47.462;19.030;2022-08-11T05:57:37;100843.75;;;22.29;44.38
57904;BME280;43720;47.462;19.030;2022-08-11T06:00:53;100843.69;;;22.32;43.67
57904;BME280;43720;47.462;19.030;2022-08-11T06:03:57;100846.00;;;22.44;43.60
57904;BME280;43720;47.462;19.030;2022-08-11T06:07:15;100849.53;;;22.45;43.50
57904;BME280;43720;47.462;19.030;2022-08-11T06:10:28;100844.63;;;22.30;43.40
57904;BME280;43720;47.462;19.030;2022-08-11T06:13:32;100844.56;;;22.33;43.49
57904;BME280;43720;47.462;19.030;2022-08-11T06:16:35;100845.28;;;22.39;43.40
57904;BME280;43720;47.462;19.030;2022-08-11T06:19:46;100847.41;;;22.27;43.62
57904;BME280;43720;47.462;19.030;2022-08-11T06:22:56;100853.41;;;22.33;43.55
57904;BME280;43720;47.462;19.030;2022-08-11T06:25:59;100845.81;;;22.52;43.49
57904;BME280;43720;47.462;19.030;2022-08-11T06:29:04;100831.34;;;22.61;43.28
57904;BME280;43720;47.462;19.030;2022-08-11T06:32:06;100833.84;;;22.67;43.19
57904;BME280;43720;47.462;19.030;2022-08-11T06:39:21;100842.00;;;22.93;42.15
57904;BME280;43720;47.462;19.030;2022-08-11T06:42:43;100836.41;;;23.03;42.53
57904;BME280;43720;47.462;19.030;2022-08-11T06:45:49;100827.34;;;23.08;41.53
57904;BME280;43720;47.462;19.030;2022-08-11T06:48:53;100832.63;;;23.10;41.45
57904;BME280;43720;47.462;19.030;2022-08-11T06:51:59;100831.25;;;23.26;41.14
57904;BME280;43720;47.462;19.030;2022-08-11T06:55:07;100827.47;;;23.33;40.76
57904;BME280;43720;47.462;19.030;2022-08-11T06:58:33;100823.84;;;23.36;40.38
57904;BME280;43720;47.462;19.030;2022-08-11T07:02:21;100831.75;;;23.39;40.53
57904;BME280;43720;47.462;19.030;2022-08-11T07:05:53;100823.37;;;23.50;40.45
57904;BME280;43720;47.462;19.030;2022-08-11T07:13:04;100825.19;;;23.49;40.20
57904;BME280;43720;47.462;19.030;2022-08-11T07:16:47;100813.81;;;23.42;39.84
57904;BME280;43720;47.462;19.030;2022-08-11T07:19:56;100823.84;;;23.36;39.96
57904;BME280;43720;47.462;19.030;2022-08-11T07:23:17;100824.78;;;23.35;40.58
57904;BME280;43720;47.462;19.030;2022-08-11T07:26:43;100815.59;;;23.43;40.68
57904;BME280;43720;47.462;19.030;2022-08-11T07:30:09;100818.44;;;23.67;40.13
57904;BME280;43720;47.462;19.030;2022-08-11T07:33:13;100816.13;;;23.83;39.00
57904;BME280;43720;47.462;19.030;2022-08-11T07:39:52;100816.78;;;23.89;38.35
57904;BME280;43720;47.462;19.030;2022-08-11T07:42:56;100817.31;;;24.01;37.87
57904;BME280;43720;47.462;19.030;2022-08-11T07:46:02;100822.69;;;23.99;38.07
57904;BME280;43720;47.462;19.030;2022-08-11T07:49:25;100817.91;;;24.09;38.10
57904;BME280;43720;47.462;19.030;2022-08-11T07:52:46;100814.22;;;24.13;37.44
57904;BME280;43720;47.462;19.030;2022-08-11T07:55:57;100809.38;;;24.24;37.18
57904;BME280;43720;47.462;19.030;2022-08-11T07:59:00;100805.63;;;24.03;38.13
57904;BME280;43720;47.462;19.030;2022-08-11T08:02:26;100806.03;;;24.17;37.46
57904;BME280;43720;47.462;19.030;2022-08-11T08:05:49;100808.06;;;24.36;36.86
57904;BME280;43720;47.462;19.030;2022-08-11T08:09:32;100797.16;;;24.42;36.10
57904;BME280;43720;47.462;19.030;2022-08-11T08:12:55;100795.25;;;24.46;36.47
57904;BME280;43720;47.462;19.030;2022-08-11T08:16:16;100800.91;;;24.61;35.66
57904;BME280;43720;47.462;19.030;2022-08-11T08:19:38;100794.31;;;24.72;35.75
57904;BME280;43720;47.462;19.030;2022-08-11T08:22:42;100790.78;;;24.93;35.59
57904;BME280;43720;47.462;19.030;2022-08-11T08:25:50;100792.41;;;24.97;35.45
57904;BME280;43720;47.462;19.030;2022-08-11T08:28:54;100788.41;;;25.09;35.75
57904;BME280;43720;47.462;19.030;2022-08-11T08:32:17;100789.94;;;25.16;34.42
57904;BME280;43720;47.462;19.030;2022-08-11T08:35:20;100794.41;;;25.16;33.77
57904;BME280;43720;47.462;19.030;2022-08-11T08:38:23;100789.13;;;25.14;34.00
57904;BME280;43720;47.462;19.030;2022-08-11T08:41:31;100779.13;;;25.19;33.90
57904;BME280;43720;47.462;19.030;2022-08-11T08:44:35;100778.12;;;25.22;34.38
57904;BME280;43720;47.462;19.030;2022-08-11T08:48:00;100777.06;;;25.26;34.21
57904;BME280;43720;47.462;19.030;2022-08-11T08:51:09;100771.16;;;25.18;33.81
57904;BME280;43720;47.462;19.030;2022-08-11T08:54:54;100772.25;;;25.12;34.29
57904;BME280;43720;47.462;19.030;2022-08-11T08:57:58;100778.63;;;25.31;34.60
57904;BME280;43720;47.462;19.030;2022-08-11T09:01:01;100777.13;;;25.46;34.90
57904;BME280;43720;47.462;19.030;2022-08-11T09:04:08;100765.44;;;25.49;34.60
57904;BME280;43720;47.462;19.030;2022-08-11T09:07:17;100764.81;;;25.64;33.23
57904;BME280;43720;47.462;19.030;2022-08-11T09:10:19;100760.75;;;25.76;33.49
57904;BME280;43720;47.462;19.030;2022-08-11T09:13:22;100760.00;;;25.72;32.54
57904;BME280;43720;47.462;19.030;2022-08-11T09:16:26;100763.41;;;25.76;32.98
57904;BME280;43720;47.462;19.030;2022-08-11T09:19:28;100759.78;;;25.77;32.98
57904;BME280;43720;47.462;19.030;2022-08-11T09:22:37;100748.87;;;25.83;32.41
57904;BME280;43720;47.462;19.030;2022-08-11T09:26:18;100745.69;;;25.94;32.66
57904;BME280;43720;47.462;19.030;2022-08-11T09:29:39;100746.19;;;26.03;29.16
57904;BME280;43720;47.462;19.030;2022-08-11T09:32:42;100743.41;;;26.05;29.18
57904;BME280;43720;47.462;19.030;2022-08-11T09:35:46;100731.25;;;26.18;29.13
57904;BME280;43720;47.462;19.030;2022-08-11T09:38:50;100739.47;;;26.34;28.55
57904;BME280;43720;47.462;19.030;2022-08-11T09:42:12;100732.56;;;26.49;28.08
57904;BME280;43720;47.462;19.030;2022-08-11T09:45:17;100730.62;;;26.52;28.41
57904;BME280;43720;47.462;19.030;2022-08-11T09:48:22;100722.88;;;26.65;28.43
57904;BME280;43720;47.462;19.030;2022-08-11T09:51:29;100716.09;;;26.75;26.92
57904;BME280;43720;47.462;19.030;2022-08-11T09:54:32;100713.12;;;26.63;26.84
57904;BME280;43720;47.462;19.030;2022-08-11T09:57:34;100722.16;;;26.41;27.55
57904;BME280;43720;47.462;19.030;2022-08-11T10:00:59;100719.44;;;26.22;27.72
57904;BME280;43720;47.462;19.030;2022-08-11T10:04:04;100715.06;;;26.20;27.98
57904;BME280;43720;47.462;19.030;2022-08-11T10:07:08;100710.00;;;26.14;28.58
57904;BME280;43720;47.462;19.030;2022-08-11T10:10:12;100718.09;;;26.12;28.54
57904;BME280;43720;47.462;19.030;2022-08-11T10:13:19;100714.34;;;26.16;29.28
57904;BME280;43720;47.462;19.030;2022-08-11T10:16:44;100715.37;;;26.14;29.35
57904;BME280;43720;47.462;19.030;2022-08-11T10:19:48;100718.78;;;25.97;30.27
57904;BME280;43720;47.462;19.030;2022-08-11T10:23:07;100709.34;;;25.88;29.97
57904;BME280;43720;47.462;19.030;2022-08-11T10:26:31;100704.69;;;26.12;30.09
