sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40828;DHT22;26549;50.918;5.338;2022-12-18T00:01:26;-1.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T00:03:54;-1.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T00:06:21;-1.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T00:08:47;-1.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T00:11:22;-1.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T00:13:50;-2.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T00:16:18;-1.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T00:18:59;-2.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T00:21:29;-2.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T00:23:55;-0.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T00:26:27;-1.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T00:28:54;-1.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T00:31:23;-1.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T00:33:49;-2.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T00:36:20;-1.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T00:38:47;-0.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T00:44:01;-2.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T00:46:28;-1.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T00:48:54;-2.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T00:51:20;-2.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T00:53:45;-2.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T00:56:12;-2.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T00:58:38;-1.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T01:01:05;-1.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T01:03:31;-2.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T01:05:58;-2.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T01:10:52;-2.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T01:13:19;-1.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T01:15:49;-2.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T01:23:08;-2.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T01:25:36;-2.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T01:28:03;-2.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T01:30:28;-2.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T01:32:57;-2.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T01:35:23;-2.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T01:37:54;-2.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T01:40:20;-2.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T01:42:53;-2.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T01:47:59;-2.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T01:50:32;-2.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T01:53:02;-2.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T01:55:31;-2.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T01:57:58;-2.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T02:00:26;-2.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T02:02:52;-2.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T02:05:49;-2.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T02:11:24;-2.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T02:16:39;-2.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T02:25:11;-2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T02:27:41;-2.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T02:30:12;-2.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T02:32:42;-2.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T02:35:15;-2.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T02:37:45;-2.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T02:40:12;-2.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T02:42:39;-2.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T02:45:05;-3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T02:47:36;-3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T02:50:22;-2.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T02:56:15;-2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T02:59:02;-3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T03:04:34;-3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T03:07:05;-3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T03:09:35;-2.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T03:12:20;-2.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T03:15:08;-3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T03:17:38;-3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T03:20:10;-2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T03:22:38;-3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T03:25:08;-3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T03:27:38;-2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T03:30:08;-2.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T03:32:58;-2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T03:35:33;-3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T03:38:00;-2.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T03:43:33;-3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T03:46:09;-3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T03:48:51;-3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T03:51:26;-3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T03:54:04;-3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T03:56:34;-3.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T03:59:04;-2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:01:40;-2.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:04:08;-2.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:06:37;-3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:09:06;-3.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:11:32;-2.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:13:58;-3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:16:25;-3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:18:52;-2.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:21:18;-2.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:23:44;-2.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:26:12;-2.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:28:39;-2.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:31:05;-2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:33:30;-3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:35:56;-3.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:38:23;-3.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:40:49;-3.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:43:15;-3.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:45:42;-3.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:48:08;-3.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:50:34;-3.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:53:00;-3.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:55:26;-2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T04:57:53;-2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:00:20;-3.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:02:45;-3.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:05:11;-3.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:07:37;-3.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:10:03;-3.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:12:31;-4.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:14:57;-3.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:17:23;-3.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:19:50;-2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:22:18;-3.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:24:45;-3.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:27:11;-3.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:29:36;-3.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:32:02;-3.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:34:28;-3.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:36:54;-3.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:39:20;-3.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:41:47;-3.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:44:15;-3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:46:40;-3.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:49:07;-3.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:51:39;-2.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:54:05;-3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:56:30;-3.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T05:58:56;-3.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:01:25;-3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:03:53;-3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:06:20;-3.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:08:47;-3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:11:18;-3.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:13:44;-2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:16:11;-2.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:18:37;-3.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:21:03;-3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:23:29;-3.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:25:55;-4.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:28:22;-3.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:30:48;-4.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:33:15;-3.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:35:41;-3.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:38:12;-3.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:40:43;-4.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:43:13;-3.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:45:44;-3.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:48:10;-3.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:50:35;-3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:53:02;-4.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:55:28;-4.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T06:57:55;-3.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:00:20;-3.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:02:50;-4.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:05:18;-4.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:07:44;-3.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:10:10;-3.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:12:36;-3.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:15:06;-3.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:17:32;-4.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:19:58;-4.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:22:27;-2.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:24:53;-3.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:27:20;-3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:29:45;-4.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:32:12;-3.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:34:40;-3.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:37:09;-3.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:39:35;-3.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:42:00;-3.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:44:52;-3.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:47:18;-3.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:49:43;-3.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:52:12;-3.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:54:43;-4.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T07:57:28;-3.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:00:06;-4.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:02:47;-3.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:05:21;-3.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:07:55;-3.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:10:22;-3.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:12:52;-3.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:15:18;-3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:17:47;-2.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:20:13;-3.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:22:41;-3.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:25:10;-3.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:27:36;-3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:30:04;-3.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:32:33;-3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:34:59;-3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:37:25;-3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:39:50;-2.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:42:16;-2.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:45:01;-1.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:47:27;-2.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:49:53;-3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:52:18;-2.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:54:44;-2.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:57:10;-1.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T08:59:35;-2.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T09:02:01;-2.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T09:04:27;-2.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T09:06:56;-2.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T09:09:21;-2.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T09:11:47;-2.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T09:14:13;-1.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T09:16:38;-1.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T09:19:05;-1.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T09:21:33;-2.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T09:23:59;-1.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T09:26:26;-2.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T09:28:53;-2.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T09:31:22;-1.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T09:33:48;-1.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T09:36:15;-2.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T09:38:42;-1.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T09:44:28;-1.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T09:47:34;-1.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T09:50:06;-1.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T09:52:45;-1.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T09:55:25;-1.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T10:00:43;-0.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T10:03:10;-1.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T10:08:58;-1.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T10:19:58;-1.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T10:25:19;-0.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T10:27:46;-0.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T10:30:14;-0.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T10:32:40;-0.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T10:35:24;-0.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T10:41:01;-0.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T10:43:33;-0.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T10:51:06;-0.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T10:53:34;-0.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T10:56:04;-0.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T10:58:37;-0.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T11:01:10;-0.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T11:03:45;-0.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T11:06:20;-0.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T11:09:06;-0.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T11:11:52;-0.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T11:14:26;-0.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T11:16:54;-0.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T11:21:53;-0.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T11:24:33;-0.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T11:27:02;-0.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T11:29:35;0.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T11:35:13;0.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T11:37:44;0.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T11:40:19;1.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T11:43:20;0.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T11:46:15;0.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T11:49:22;0.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T11:51:59;0.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T11:54:27;0.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T11:57:01;0.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T12:05:31;0.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T12:08:22;0.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T12:13:46;1.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T12:16:28;1.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T12:19:45;1.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T12:28:15;1.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T12:31:00;1.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T12:39:20;1.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T12:41:47;2.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T12:44:53;1.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T12:47:31;1.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T12:50:01;1.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T12:52:35;1.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T12:55:07;1.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T12:57:40;1.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T13:00:13;1.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T13:05:34;1.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T13:08:06;1.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T13:10:35;2.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T13:13:03;1.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T13:20:51;2.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T13:23:35;1.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T13:33:42;2.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T13:41:45;1.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T13:44:33;1.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T13:47:03;1.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T13:49:37;2.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T13:52:18;3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T13:54:49;2.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T13:57:31;2.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T14:02:45;2.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T14:05:29;2.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T14:08:05;2.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T14:10:31;2.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T14:13:03;2.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T14:15:33;2.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T14:18:02;2.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T14:20:34;2.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T14:23:00;2.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T14:25:28;2.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T14:30:38;2.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T14:33:16;2.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T14:36:00;2.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T14:38:37;2.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T14:41:06;2.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T14:43:34;2.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T14:46:01;2.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T14:51:05;2.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T14:53:43;2.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T14:56:20;2.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T14:58:52;2.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T15:03:51;2.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T15:06:37;2.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T15:09:20;3.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T15:11:47;2.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T15:14:34;2.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T15:17:03;2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T15:19:40;1.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T15:24:47;2.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T15:27:35;2.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T15:30:15;2.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T15:32:42;2.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T15:37:37;2.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T15:40:03;2.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T15:42:29;2.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T15:45:14;2.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T15:47:42;2.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T15:50:08;2.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T15:52:40;2.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T15:55:15;2.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T15:58:00;2.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:00:26;2.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:02:52;2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:05:19;2.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:07:46;2.50;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:10:12;2.40;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:12:38;2.60;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:15:05;2.70;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:17:31;2.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:19:56;3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:22:27;3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:24:55;2.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:27:22;2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:29:48;2.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:32:17;2.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:34:44;3.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:37:12;2.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:39:39;2.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:42:15;3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:44:42;2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:47:08;3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:49:34;3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:52:00;3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:54:25;3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:56:54;3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T16:59:20;2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:01:46;2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:04:13;2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:06:42;2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:09:14;2.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:11:41;2.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:14:08;3.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:16:34;2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:19:00;2.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:21:26;2.80;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:23:52;3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:26:17;3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:28:43;3.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:31:15;3.10;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:33:42;3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:36:08;3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:38:35;2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:41:06;2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:43:33;3.20;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:46:05;3.30;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:48:32;3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:51:02;3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:53:28;2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:55:56;3.00;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T17:58:22;2.90;99.90
40828;DHT22;26549;50.918;5.338;2022-12-18T18:00:48;3.00;99.90