sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56746;SDS011;42623;49.978;9.966;2024-01-25T00:00:08;9.60;;;3.53;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:00:19;12.23;;;4.67;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:00:29;12.77;;;4.80;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:00:39;12.13;;;4.63;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:00:49;10.03;;;3.27;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:00:59;7.60;;;2.97;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:01:09;7.20;;;2.77;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:01:20;8.60;;;2.60;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:01:30;7.87;;;2.17;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:01:40;7.87;;;2.23;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:01:50;8.60;;;2.73;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:02:00;10.90;;;3.27;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:02:10;11.50;;;3.50;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:02:20;8.85;;;3.13;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:02:31;7.47;;;3.27;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:02:41;9.70;;;4.23;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:02:51;9.70;;;4.63;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:03:01;10.17;;;4.47;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:03:11;10.30;;;3.63;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:03:21;10.67;;;3.10;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:03:31;10.50;;;2.77;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:03:42;13.97;;;6.10;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:03:52;20.67;;;10.90;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:04:02;25.40;;;14.13;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:04:12;24.67;;;14.57;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:04:22;19.47;;;11.77;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:04:32;20.27;;;12.63;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:04:42;23.53;;;13.00;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:04:53;21.80;;;12.07;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:05:03;17.83;;;9.38;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:05:13;16.70;;;8.57;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:05:23;21.30;;;11.30;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:05:33;18.80;;;10.60;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:05:44;18.73;;;8.73;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:05:54;16.47;;;5.03;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:06:04;16.57;;;4.63;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:06:15;15.25;;;3.63;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:06:25;10.70;;;3.27;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:06:36;9.07;;;2.83;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:06:46;8.53;;;3.30;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:06:56;10.33;;;5.53;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:07:07;12.40;;;6.07;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:07:18;11.50;;;5.63;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:07:28;13.47;;;5.80;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:07:45;11.20;;;5.50;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:07:55;10.13;;;3.90;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:08:05;9.03;;;3.60;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:08:16;9.40;;;4.00;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:08:26;10.83;;;5.40;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:08:36;18.00;;;12.73;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:08:46;27.03;;;21.40;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:08:56;35.28;;;27.80;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:09:07;36.17;;;26.57;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:09:18;26.40;;;17.30;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:09:28;18.47;;;11.50;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:09:38;13.50;;;7.63;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:09:48;11.60;;;6.03;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:09:58;12.47;;;5.63;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:10:09;12.20;;;4.93;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:10:19;12.23;;;4.97;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:10:29;10.82;;;4.55;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:10:39;11.77;;;5.13;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:10:50;13.43;;;6.80;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:11:01;19.23;;;11.73;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:11:11;21.77;;;16.52;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:11:21;21.13;;;15.33;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:11:32;16.30;;;10.47;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:11:42;13.57;;;4.85;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:11:52;12.63;;;3.97;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:12:03;12.07;;;3.20;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:12:13;9.15;;;3.28;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:12:23;9.07;;;3.37;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:12:33;9.90;;;3.27;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:12:43;12.75;;;4.70;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:12:54;15.83;;;6.23;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:13:04;21.73;;;11.90;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:13:14;46.30;;;29.57;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:13:24;63.80;;;43.97;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:13:34;63.22;;;43.45;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:13:44;42.93;;;28.23;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:13:55;30.10;;;20.83;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:14:05;27.97;;;18.30;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:14:15;20.77;;;14.47;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:14:25;15.57;;;6.53;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:14:35;15.17;;;6.93;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:14:45;14.37;;;7.20;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:14:55;12.97;;;7.13;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:15:06;10.43;;;5.47;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:15:16;14.57;;;6.63;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:15:26;15.57;;;7.43;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:15:36;16.20;;;7.90;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:15:46;17.13;;;8.10;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:15:57;15.68;;;8.32;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:16:07;15.27;;;7.77;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:16:17;13.30;;;7.33;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:16:27;13.27;;;6.20;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:16:43;11.55;;;4.97;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:16:53;10.25;;;3.90;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:17:03;13.13;;;6.27;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:17:14;12.17;;;6.07;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:17:24;11.57;;;5.60;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:17:34;9.70;;;4.03;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:17:44;10.70;;;4.88;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:17:54;12.03;;;5.27;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:18:06;15.00;;;5.38;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:18:16;15.03;;;5.57;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:18:26;15.37;;;5.77;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:18:38;12.85;;;5.70;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:18:48;14.00;;;6.23;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:18:58;13.60;;;6.30;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:19:09;13.70;;;5.70;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:19:19;12.73;;;4.90;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:19:29;10.67;;;4.00;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:19:39;8.37;;;3.30;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:19:51;7.35;;;2.70;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:20:01;7.10;;;2.53;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:20:11;10.77;;;2.77;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:20:21;12.23;;;3.67;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:20:31;17.45;;;6.80;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:20:42;47.77;;;35.40;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:20:52;48.73;;;35.97;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:21:02;43.70;;;32.73;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:21:12;13.30;;;5.80;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:21:22;12.33;;;5.60;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:21:32;16.00;;;6.60;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:21:43;21.33;;;12.07;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:21:53;32.55;;;19.95;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:22:03;36.30;;;24.83;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:22:13;32.63;;;21.20;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:22:24;23.87;;;16.57;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:22:34;62.80;;;56.00;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:22:44;71.90;;;64.37;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:22:54;68.17;;;61.00;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:23:04;23.23;;;19.30;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:23:14;19.10;;;15.48;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:23:25;23.10;;;17.43;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:23:35;20.93;;;13.97;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:23:45;20.85;;;8.50;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:23:56;27.27;;;14.67;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:24:06;33.13;;;21.43;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:24:16;33.30;;;25.27;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:24:26;26.47;;;19.63;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:24:36;22.85;;;15.60;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:24:47;21.42;;;14.55;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:24:58;23.83;;;14.83;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:25:08;29.40;;;18.67;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:25:19;27.87;;;15.60;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:25:29;23.52;;;12.23;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:25:39;14.27;;;4.67;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:25:49;8.70;;;3.47;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:25:59;9.17;;;3.30;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:26:10;9.13;;;3.03;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:26:20;9.33;;;3.00;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:26:30;9.13;;;4.80;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:26:40;18.00;;;13.30;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:26:50;22.93;;;17.73;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:27:00;25.80;;;18.50;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:27:10;17.45;;;10.52;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:27:21;14.20;;;6.87;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:27:31;10.90;;;5.20;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:27:41;12.07;;;6.40;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:27:51;11.37;;;6.57;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:28:02;14.70;;;6.70;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:28:12;13.70;;;4.57;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:28:23;14.27;;;4.23;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:28:33;11.03;;;3.83;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:28:43;10.10;;;3.88;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:28:53;6.87;;;3.23;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:29:04;6.67;;;3.00;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:29:14;14.63;;;6.90;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:29:25;18.98;;;10.80;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:29:35;20.00;;;11.33;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:29:46;11.52;;;6.45;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:29:56;9.47;;;4.07;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:30:06;10.43;;;4.67;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:30:17;11.00;;;4.82;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:30:27;9.97;;;4.37;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:30:37;9.57;;;4.90;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:30:48;11.13;;;5.40;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:30:58;12.43;;;5.70;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:31:08;11.60;;;4.22;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:31:19;15.70;;;4.70;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:31:29;15.43;;;5.73;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:31:40;20.13;;;10.80;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:31:50;28.60;;;24.27;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:32:00;30.17;;;26.83;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:32:10;29.93;;;24.30;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:32:20;17.00;;;8.80;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:32:31;15.27;;;6.00;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:32:41;10.68;;;4.53;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:32:51;9.33;;;4.43;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:33:01;11.00;;;4.93;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:33:11;12.10;;;5.20;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:33:22;11.85;;;5.00;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:33:32;15.33;;;10.83;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:33:42;17.33;;;12.50;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:33:52;19.97;;;14.37;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:34:02;13.70;;;8.10;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:34:13;9.75;;;6.13;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:34:23;7.13;;;3.77;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:34:34;8.88;;;3.47;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:34:45;10.87;;;3.60;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:34:55;10.87;;;3.50;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:35:05;10.68;;;3.15;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:35:16;10.97;;;3.37;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:35:26;13.98;;;4.03;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:35:36;12.93;;;4.40;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:35:47;12.40;;;4.10;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:35:58;11.32;;;4.95;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:36:08;29.13;;;25.80;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:36:19;33.30;;;27.07;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:36:29;32.13;;;25.35;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:36:39;15.33;;;4.30;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:36:50;13.52;;;4.82;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:37:09;14.57;;;5.83;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:37:20;12.48;;;6.88;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:37:30;9.83;;;5.87;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:37:40;10.13;;;5.13;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:37:51;9.87;;;3.90;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:38:01;9.73;;;4.07;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:38:11;10.80;;;4.10;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:38:22;10.83;;;3.80;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:38:32;11.93;;;4.57;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:38:42;10.40;;;5.20;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:38:53;10.33;;;5.30;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:39:03;11.13;;;4.50;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:39:14;12.70;;;5.93;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:39:24;13.70;;;7.73;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:39:34;12.73;;;8.10;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:39:45;9.53;;;5.30;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:39:55;9.63;;;4.38;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:40:05;10.47;;;4.53;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:40:16;12.40;;;5.78;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:40:26;13.87;;;7.27;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:40:36;15.00;;;8.23;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:40:47;15.50;;;9.38;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:40:57;15.60;;;11.23;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:41:08;17.50;;;10.93;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:41:18;18.20;;;10.52;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:41:29;18.27;;;9.00;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:41:41;16.50;;;8.40;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:41:52;15.13;;;7.53;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:42:06;14.48;;;5.63;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:42:17;13.47;;;4.97;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:42:30;16.95;;;5.97;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:42:41;15.67;;;7.37;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:42:52;14.25;;;6.80;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:43:05;9.70;;;4.57;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:43:15;9.13;;;5.53;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:43:26;10.80;;;6.75;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:43:36;11.67;;;5.97;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:43:46;11.20;;;4.83;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:43:57;10.45;;;3.90;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:44:07;9.10;;;3.97;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:44:17;9.97;;;3.87;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:44:28;10.13;;;3.72;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:44:38;11.07;;;3.40;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:44:48;10.97;;;3.47;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:44:59;11.80;;;5.17;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:45:09;14.23;;;7.23;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:45:20;15.73;;;7.93;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:45:31;13.98;;;7.15;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:45:41;11.70;;;5.57;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:45:51;10.77;;;4.95;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:46:02;11.23;;;4.47;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:46:12;14.60;;;6.10;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:46:22;16.33;;;9.00;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:46:33;18.52;;;11.68;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:46:43;15.57;;;11.50;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:46:56;12.27;;;8.95;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:47:07;10.93;;;6.50;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:47:17;10.35;;;3.95;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:47:27;11.73;;;3.63;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:47:38;9.40;;;3.22;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:47:48;10.73;;;3.60;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:47:59;8.35;;;3.10;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:48:09;11.90;;;3.03;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:48:19;13.27;;;2.93;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:48:30;20.70;;;3.47;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:48:40;17.47;;;3.50;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:48:50;13.93;;;3.78;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:49:00;11.17;;;5.07;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:49:11;13.47;;;5.90;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:49:21;15.57;;;6.20;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:49:31;13.90;;;5.00;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:49:42;14.00;;;4.30;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:49:52;12.32;;;3.78;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:50:02;11.87;;;3.53;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:50:13;8.97;;;3.13;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:50:23;7.30;;;2.95;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:50:34;10.90;;;3.23;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:50:44;19.52;;;11.30;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:50:54;26.77;;;18.90;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:51:04;25.93;;;21.20;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:51:18;15.13;;;11.00;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:51:30;11.25;;;5.88;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:51:41;10.15;;;5.55;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:51:56;10.00;;;4.95;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:52:08;11.07;;;5.55;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:52:18;12.38;;;5.90;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:52:28;9.47;;;4.37;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:52:39;9.20;;;4.77;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:52:50;18.55;;;16.40;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:53:00;27.20;;;24.37;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:53:10;28.63;;;25.38;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:53:20;18.80;;;12.40;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:53:31;13.80;;;6.40;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:53:42;13.43;;;5.07;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:53:53;13.63;;;4.43;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:54:03;12.65;;;4.05;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:54:14;10.03;;;3.60;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:54:24;8.20;;;3.97;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:54:34;7.27;;;3.77;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:54:45;10.57;;;3.92;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:54:55;11.37;;;3.57;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:55:05;11.47;;;3.47;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:55:16;11.45;;;3.83;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:55:26;10.90;;;3.53;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:55:37;11.00;;;3.23;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:55:47;6.90;;;2.50;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:55:57;7.85;;;2.75;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:56:08;7.10;;;2.67;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:56:18;7.65;;;2.72;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:56:28;8.43;;;2.87;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:56:39;10.20;;;3.20;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:56:49;12.80;;;3.72;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:57:02;13.68;;;3.38;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:57:12;11.60;;;2.87;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:57:23;11.57;;;2.87;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:57:33;14.63;;;3.00;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:57:43;14.23;;;2.87;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:57:54;9.50;;;2.78;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:58:04;8.17;;;2.77;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:58:14;10.35;;;3.05;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:58:25;10.30;;;3.17;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:58:35;9.60;;;3.03;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:58:45;7.32;;;2.72;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:58:56;7.43;;;2.57;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:59:06;8.57;;;2.83;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:59:16;10.30;;;3.17;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:59:27;12.27;;;3.50;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:59:37;13.57;;;3.37;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:59:47;12.38;;;3.13;;
56746;SDS011;42623;49.978;9.966;2024-01-25T00:59:58;10.67;;;3.00;;
56746;SDS011;42623;49.978;9.966;2024-01-25T01:00:08;9.15;;;3.15;;
56746;SDS011;42623;49.978;9.966;2024-01-25T01:00:19;9.80;;;3.50;;
56746;SDS011;42623;49.978;9.966;2024-01-25T01:00:29;9.77;;;3.35;;
56746;SDS011;42623;49.978;9.966;2024-01-25T01:00:40;9.37;;;3.57;;
56746;SDS011;42623;49.978;9.966;2024-01-25T01:00:50;9.85;;;3.58;;
56746;SDS011;42623;49.978;9.966;2024-01-25T01:01:00;9.10;;;3.37;;
56746;SDS011;42623;49.978;9.966;2024-01-25T01:01:11;8.48;;;2.88;;
56746;SDS011;42623;49.978;9.966;2024-01-25T01:01:21;6.30;;;2.57;;
56746;SDS011;42623;49.978;9.966;2024-01-25T01:01:33;9.25;;;3.05;;
56746;SDS011;42623;49.978;9.966;2024-01-25T01:01:43;8.53;;;2.70;;
56746;SDS011;42623;49.978;9.966;2024-01-25T01:01:55;9.40;;;2.63;;
56746;SDS011;42623;49.978;9.966;2024-01-25T01:02:09;8.48;;;3.10;;