sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75005;SDS011;63553;51.814;4.600;2023-07-09T00:01:46;6.90;;;4.40;;
75005;SDS011;63553;51.814;4.600;2023-07-09T00:04:12;5.33;;;4.37;;
75005;SDS011;63553;51.814;4.600;2023-07-09T00:06:37;5.43;;;4.28;;
75005;SDS011;63553;51.814;4.600;2023-07-09T00:09:04;6.60;;;4.68;;
75005;SDS011;63553;51.814;4.600;2023-07-09T00:11:31;4.93;;;4.47;;
75005;SDS011;63553;51.814;4.600;2023-07-09T00:13:56;5.15;;;4.65;;
75005;SDS011;63553;51.814;4.600;2023-07-09T00:16:23;5.33;;;4.83;;
75005;SDS011;63553;51.814;4.600;2023-07-09T00:18:50;7.72;;;5.00;;
75005;SDS011;63553;51.814;4.600;2023-07-09T00:21:16;5.47;;;4.47;;
75005;SDS011;63553;51.814;4.600;2023-07-09T00:23:43;5.82;;;4.82;;
75005;SDS011;63553;51.814;4.600;2023-07-09T00:26:12;15.70;;;5.20;;
75005;SDS011;63553;51.814;4.600;2023-07-09T00:28:39;7.10;;;4.70;;
75005;SDS011;63553;51.814;4.600;2023-07-09T00:31:07;6.47;;;4.63;;
75005;SDS011;63553;51.814;4.600;2023-07-09T00:33:36;5.68;;;4.82;;
75005;SDS011;63553;51.814;4.600;2023-07-09T00:36:04;8.43;;;5.18;;
75005;SDS011;63553;51.814;4.600;2023-07-09T00:38:39;6.25;;;4.80;;
75005;SDS011;63553;51.814;4.600;2023-07-09T00:41:08;7.10;;;5.00;;
75005;SDS011;63553;51.814;4.600;2023-07-09T00:43:43;7.60;;;4.93;;
75005;SDS011;63553;51.814;4.600;2023-07-09T00:49:02;6.90;;;4.72;;
75005;SDS011;63553;51.814;4.600;2023-07-09T00:51:31;5.65;;;4.47;;
75005;SDS011;63553;51.814;4.600;2023-07-09T00:54:03;5.38;;;4.65;;
75005;SDS011;63553;51.814;4.600;2023-07-09T00:56:40;5.82;;;5.18;;
75005;SDS011;63553;51.814;4.600;2023-07-09T00:59:11;5.85;;;4.63;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:04:06;8.05;;;5.85;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:06:44;8.95;;;6.30;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:09:14;9.63;;;6.25;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:11:40;6.70;;;5.00;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:14:06;6.00;;;4.97;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:16:35;5.32;;;4.82;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:19:03;6.50;;;4.78;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:21:29;7.03;;;4.88;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:23:56;6.82;;;5.45;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:26:23;6.22;;;4.85;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:28:50;7.40;;;5.45;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:31:17;8.40;;;4.82;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:33:42;7.85;;;5.15;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:36:10;8.30;;;4.75;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:38:38;5.57;;;4.75;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:41:04;8.70;;;5.30;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:43:30;7.47;;;5.03;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:45:57;5.47;;;4.50;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:48:24;7.32;;;5.43;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:50:51;9.00;;;4.85;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:53:19;6.95;;;5.05;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:55:48;5.45;;;4.65;;
75005;SDS011;63553;51.814;4.600;2023-07-09T01:58:15;4.82;;;4.35;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:00:41;11.18;;;5.57;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:03:06;6.55;;;4.97;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:05:32;7.90;;;4.90;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:07:58;7.75;;;4.97;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:10:24;6.60;;;4.82;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:12:49;5.30;;;4.80;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:15:15;8.48;;;4.90;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:17:41;6.43;;;5.05;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:20:07;5.65;;;4.65;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:22:34;6.47;;;4.63;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:25:00;6.82;;;4.93;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:27:25;7.93;;;5.00;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:29:51;6.57;;;5.07;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:32:20;6.55;;;5.00;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:34:47;5.97;;;4.55;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:37:14;6.75;;;4.68;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:39:43;7.13;;;5.25;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:42:09;8.15;;;5.57;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:44:36;5.75;;;5.03;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:47:02;8.23;;;5.10;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:49:27;7.05;;;4.80;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:51:53;8.38;;;5.40;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:54:18;8.05;;;5.40;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:56:44;10.02;;;5.45;;
75005;SDS011;63553;51.814;4.600;2023-07-09T02:59:09;8.07;;;5.25;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:01:36;6.97;;;5.45;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:04:02;6.50;;;4.85;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:06:28;7.30;;;5.53;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:08:58;7.03;;;5.63;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:11:24;7.00;;;5.40;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:13:49;6.83;;;5.27;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:16:15;8.47;;;5.60;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:18:41;6.70;;;5.45;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:21:07;6.95;;;5.10;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:23:32;7.22;;;5.00;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:25:58;6.75;;;4.97;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:28:25;7.43;;;5.40;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:30:52;9.20;;;5.43;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:33:19;8.73;;;4.95;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:35:44;7.00;;;5.57;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:38:10;6.75;;;5.45;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:40:36;5.70;;;5.10;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:43:03;5.65;;;4.90;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:45:29;7.82;;;5.22;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:47:55;6.18;;;4.40;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:50:21;6.72;;;5.15;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:52:46;5.85;;;5.20;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:55:12;7.13;;;5.35;;
75005;SDS011;63553;51.814;4.600;2023-07-09T03:57:39;7.68;;;5.20;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:00:05;7.53;;;5.22;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:02:31;7.70;;;5.93;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:04:56;6.50;;;5.15;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:07:22;7.45;;;5.57;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:09:48;6.55;;;5.05;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:12:14;7.30;;;5.22;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:14:39;7.07;;;4.80;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:17:05;6.22;;;5.00;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:19:31;6.30;;;5.32;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:21:56;6.55;;;5.10;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:24:22;10.05;;;5.20;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:26:47;7.63;;;5.05;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:29:13;6.47;;;5.30;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:31:39;6.40;;;5.10;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:34:06;8.57;;;6.10;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:36:32;13.68;;;7.13;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:38:57;7.97;;;6.10;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:41:23;7.28;;;5.88;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:43:48;8.70;;;6.43;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:46:14;6.50;;;5.28;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:48:40;7.03;;;5.13;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:51:05;7.50;;;5.40;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:53:30;8.25;;;5.50;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:55:56;11.35;;;5.47;;
75005;SDS011;63553;51.814;4.600;2023-07-09T04:58:21;6.53;;;5.10;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:00:47;6.93;;;5.43;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:03:13;7.93;;;5.35;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:05:42;7.55;;;5.30;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:08:09;6.68;;;5.35;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:10:40;7.95;;;5.22;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:13:09;7.75;;;5.43;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:15:35;7.72;;;5.82;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:18:00;8.55;;;5.22;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:20:25;8.32;;;5.05;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:22:51;7.50;;;5.17;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:25:16;7.72;;;5.60;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:27:42;7.25;;;5.40;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:30:08;6.05;;;5.15;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:32:36;6.25;;;5.60;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:35:02;6.93;;;5.20;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:37:27;8.13;;;5.38;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:39:53;6.10;;;5.30;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:42:18;5.97;;;4.85;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:44:43;6.67;;;5.17;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:47:09;6.37;;;5.10;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:49:34;6.97;;;5.18;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:51:59;5.90;;;4.95;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:54:25;6.70;;;4.80;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:56:50;5.28;;;4.70;;
75005;SDS011;63553;51.814;4.600;2023-07-09T05:59:16;5.72;;;5.10;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:01:41;5.53;;;4.80;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:04:06;5.63;;;4.60;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:06:32;7.15;;;4.88;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:08:57;8.00;;;5.03;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:11:23;15.13;;;5.30;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:13:48;6.97;;;6.22;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:16:14;6.75;;;6.00;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:18:39;6.60;;;5.95;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:21:05;6.68;;;5.03;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:23:32;6.80;;;5.05;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:25:58;8.70;;;5.40;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:28:24;9.18;;;6.00;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:30:53;7.03;;;5.28;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:33:19;5.72;;;5.05;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:35:52;7.10;;;4.70;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:38:20;6.68;;;5.05;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:40:46;6.50;;;5.00;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:43:11;6.30;;;5.32;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:45:37;7.25;;;5.18;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:48:03;7.50;;;5.03;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:50:28;10.38;;;5.88;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:52:54;6.80;;;5.15;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:55:19;7.32;;;5.60;;
75005;SDS011;63553;51.814;4.600;2023-07-09T06:57:45;5.35;;;4.85;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:00:10;6.07;;;5.47;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:02:36;7.75;;;5.97;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:05:02;10.45;;;6.65;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:07:27;7.53;;;6.47;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:09:53;7.47;;;6.30;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:12:25;6.22;;;5.57;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:14:53;8.48;;;6.65;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:17:19;7.32;;;6.55;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:19:45;8.13;;;6.90;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:22:10;10.30;;;8.73;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:24:36;11.60;;;9.75;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:27:01;20.10;;;10.33;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:29:26;11.07;;;7.90;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:31:53;8.60;;;7.70;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:34:19;9.45;;;7.53;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:36:44;8.05;;;6.47;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:39:09;9.30;;;7.68;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:41:35;14.55;;;7.43;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:44:00;13.32;;;7.15;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:46:26;9.65;;;7.60;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:48:51;14.98;;;7.70;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:51:16;9.07;;;7.27;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:53:43;12.35;;;8.10;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:56:09;9.27;;;6.40;;
75005;SDS011;63553;51.814;4.600;2023-07-09T07:58:34;10.45;;;7.32;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:00:59;10.63;;;6.70;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:03:25;8.25;;;6.18;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:05:51;8.27;;;6.65;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:08:17;6.97;;;6.30;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:10:42;8.43;;;6.03;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:13:07;9.30;;;6.07;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:15:33;6.63;;;6.03;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:17:59;8.07;;;6.00;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:20:25;6.53;;;5.50;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:22:50;6.47;;;5.63;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:25:15;8.57;;;6.30;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:27:40;9.07;;;6.43;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:30:06;7.22;;;6.22;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:32:32;6.63;;;5.93;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:34:57;8.55;;;5.90;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:37:22;9.90;;;5.53;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:39:48;10.25;;;6.10;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:42:14;8.10;;;5.70;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:47:29;7.47;;;5.20;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:50:00;6.32;;;5.05;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:52:31;7.90;;;6.82;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:55:05;10.73;;;7.88;;
75005;SDS011;63553;51.814;4.600;2023-07-09T08:57:37;5.13;;;4.63;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:00:28;6.30;;;5.40;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:02:58;6.15;;;4.82;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:05:26;6.47;;;5.55;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:07:59;10.02;;;7.10;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:10:38;5.75;;;4.90;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:13:10;14.80;;;5.53;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:15:38;5.80;;;5.03;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:20:44;5.60;;;4.80;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:23:13;7.60;;;5.03;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:25:41;7.30;;;4.70;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:28:10;5.75;;;4.97;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:30:36;5.07;;;4.57;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:33:05;8.13;;;4.75;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:35:33;6.13;;;4.95;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:38:00;5.82;;;4.95;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:40:34;9.82;;;5.35;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:43:01;7.72;;;4.63;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:45:35;6.28;;;4.97;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:48:09;6.53;;;4.03;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:50:36;6.43;;;5.00;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:53:01;9.10;;;4.90;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:55:30;4.93;;;4.43;;
75005;SDS011;63553;51.814;4.600;2023-07-09T09:57:58;5.13;;;4.65;;
75005;SDS011;63553;51.814;4.600;2023-07-09T10:00:25;5.47;;;4.40;;
75005;SDS011;63553;51.814;4.600;2023-07-09T10:02:56;4.90;;;4.20;;
75005;SDS011;63553;51.814;4.600;2023-07-09T10:05:30;5.93;;;4.50;;
75005;SDS011;63553;51.814;4.600;2023-07-09T10:08:00;7.35;;;4.82;;
75005;SDS011;63553;51.814;4.600;2023-07-09T10:10:34;5.40;;;4.43;;
75005;SDS011;63553;51.814;4.600;2023-07-09T10:13:09;7.53;;;4.70;;
75005;SDS011;63553;51.814;4.600;2023-07-09T10:15:48;7.45;;;5.28;;
75005;SDS011;63553;51.814;4.600;2023-07-09T10:21:35;5.78;;;5.05;;
75005;SDS011;63553;51.814;4.600;2023-07-09T10:26:53;4.82;;;4.32;;
75005;SDS011;63553;51.814;4.600;2023-07-09T10:32:34;7.00;;;4.93;;
75005;SDS011;63553;51.814;4.600;2023-07-09T10:37:54;5.25;;;4.57;;
75005;SDS011;63553;51.814;4.600;2023-07-09T10:40:25;4.90;;;4.43;;
75005;SDS011;63553;51.814;4.600;2023-07-09T10:43:01;4.82;;;4.43;;
75005;SDS011;63553;51.814;4.600;2023-07-09T10:45:30;5.55;;;4.40;;
75005;SDS011;63553;51.814;4.600;2023-07-09T10:48:04;6.57;;;5.38;;
75005;SDS011;63553;51.814;4.600;2023-07-09T10:50:40;5.78;;;5.18;;
75005;SDS011;63553;51.814;4.600;2023-07-09T10:53:12;5.70;;;5.20;;
75005;SDS011;63553;51.814;4.600;2023-07-09T10:55:52;5.70;;;5.10;;
75005;SDS011;63553;51.814;4.600;2023-07-09T10:58:28;5.88;;;5.20;;
75005;SDS011;63553;51.814;4.600;2023-07-09T11:01:14;7.00;;;5.50;;
75005;SDS011;63553;51.814;4.600;2023-07-09T11:03:44;12.32;;;6.20;;
75005;SDS011;63553;51.814;4.600;2023-07-09T11:06:18;8.68;;;5.85;;
75005;SDS011;63553;51.814;4.600;2023-07-09T11:08:47;20.60;;;6.28;;
75005;SDS011;63553;51.814;4.600;2023-07-09T11:11:21;8.60;;;5.70;;
75005;SDS011;63553;51.814;4.600;2023-07-09T11:13:53;9.48;;;5.32;;
75005;SDS011;63553;51.814;4.600;2023-07-09T11:16:36;11.75;;;5.82;;
75005;SDS011;63553;51.814;4.600;2023-07-09T11:19:05;6.28;;;5.60;;
75005;SDS011;63553;51.814;4.600;2023-07-09T11:21:40;6.93;;;5.68;;
75005;SDS011;63553;51.814;4.600;2023-07-09T11:24:24;8.45;;;6.13;;
75005;SDS011;63553;51.814;4.600;2023-07-09T11:26:55;6.80;;;5.65;;
75005;SDS011;63553;51.814;4.600;2023-07-09T11:29:23;6.00;;;4.35;;
75005;SDS011;63553;51.814;4.600;2023-07-09T11:31:48;5.28;;;4.20;;
75005;SDS011;63553;51.814;4.600;2023-07-09T11:42:23;6.50;;;4.10;;
75005;SDS011;63553;51.814;4.600;2023-07-09T11:44:58;4.47;;;3.15;;
75005;SDS011;63553;51.814;4.600;2023-07-09T11:47:25;3.47;;;3.17;;
75005;SDS011;63553;51.814;4.600;2023-07-09T11:49:59;3.42;;;3.13;;
75005;SDS011;63553;51.814;4.600;2023-07-09T11:52:47;7.85;;;3.22;;
75005;SDS011;63553;51.814;4.600;2023-07-09T11:58:12;4.85;;;3.03;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:00:46;4.25;;;3.85;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:03:24;3.65;;;3.15;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:05:53;5.78;;;2.90;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:08:22;3.22;;;2.92;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:10:53;5.20;;;2.90;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:13:19;4.43;;;2.72;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:15:44;6.28;;;3.45;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:18:11;4.38;;;2.72;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:20:39;2.92;;;2.65;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:23:09;4.43;;;2.78;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:25:36;4.90;;;2.90;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:28:02;3.40;;;2.65;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:30:31;4.28;;;2.90;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:32:58;3.47;;;2.67;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:35:23;4.90;;;2.75;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:37:50;3.28;;;2.65;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:40:20;5.95;;;2.90;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:42:47;3.88;;;2.85;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:45:14;3.35;;;3.08;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:47:42;8.60;;;3.30;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:52:52;12.23;;;3.30;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:55:24;12.07;;;3.42;;
75005;SDS011;63553;51.814;4.600;2023-07-09T12:57:53;3.75;;;3.45;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:00:20;5.32;;;3.58;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:02:51;8.10;;;3.60;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:05:20;8.20;;;3.58;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:07:49;7.20;;;3.75;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:10:25;8.07;;;3.63;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:13:04;5.93;;;3.00;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:15:31;5.40;;;3.35;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:18:05;4.50;;;3.10;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:20:32;3.70;;;3.13;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:23:00;5.18;;;3.28;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:25:25;5.68;;;2.72;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:27:53;7.30;;;3.00;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:30:18;6.20;;;3.03;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:32:44;3.78;;;2.78;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:35:15;5.57;;;3.28;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:37:43;7.70;;;3.13;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:40:11;4.88;;;3.08;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:42:39;6.97;;;3.45;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:45:08;8.07;;;3.20;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:47:40;7.72;;;3.50;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:50:06;7.07;;;3.77;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:52:31;7.03;;;3.95;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:55:01;9.57;;;3.83;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:57:27;8.07;;;3.70;;
75005;SDS011;63553;51.814;4.600;2023-07-09T13:59:53;7.47;;;4.07;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:02:29;9.32;;;3.78;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:04:57;10.32;;;4.93;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:07:25;7.50;;;4.38;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:09:53;8.23;;;4.35;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:12:18;10.05;;;4.60;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:14:44;8.65;;;3.97;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:17:12;8.27;;;4.32;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:19:38;10.07;;;4.68;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:22:04;9.32;;;4.70;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:24:46;9.30;;;4.00;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:27:12;8.38;;;4.75;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:29:37;18.73;;;6.45;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:32:03;11.75;;;5.50;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:34:32;8.00;;;4.40;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:36:59;7.13;;;3.88;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:39:26;5.45;;;3.90;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:41:53;10.05;;;4.05;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:46:54;4.30;;;3.10;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:49:21;4.43;;;3.22;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:51:47;3.47;;;2.95;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:54:24;6.18;;;3.47;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:56:52;5.53;;;3.00;;
75005;SDS011;63553;51.814;4.600;2023-07-09T14:59:19;4.93;;;3.10;;
75005;SDS011;63553;51.814;4.600;2023-07-09T15:01:44;6.07;;;3.30;;
75005;SDS011;63553;51.814;4.600;2023-07-09T15:06:45;16.55;;;5.43;;
75005;SDS011;63553;51.814;4.600;2023-07-09T15:09:11;16.15;;;6.10;;
75005;SDS011;63553;51.814;4.600;2023-07-09T15:11:36;17.42;;;6.85;;
75005;SDS011;63553;51.814;4.600;2023-07-09T15:14:01;27.20;;;8.98;;
75005;SDS011;63553;51.814;4.600;2023-07-09T15:16:27;51.05;;;29.55;;
75005;SDS011;63553;51.814;4.600;2023-07-09T15:18:52;61.33;;;39.73;;
75005;SDS011;63553;51.814;4.600;2023-07-09T15:21:17;37.90;;;24.33;;
75005;SDS011;63553;51.814;4.600;2023-07-09T15:23:43;25.95;;;16.23;;
75005;SDS011;63553;51.814;4.600;2023-07-09T15:26:13;13.60;;;10.77;;
75005;SDS011;63553;51.814;4.600;2023-07-09T15:28:39;12.77;;;9.32;;
75005;SDS011;63553;51.814;4.600;2023-07-09T15:31:06;13.48;;;7.25;;