sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12374;DHT22;6251;51.762;8.660;2023-11-21T00:02:23;5.80;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T00:12:23;5.80;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T02:04:49;6.30;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T02:14:49;6.20;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T03:46:14;5.90;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T03:56:14;5.90;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T05:07:17;6.50;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T05:17:18;6.60;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T05:27:19;6.70;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T05:37:19;6.70;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T05:47:20;6.80;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T05:57:22;6.80;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T06:07:22;6.80;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T06:17:23;6.80;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T06:27:25;6.90;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T06:37:27;6.90;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T06:47:27;6.90;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T06:57:30;6.90;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T07:07:31;7.00;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T07:17:31;7.00;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T07:27:32;7.00;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T07:37:35;7.00;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T07:47:36;7.10;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T07:57:37;7.10;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T08:07:41;7.10;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T08:17:45;7.20;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T08:27:46;7.20;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T08:37:47;7.30;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T08:47:48;7.30;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T08:57:48;7.50;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T09:07:49;7.50;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T09:17:50;7.60;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T09:27:50;7.60;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T09:37:51;7.60;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T09:47:54;7.60;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T09:57:56;7.60;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T10:07:57;7.60;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T10:17:58;7.60;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T10:28:01;7.60;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T10:38:03;7.70;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T10:48:09;7.80;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T10:58:13;7.80;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T11:08:15;7.90;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T11:18:19;7.90;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T11:38:36;8.10;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T11:48:40;8.10;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T11:58:41;8.10;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T12:08:43;8.00;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T12:18:45;8.00;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T12:28:52;8.00;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T12:38:56;7.90;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T12:48:57;7.90;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T12:58:58;7.90;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T13:08:59;7.90;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T13:18:59;7.90;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T13:29:00;7.70;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T13:39:01;7.60;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T13:49:15;7.60;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T13:59:16;7.50;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T14:09:23;7.30;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T14:19:33;7.30;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T14:29:34;7.20;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T14:39:39;7.10;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T14:49:45;7.10;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T14:59:52;7.00;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T15:09:58;6.90;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T15:19:58;6.80;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T15:30:00;6.70;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T15:40:01;6.70;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T15:50:01;6.60;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T16:00:05;6.50;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T16:10:12;6.40;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T16:20:15;6.40;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T16:30:16;6.30;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T16:40:18;6.30;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T16:50:19;6.20;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T17:00:21;6.20;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T17:10:23;6.10;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T17:20:23;6.10;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T17:30:26;6.10;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T17:40:27;6.00;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T17:50:28;5.90;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T18:00:29;6.00;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T18:10:29;5.90;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T18:20:30;5.80;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T18:30:31;5.70;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T18:40:31;5.70;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T18:50:32;5.60;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T19:00:32;5.60;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T19:10:33;5.60;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T19:20:34;5.60;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T19:30:35;5.50;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T19:40:39;5.50;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T19:50:40;5.50;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T20:00:41;5.50;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T20:10:42;5.50;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T20:20:43;5.50;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T20:30:43;5.40;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T20:40:44;5.40;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T20:50:45;5.40;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T21:00:46;5.40;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T21:10:47;5.40;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T21:20:47;5.40;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T21:30:50;5.30;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T21:40:50;5.30;99.90
12374;DHT22;6251;51.762;8.660;2023-11-21T21:50:52;5.20;99.90
