sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61339;DHT22;47213;52.362;4.606;2024-01-15T00:03:36;5.50;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T00:08:36;5.40;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T00:23:36;5.30;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T00:28:36;5.40;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T00:48:36;5.50;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T00:53:36;5.60;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T00:58:36;5.50;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T01:03:36;5.20;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T01:08:36;5.00;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T01:13:36;4.70;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T01:23:36;4.60;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T01:33:37;4.70;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T01:43:36;4.60;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T01:48:36;5.00;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T01:53:36;5.10;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T02:03:36;5.20;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T02:13:38;5.00;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T02:23:37;5.10;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T02:28:36;5.30;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T02:38:37;5.50;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T02:48:37;5.60;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T02:58:37;5.80;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T03:03:37;5.60;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T03:08:37;5.40;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T03:13:37;5.10;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T03:18:37;5.00;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T03:23:37;4.90;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T03:43:37;5.00;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T03:48:37;4.90;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T03:58:37;5.00;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T04:03:37;4.90;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T04:08:37;4.80;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T04:13:37;4.90;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T04:18:37;4.80;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T04:23:37;4.90;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T04:33:37;4.70;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T04:43:37;4.80;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T04:48:37;5.00;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T04:53:37;4.90;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T04:58:37;5.10;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T05:03:37;5.20;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T05:08:37;5.30;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T05:13:37;5.10;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T05:28:37;5.20;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T05:38:37;5.30;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T05:43:37;5.10;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T05:48:37;5.30;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T05:58:37;5.20;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T06:03:37;4.90;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T06:08:37;5.00;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T06:13:37;4.90;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T06:18:37;5.10;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T06:23:37;4.90;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T06:28:37;4.70;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T06:33:37;4.80;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T06:38:37;5.00;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T06:58:37;4.80;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T07:13:37;4.70;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T07:18:37;4.80;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T07:28:37;4.90;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T07:33:37;4.80;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T07:43:38;4.60;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T07:48:37;4.70;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T07:53:37;4.60;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T07:58:37;4.50;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T08:03:37;4.20;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T08:13:37;4.30;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T08:18:37;4.40;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T08:23:37;4.30;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T08:28:37;4.20;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T08:33:37;4.30;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T08:38:37;4.40;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T08:43:37;4.60;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T08:48:37;4.50;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T08:53:37;4.30;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T08:58:37;4.20;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T09:03:37;4.30;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T09:08:37;4.40;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T09:23:38;4.50;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T09:28:38;4.70;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T09:33:38;4.80;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T09:38:39;5.00;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T09:43:38;5.30;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T09:53:38;4.70;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T09:58:38;4.90;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T10:03:38;5.00;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T10:08:38;5.20;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T10:13:38;5.60;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T10:23:38;5.20;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T10:28:38;5.10;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T10:33:38;4.90;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T10:38:38;4.70;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T10:53:38;4.40;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T10:58:39;4.60;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T11:33:38;5.20;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T11:38:38;5.70;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T11:43:38;5.50;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T11:48:42;5.60;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T11:53:47;5.40;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T11:58:38;5.50;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T12:03:38;5.30;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T12:13:38;6.10;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T12:18:38;5.60;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T12:23:38;5.70;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T12:28:38;6.70;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T12:33:38;9.20;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T12:38:38;12.70;95.70
61339;DHT22;47213;52.362;4.606;2024-01-15T12:43:38;14.30;33.60
61339;DHT22;47213;52.362;4.606;2024-01-15T12:48:38;12.60;1.00
61339;DHT22;47213;52.362;4.606;2024-01-15T12:53:38;10.70;1.00
61339;DHT22;47213;52.362;4.606;2024-01-15T12:58:38;9.50;1.00
61339;DHT22;47213;52.362;4.606;2024-01-15T13:03:38;7.40;1.00
61339;DHT22;47213;52.362;4.606;2024-01-15T13:08:38;6.90;8.30
61339;DHT22;47213;52.362;4.606;2024-01-15T13:13:38;6.80;31.80
61339;DHT22;47213;52.362;4.606;2024-01-15T13:18:38;7.00;24.80
61339;DHT22;47213;52.362;4.606;2024-01-15T13:23:38;7.10;8.30
61339;DHT22;47213;52.362;4.606;2024-01-15T13:28:38;7.40;12.40
61339;DHT22;47213;52.362;4.606;2024-01-15T13:33:38;7.00;1.80
61339;DHT22;47213;52.362;4.606;2024-01-15T13:38:38;6.60;1.60
61339;DHT22;47213;52.362;4.606;2024-01-15T13:43:38;6.50;1.00
61339;DHT22;47213;52.362;4.606;2024-01-15T13:48:38;6.70;1.00
61339;DHT22;47213;52.362;4.606;2024-01-15T13:53:38;6.20;7.70
61339;DHT22;47213;52.362;4.606;2024-01-15T14:03:38;6.50;1.00
61339;DHT22;47213;52.362;4.606;2024-01-15T14:08:38;6.70;1.00
61339;DHT22;47213;52.362;4.606;2024-01-15T14:13:38;6.50;6.40
61339;DHT22;47213;52.362;4.606;2024-01-15T14:18:38;6.30;12.20
61339;DHT22;47213;52.362;4.606;2024-01-15T14:23:38;6.20;1.00
61339;DHT22;47213;52.362;4.606;2024-01-15T14:28:38;6.10;1.00
61339;DHT22;47213;52.362;4.606;2024-01-15T14:33:38;5.90;3.00
61339;DHT22;47213;52.362;4.606;2024-01-15T14:43:38;5.80;17.20
61339;DHT22;47213;52.362;4.606;2024-01-15T14:48:38;5.90;9.10
61339;DHT22;47213;52.362;4.606;2024-01-15T14:58:38;5.80;17.90
61339;DHT22;47213;52.362;4.606;2024-01-15T15:03:39;5.70;11.90
61339;DHT22;47213;52.362;4.606;2024-01-15T15:23:38;5.40;68.90
61339;DHT22;47213;52.362;4.606;2024-01-15T15:28:38;5.30;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T15:33:39;5.20;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T15:38:38;5.40;86.50
61339;DHT22;47213;52.362;4.606;2024-01-15T15:43:38;5.60;68.90
61339;DHT22;47213;52.362;4.606;2024-01-15T15:48:39;5.50;90.90
61339;DHT22;47213;52.362;4.606;2024-01-15T16:13:39;5.30;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T16:18:39;5.10;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T16:33:39;4.90;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T16:43:39;4.70;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T16:48:39;4.80;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T16:53:39;4.90;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T16:58:39;5.00;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T17:03:39;4.90;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T17:08:39;5.30;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T17:13:39;5.70;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T17:18:39;6.00;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T17:23:39;5.90;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T17:28:39;6.00;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T17:38:39;6.10;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T17:48:39;5.90;96.20
61339;DHT22;47213;52.362;4.606;2024-01-15T17:53:39;5.60;88.20
61339;DHT22;47213;52.362;4.606;2024-01-15T18:03:39;5.20;96.90
61339;DHT22;47213;52.362;4.606;2024-01-15T18:13:39;5.10;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T18:18:39;5.20;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T18:23:39;5.30;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T18:33:39;5.10;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T18:38:39;4.60;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T18:48:39;4.40;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T18:58:39;4.50;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T19:03:39;4.20;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T19:08:39;4.30;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T19:28:39;4.50;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T19:33:39;4.80;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T19:48:39;4.60;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T19:53:39;4.70;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T19:58:39;4.60;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T20:08:41;4.50;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T20:13:39;4.60;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T20:18:41;4.80;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T20:28:39;4.70;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T20:33:39;4.60;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T20:48:39;4.50;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T20:53:39;4.60;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T21:03:39;4.40;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T21:08:39;4.60;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T21:13:39;4.50;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T21:23:39;4.40;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T21:28:39;4.50;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T21:38:39;4.60;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T21:43:39;4.40;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T21:53:39;4.50;97.30
61339;DHT22;47213;52.362;4.606;2024-01-15T21:58:39;4.60;99.90
61339;DHT22;47213;52.362;4.606;2024-01-15T22:13:39;4.50;99.80
61339;DHT22;47213;52.362;4.606;2024-01-15T22:23:39;4.40;99.10
61339;DHT22;47213;52.362;4.606;2024-01-15T22:33:40;4.50;94.40
61339;DHT22;47213;52.362;4.606;2024-01-15T22:38:40;4.60;94.00
61339;DHT22;47213;52.362;4.606;2024-01-15T22:43:40;4.70;94.80
61339;DHT22;47213;52.362;4.606;2024-01-15T22:48:40;4.60;93.30
61339;DHT22;47213;52.362;4.606;2024-01-15T22:53:40;4.70;90.70
61339;DHT22;47213;52.362;4.606;2024-01-15T23:08:40;4.60;90.50
61339;DHT22;47213;52.362;4.606;2024-01-15T23:13:40;4.80;90.50
61339;DHT22;47213;52.362;4.606;2024-01-15T23:23:40;4.60;92.90
61339;DHT22;47213;52.362;4.606;2024-01-15T23:28:40;4.50;93.10
61339;DHT22;47213;52.362;4.606;2024-01-15T23:33:40;4.60;90.70
61339;DHT22;47213;52.362;4.606;2024-01-15T23:48:40;4.70;91.30
