sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39325;DHT22;25037;49.488;9.900;2023-06-14T00:00:41;16.00;51.10
39325;DHT22;25037;49.488;9.900;2023-06-14T00:03:08;16.00;51.10
39325;DHT22;25037;49.488;9.900;2023-06-14T00:05:37;16.00;51.20
39325;DHT22;25037;49.488;9.900;2023-06-14T00:08:07;16.00;51.30
39325;DHT22;25037;49.488;9.900;2023-06-14T00:10:35;16.00;51.30
39325;DHT22;25037;49.488;9.900;2023-06-14T00:13:02;16.00;51.50
39325;DHT22;25037;49.488;9.900;2023-06-14T00:15:31;15.90;51.60
39325;DHT22;25037;49.488;9.900;2023-06-14T00:17:58;15.90;51.80
39325;DHT22;25037;49.488;9.900;2023-06-14T00:20:28;15.80;51.90
39325;DHT22;25037;49.488;9.900;2023-06-14T00:22:55;15.80;52.00
39325;DHT22;25037;49.488;9.900;2023-06-14T00:25:25;15.70;52.10
39325;DHT22;25037;49.488;9.900;2023-06-14T00:27:56;15.70;52.30
39325;DHT22;25037;49.488;9.900;2023-06-14T00:30:24;15.70;52.40
39325;DHT22;25037;49.488;9.900;2023-06-14T00:32:51;15.60;52.50
39325;DHT22;25037;49.488;9.900;2023-06-14T00:35:18;15.60;52.50
39325;DHT22;25037;49.488;9.900;2023-06-14T00:37:45;15.50;52.60
39325;DHT22;25037;49.488;9.900;2023-06-14T00:40:11;15.50;52.70
39325;DHT22;25037;49.488;9.900;2023-06-14T00:42:39;15.50;52.50
39325;DHT22;25037;49.488;9.900;2023-06-14T00:45:05;15.40;52.50
39325;DHT22;25037;49.488;9.900;2023-06-14T00:47:32;15.30;52.50
39325;DHT22;25037;49.488;9.900;2023-06-14T00:50:00;15.30;52.60
39325;DHT22;25037;49.488;9.900;2023-06-14T00:52:27;15.20;53.00
39325;DHT22;25037;49.488;9.900;2023-06-14T00:54:54;15.20;53.10
39325;DHT22;25037;49.488;9.900;2023-06-14T00:57:20;15.20;53.30
39325;DHT22;25037;49.488;9.900;2023-06-14T00:59:48;15.10;53.00
39325;DHT22;25037;49.488;9.900;2023-06-14T01:02:16;15.10;53.20
39325;DHT22;25037;49.488;9.900;2023-06-14T01:04:45;15.00;53.50
39325;DHT22;25037;49.488;9.900;2023-06-14T01:07:23;14.90;53.70
39325;DHT22;25037;49.488;9.900;2023-06-14T01:13:07;14.80;54.20
39325;DHT22;25037;49.488;9.900;2023-06-14T01:15:38;14.80;54.30
39325;DHT22;25037;49.488;9.900;2023-06-14T01:18:05;14.80;54.10
39325;DHT22;25037;49.488;9.900;2023-06-14T01:20:33;14.80;54.20
39325;DHT22;25037;49.488;9.900;2023-06-14T01:23:04;14.80;54.30
39325;DHT22;25037;49.488;9.900;2023-06-14T01:25:30;14.80;54.30
39325;DHT22;25037;49.488;9.900;2023-06-14T01:27:59;14.80;54.40
39325;DHT22;25037;49.488;9.900;2023-06-14T01:30:26;14.80;54.50
39325;DHT22;25037;49.488;9.900;2023-06-14T01:32:55;14.80;54.60
39325;DHT22;25037;49.488;9.900;2023-06-14T01:35:23;14.70;54.70
39325;DHT22;25037;49.488;9.900;2023-06-14T01:37:50;14.70;54.70
39325;DHT22;25037;49.488;9.900;2023-06-14T01:40:19;14.70;54.80
39325;DHT22;25037;49.488;9.900;2023-06-14T01:42:49;14.60;54.90
39325;DHT22;25037;49.488;9.900;2023-06-14T01:45:17;14.60;55.00
39325;DHT22;25037;49.488;9.900;2023-06-14T01:47:45;14.60;55.10
39325;DHT22;25037;49.488;9.900;2023-06-14T01:50:12;14.60;55.10
39325;DHT22;25037;49.488;9.900;2023-06-14T01:52:40;14.60;55.10
39325;DHT22;25037;49.488;9.900;2023-06-14T01:55:07;14.60;55.10
39325;DHT22;25037;49.488;9.900;2023-06-14T01:57:34;14.60;55.20
39325;DHT22;25037;49.488;9.900;2023-06-14T02:00:01;14.50;55.20
39325;DHT22;25037;49.488;9.900;2023-06-14T02:02:28;14.50;54.90
39325;DHT22;25037;49.488;9.900;2023-06-14T02:04:54;14.50;54.90
39325;DHT22;25037;49.488;9.900;2023-06-14T02:07:23;14.50;54.70
39325;DHT22;25037;49.488;9.900;2023-06-14T02:09:51;14.40;54.70
39325;DHT22;25037;49.488;9.900;2023-06-14T02:12:17;14.40;55.00
39325;DHT22;25037;49.488;9.900;2023-06-14T02:14:44;14.40;54.80
39325;DHT22;25037;49.488;9.900;2023-06-14T02:17:11;14.30;54.90
39325;DHT22;25037;49.488;9.900;2023-06-14T02:19:38;14.30;54.80
39325;DHT22;25037;49.488;9.900;2023-06-14T02:22:05;14.30;54.80
39325;DHT22;25037;49.488;9.900;2023-06-14T02:24:31;14.30;55.00
39325;DHT22;25037;49.488;9.900;2023-06-14T02:26:58;14.20;55.30
39325;DHT22;25037;49.488;9.900;2023-06-14T02:29:25;14.20;55.50
39325;DHT22;25037;49.488;9.900;2023-06-14T02:31:52;14.10;55.60
39325;DHT22;25037;49.488;9.900;2023-06-14T02:34:19;14.10;55.50
39325;DHT22;25037;49.488;9.900;2023-06-14T02:36:47;14.10;55.50
39325;DHT22;25037;49.488;9.900;2023-06-14T02:39:14;14.00;55.70
39325;DHT22;25037;49.488;9.900;2023-06-14T02:41:41;14.00;55.90
39325;DHT22;25037;49.488;9.900;2023-06-14T02:44:07;14.00;56.10
39325;DHT22;25037;49.488;9.900;2023-06-14T02:46:34;13.90;56.20
39325;DHT22;25037;49.488;9.900;2023-06-14T02:49:01;13.90;56.30
39325;DHT22;25037;49.488;9.900;2023-06-14T02:51:28;13.90;56.40
39325;DHT22;25037;49.488;9.900;2023-06-14T02:53:55;13.90;56.40
39325;DHT22;25037;49.488;9.900;2023-06-14T02:56:22;13.80;56.50
39325;DHT22;25037;49.488;9.900;2023-06-14T02:58:49;13.80;56.70
39325;DHT22;25037;49.488;9.900;2023-06-14T03:01:15;13.80;56.80
39325;DHT22;25037;49.488;9.900;2023-06-14T03:03:43;13.70;56.50
39325;DHT22;25037;49.488;9.900;2023-06-14T03:06:10;13.70;56.60
39325;DHT22;25037;49.488;9.900;2023-06-14T03:08:40;13.60;56.60
39325;DHT22;25037;49.488;9.900;2023-06-14T03:11:08;13.60;56.70
39325;DHT22;25037;49.488;9.900;2023-06-14T03:13:35;13.50;56.90
39325;DHT22;25037;49.488;9.900;2023-06-14T03:16:02;13.50;57.20
39325;DHT22;25037;49.488;9.900;2023-06-14T03:18:31;13.40;57.50
39325;DHT22;25037;49.488;9.900;2023-06-14T03:21:02;13.40;57.80
39325;DHT22;25037;49.488;9.900;2023-06-14T03:23:29;13.30;57.90
39325;DHT22;25037;49.488;9.900;2023-06-14T03:25:56;13.20;58.20
39325;DHT22;25037;49.488;9.900;2023-06-14T03:28:23;13.20;58.10
39325;DHT22;25037;49.488;9.900;2023-06-14T03:30:49;13.10;58.10
39325;DHT22;25037;49.488;9.900;2023-06-14T03:33:16;13.10;58.10
39325;DHT22;25037;49.488;9.900;2023-06-14T03:35:43;13.10;57.90
39325;DHT22;25037;49.488;9.900;2023-06-14T03:38:10;13.10;57.90
39325;DHT22;25037;49.488;9.900;2023-06-14T03:40:36;13.20;57.80
39325;DHT22;25037;49.488;9.900;2023-06-14T03:43:03;13.20;57.80
39325;DHT22;25037;49.488;9.900;2023-06-14T03:45:30;13.20;58.00
39325;DHT22;25037;49.488;9.900;2023-06-14T03:47:57;13.20;58.10
39325;DHT22;25037;49.488;9.900;2023-06-14T03:50:24;13.20;58.20
39325;DHT22;25037;49.488;9.900;2023-06-14T03:52:53;13.30;58.30
39325;DHT22;25037;49.488;9.900;2023-06-14T03:55:20;13.30;58.30
39325;DHT22;25037;49.488;9.900;2023-06-14T03:58:07;13.40;58.30
39325;DHT22;25037;49.488;9.900;2023-06-14T04:00:33;13.40;58.30
39325;DHT22;25037;49.488;9.900;2023-06-14T04:03:00;13.50;58.40
39325;DHT22;25037;49.488;9.900;2023-06-14T04:05:27;13.50;58.40
39325;DHT22;25037;49.488;9.900;2023-06-14T04:07:54;13.60;58.40
39325;DHT22;25037;49.488;9.900;2023-06-14T04:10:22;13.60;58.40
39325;DHT22;25037;49.488;9.900;2023-06-14T04:12:49;13.70;58.40
39325;DHT22;25037;49.488;9.900;2023-06-14T04:15:15;13.80;58.10
39325;DHT22;25037;49.488;9.900;2023-06-14T04:17:47;13.90;57.90
39325;DHT22;25037;49.488;9.900;2023-06-14T04:20:14;14.00;57.90
39325;DHT22;25037;49.488;9.900;2023-06-14T04:22:41;14.10;57.80
39325;DHT22;25037;49.488;9.900;2023-06-14T04:25:09;14.30;57.70
39325;DHT22;25037;49.488;9.900;2023-06-14T04:27:37;14.30;57.60
39325;DHT22;25037;49.488;9.900;2023-06-14T04:30:04;14.50;57.50
39325;DHT22;25037;49.488;9.900;2023-06-14T04:32:32;14.60;57.40
39325;DHT22;25037;49.488;9.900;2023-06-14T04:35:07;14.70;57.20
39325;DHT22;25037;49.488;9.900;2023-06-14T04:37:34;14.80;57.10
39325;DHT22;25037;49.488;9.900;2023-06-14T04:40:01;15.10;56.80
39325;DHT22;25037;49.488;9.900;2023-06-14T04:42:30;16.80;54.80
39325;DHT22;25037;49.488;9.900;2023-06-14T04:44:57;19.90;50.60
39325;DHT22;25037;49.488;9.900;2023-06-14T04:47:25;22.50;46.90
39325;DHT22;25037;49.488;9.900;2023-06-14T04:49:57;24.80;43.80
39325;DHT22;25037;49.488;9.900;2023-06-14T04:52:24;26.80;41.00
39325;DHT22;25037;49.488;9.900;2023-06-14T04:54:53;28.50;38.80
39325;DHT22;25037;49.488;9.900;2023-06-14T04:57:21;29.80;36.90
39325;DHT22;25037;49.488;9.900;2023-06-14T04:59:48;30.20;36.00
39325;DHT22;25037;49.488;9.900;2023-06-14T05:02:18;29.30;36.50
39325;DHT22;25037;49.488;9.900;2023-06-14T05:04:45;28.20;37.90
39325;DHT22;25037;49.488;9.900;2023-06-14T05:07:14;29.50;36.60
39325;DHT22;25037;49.488;9.900;2023-06-14T05:09:41;31.70;34.10
39325;DHT22;25037;49.488;9.900;2023-06-14T05:12:08;33.50;31.80
39325;DHT22;25037;49.488;9.900;2023-06-14T05:14:35;35.00;30.20
39325;DHT22;25037;49.488;9.900;2023-06-14T05:17:02;35.90;28.90
39325;DHT22;25037;49.488;9.900;2023-06-14T05:19:29;37.00;27.70
39325;DHT22;25037;49.488;9.900;2023-06-14T05:21:55;37.80;26.70
39325;DHT22;25037;49.488;9.900;2023-06-14T05:24:22;38.40;25.90
39325;DHT22;25037;49.488;9.900;2023-06-14T05:26:49;37.40;26.10
39325;DHT22;25037;49.488;9.900;2023-06-14T05:29:16;34.90;27.90
39325;DHT22;25037;49.488;9.900;2023-06-14T05:31:42;32.40;29.80
39325;DHT22;25037;49.488;9.900;2023-06-14T05:34:09;30.40;31.50
39325;DHT22;25037;49.488;9.900;2023-06-14T05:36:36;29.10;32.80
39325;DHT22;25037;49.488;9.900;2023-06-14T05:39:03;30.50;31.70
39325;DHT22;25037;49.488;9.900;2023-06-14T05:41:31;33.30;29.10
39325;DHT22;25037;49.488;9.900;2023-06-14T05:43:58;35.50;27.30
39325;DHT22;25037;49.488;9.900;2023-06-14T05:46:26;35.90;26.80
39325;DHT22;25037;49.488;9.900;2023-06-14T05:48:53;35.20;27.40
39325;DHT22;25037;49.488;9.900;2023-06-14T05:51:22;35.70;26.90
39325;DHT22;25037;49.488;9.900;2023-06-14T05:53:51;37.60;25.30
39325;DHT22;25037;49.488;9.900;2023-06-14T05:56:18;39.20;23.90
39325;DHT22;25037;49.488;9.900;2023-06-14T05:58:45;40.30;23.00
39325;DHT22;25037;49.488;9.900;2023-06-14T06:01:13;41.30;22.30
39325;DHT22;25037;49.488;9.900;2023-06-14T06:03:40;42.20;21.50
39325;DHT22;25037;49.488;9.900;2023-06-14T06:06:07;42.90;21.00
39325;DHT22;25037;49.488;9.900;2023-06-14T06:08:34;43.40;20.60
39325;DHT22;25037;49.488;9.900;2023-06-14T06:11:01;43.80;20.30
39325;DHT22;25037;49.488;9.900;2023-06-14T06:13:28;44.10;20.10
39325;DHT22;25037;49.488;9.900;2023-06-14T06:15:55;44.20;19.90
39325;DHT22;25037;49.488;9.900;2023-06-14T06:18:22;44.20;19.90
39325;DHT22;25037;49.488;9.900;2023-06-14T06:20:49;43.90;19.80
39325;DHT22;25037;49.488;9.900;2023-06-14T06:23:16;43.40;19.80
39325;DHT22;25037;49.488;9.900;2023-06-14T06:25:43;42.30;20.10
39325;DHT22;25037;49.488;9.900;2023-06-14T06:28:10;40.90;21.00
39325;DHT22;25037;49.488;9.900;2023-06-14T06:30:37;39.40;21.90
39325;DHT22;25037;49.488;9.900;2023-06-14T06:33:05;37.80;23.00
39325;DHT22;25037;49.488;9.900;2023-06-14T06:35:32;36.70;23.90
39325;DHT22;25037;49.488;9.900;2023-06-14T06:38:00;35.70;24.60
39325;DHT22;25037;49.488;9.900;2023-06-14T06:40:27;34.80;25.60
39325;DHT22;25037;49.488;9.900;2023-06-14T06:42:54;34.10;25.80
39325;DHT22;25037;49.488;9.900;2023-06-14T06:45:21;33.20;26.40
39325;DHT22;25037;49.488;9.900;2023-06-14T06:47:51;32.30;27.10
39325;DHT22;25037;49.488;9.900;2023-06-14T06:50:18;31.40;27.80
39325;DHT22;25037;49.488;9.900;2023-06-14T06:52:46;30.70;28.50
39325;DHT22;25037;49.488;9.900;2023-06-14T06:55:12;30.20;29.00
39325;DHT22;25037;49.488;9.900;2023-06-14T06:57:40;29.70;29.70
39325;DHT22;25037;49.488;9.900;2023-06-14T07:00:07;29.50;30.10
39325;DHT22;25037;49.488;9.900;2023-06-14T07:02:36;29.30;30.20
39325;DHT22;25037;49.488;9.900;2023-06-14T07:05:03;29.00;30.50
39325;DHT22;25037;49.488;9.900;2023-06-14T07:07:31;28.80;30.90
39325;DHT22;25037;49.488;9.900;2023-06-14T07:09:57;28.60;31.10
39325;DHT22;25037;49.488;9.900;2023-06-14T07:12:24;28.50;31.20
39325;DHT22;25037;49.488;9.900;2023-06-14T07:14:51;28.40;31.40
39325;DHT22;25037;49.488;9.900;2023-06-14T07:17:18;28.30;31.50
39325;DHT22;25037;49.488;9.900;2023-06-14T07:19:44;28.40;31.50
39325;DHT22;25037;49.488;9.900;2023-06-14T07:22:11;28.50;31.60
39325;DHT22;25037;49.488;9.900;2023-06-14T07:24:38;28.60;31.50
39325;DHT22;25037;49.488;9.900;2023-06-14T07:27:07;28.60;31.50
39325;DHT22;25037;49.488;9.900;2023-06-14T07:29:34;28.50;31.70
39325;DHT22;25037;49.488;9.900;2023-06-14T07:32:01;28.20;31.90
39325;DHT22;25037;49.488;9.900;2023-06-14T07:34:28;28.20;32.30
39325;DHT22;25037;49.488;9.900;2023-06-14T07:36:54;27.90;32.60
39325;DHT22;25037;49.488;9.900;2023-06-14T07:39:22;27.80;32.80
39325;DHT22;25037;49.488;9.900;2023-06-14T07:41:49;27.70;33.00
39325;DHT22;25037;49.488;9.900;2023-06-14T07:44:16;27.70;33.20
39325;DHT22;25037;49.488;9.900;2023-06-14T07:46:42;27.80;33.10
39325;DHT22;25037;49.488;9.900;2023-06-14T07:49:09;27.80;33.10
39325;DHT22;25037;49.488;9.900;2023-06-14T07:51:36;27.70;33.20
39325;DHT22;25037;49.488;9.900;2023-06-14T07:54:04;27.60;33.30
39325;DHT22;25037;49.488;9.900;2023-06-14T07:56:31;27.60;33.40
39325;DHT22;25037;49.488;9.900;2023-06-14T07:58:57;27.60;33.60
39325;DHT22;25037;49.488;9.900;2023-06-14T08:01:24;27.30;33.70
39325;DHT22;25037;49.488;9.900;2023-06-14T08:03:52;27.20;34.00
39325;DHT22;25037;49.488;9.900;2023-06-14T08:06:19;27.30;34.20
39325;DHT22;25037;49.488;9.900;2023-06-14T08:08:46;27.30;34.00
39325;DHT22;25037;49.488;9.900;2023-06-14T08:11:12;27.40;33.90
39325;DHT22;25037;49.488;9.900;2023-06-14T08:13:39;27.40;34.00
39325;DHT22;25037;49.488;9.900;2023-06-14T08:16:06;27.40;34.00
39325;DHT22;25037;49.488;9.900;2023-06-14T08:18:32;27.50;33.90
39325;DHT22;25037;49.488;9.900;2023-06-14T08:20:59;27.50;34.10
39325;DHT22;25037;49.488;9.900;2023-06-14T08:23:26;27.60;34.10
39325;DHT22;25037;49.488;9.900;2023-06-14T08:25:53;27.70;34.10
39325;DHT22;25037;49.488;9.900;2023-06-14T08:28:20;27.70;33.90
39325;DHT22;25037;49.488;9.900;2023-06-14T08:30:47;27.80;33.80
39325;DHT22;25037;49.488;9.900;2023-06-14T08:33:14;27.80;33.80
39325;DHT22;25037;49.488;9.900;2023-06-14T08:35:43;27.80;33.60
39325;DHT22;25037;49.488;9.900;2023-06-14T08:38:11;27.80;33.50
39325;DHT22;25037;49.488;9.900;2023-06-14T08:40:40;27.80;33.50
39325;DHT22;25037;49.488;9.900;2023-06-14T08:43:08;27.90;33.40
39325;DHT22;25037;49.488;9.900;2023-06-14T08:45:35;27.90;33.30
39325;DHT22;25037;49.488;9.900;2023-06-14T08:48:02;27.80;33.40
39325;DHT22;25037;49.488;9.900;2023-06-14T08:50:30;27.80;33.30
39325;DHT22;25037;49.488;9.900;2023-06-14T08:53:01;28.00;32.80
39325;DHT22;25037;49.488;9.900;2023-06-14T08:55:30;27.90;32.70
39325;DHT22;25037;49.488;9.900;2023-06-14T08:58:02;27.80;32.70
39325;DHT22;25037;49.488;9.900;2023-06-14T09:00:30;28.00;32.80
39325;DHT22;25037;49.488;9.900;2023-06-14T09:02:59;28.20;32.90
39325;DHT22;25037;49.488;9.900;2023-06-14T09:05:27;28.30;32.70
39325;DHT22;25037;49.488;9.900;2023-06-14T09:07:54;28.30;32.50
39325;DHT22;25037;49.488;9.900;2023-06-14T09:10:22;28.30;32.60
39325;DHT22;25037;49.488;9.900;2023-06-14T09:12:51;28.30;32.40
39325;DHT22;25037;49.488;9.900;2023-06-14T09:15:17;28.20;32.50
39325;DHT22;25037;49.488;9.900;2023-06-14T09:17:44;28.20;32.30
39325;DHT22;25037;49.488;9.900;2023-06-14T09:20:12;28.20;32.30
39325;DHT22;25037;49.488;9.900;2023-06-14T09:22:46;28.20;32.40
39325;DHT22;25037;49.488;9.900;2023-06-14T09:25:13;28.20;32.40
39325;DHT22;25037;49.488;9.900;2023-06-14T09:28:02;28.20;32.10
39325;DHT22;25037;49.488;9.900;2023-06-14T09:30:28;28.20;31.90
39325;DHT22;25037;49.488;9.900;2023-06-14T09:32:55;28.10;32.20
39325;DHT22;25037;49.488;9.900;2023-06-14T09:35:26;28.20;32.10
39325;DHT22;25037;49.488;9.900;2023-06-14T09:37:56;28.40;32.00
39325;DHT22;25037;49.488;9.900;2023-06-14T09:40:23;28.50;32.00
39325;DHT22;25037;49.488;9.900;2023-06-14T09:42:51;28.70;32.00
39325;DHT22;25037;49.488;9.900;2023-06-14T09:45:18;29.00;31.80
39325;DHT22;25037;49.488;9.900;2023-06-14T09:47:51;28.90;31.70
39325;DHT22;25037;49.488;9.900;2023-06-14T09:50:33;29.10;31.50
39325;DHT22;25037;49.488;9.900;2023-06-14T09:53:07;29.20;31.20
39325;DHT22;25037;49.488;9.900;2023-06-14T09:55:36;29.10;31.20
39325;DHT22;25037;49.488;9.900;2023-06-14T09:58:06;29.00;31.30
39325;DHT22;25037;49.488;9.900;2023-06-14T10:00:35;29.00;31.00
39325;DHT22;25037;49.488;9.900;2023-06-14T10:03:12;29.00;31.20
39325;DHT22;25037;49.488;9.900;2023-06-14T10:05:43;28.70;31.30
39325;DHT22;25037;49.488;9.900;2023-06-14T10:08:14;28.50;31.40
39325;DHT22;25037;49.488;9.900;2023-06-14T10:10:43;28.70;30.80
39325;DHT22;25037;49.488;9.900;2023-06-14T10:13:10;28.60;30.90
39325;DHT22;25037;49.488;9.900;2023-06-14T10:15:42;28.70;30.70
39325;DHT22;25037;49.488;9.900;2023-06-14T10:23:50;28.80;30.20
39325;DHT22;25037;49.488;9.900;2023-06-14T10:26:23;29.00;30.10
39325;DHT22;25037;49.488;9.900;2023-06-14T10:29:00;29.40;30.10
39325;DHT22;25037;49.488;9.900;2023-06-14T10:31:42;29.70;29.30
39325;DHT22;25037;49.488;9.900;2023-06-14T10:34:10;29.70;29.00
39325;DHT22;25037;49.488;9.900;2023-06-14T10:36:40;29.60;29.20
39325;DHT22;25037;49.488;9.900;2023-06-14T10:39:15;29.60;29.10
39325;DHT22;25037;49.488;9.900;2023-06-14T10:41:50;29.70;29.10
39325;DHT22;25037;49.488;9.900;2023-06-14T10:46:47;29.90;29.10
39325;DHT22;25037;49.488;9.900;2023-06-14T10:52:19;30.30;28.80
39325;DHT22;25037;49.488;9.900;2023-06-14T10:55:09;30.70;28.60
39325;DHT22;25037;49.488;9.900;2023-06-14T10:57:42;30.70;28.40
39325;DHT22;25037;49.488;9.900;2023-06-14T11:00:22;30.40;28.20
39325;DHT22;25037;49.488;9.900;2023-06-14T11:05:30;29.70;28.50
39325;DHT22;25037;49.488;9.900;2023-06-14T11:10:59;29.50;28.70
39325;DHT22;25037;49.488;9.900;2023-06-14T11:13:27;29.60;29.10
39325;DHT22;25037;49.488;9.900;2023-06-14T11:15:57;29.50;29.00
39325;DHT22;25037;49.488;9.900;2023-06-14T11:18:24;29.40;28.90
39325;DHT22;25037;49.488;9.900;2023-06-14T11:20:53;29.20;29.00
39325;DHT22;25037;49.488;9.900;2023-06-14T11:23:21;28.80;29.10
39325;DHT22;25037;49.488;9.900;2023-06-14T11:25:51;28.60;29.30
39325;DHT22;25037;49.488;9.900;2023-06-14T11:28:19;28.40;29.20
39325;DHT22;25037;49.488;9.900;2023-06-14T11:30:48;28.50;29.50
39325;DHT22;25037;49.488;9.900;2023-06-14T11:33:18;28.60;29.70
39325;DHT22;25037;49.488;9.900;2023-06-14T11:35:45;28.50;29.70
39325;DHT22;25037;49.488;9.900;2023-06-14T11:38:12;28.30;29.70
39325;DHT22;25037;49.488;9.900;2023-06-14T11:40:39;28.20;29.80
39325;DHT22;25037;49.488;9.900;2023-06-14T11:43:06;28.30;29.80
39325;DHT22;25037;49.488;9.900;2023-06-14T11:45:32;28.30;29.60
39325;DHT22;25037;49.488;9.900;2023-06-14T11:47:59;28.30;29.80
39325;DHT22;25037;49.488;9.900;2023-06-14T11:50:27;28.30;29.90
39325;DHT22;25037;49.488;9.900;2023-06-14T11:52:54;28.30;29.80
39325;DHT22;25037;49.488;9.900;2023-06-14T11:55:23;28.40;29.90
39325;DHT22;25037;49.488;9.900;2023-06-14T11:57:50;28.60;29.90
39325;DHT22;25037;49.488;9.900;2023-06-14T12:00:17;28.70;29.70
39325;DHT22;25037;49.488;9.900;2023-06-14T12:02:53;28.80;29.50
39325;DHT22;25037;49.488;9.900;2023-06-14T12:05:23;28.80;29.50
39325;DHT22;25037;49.488;9.900;2023-06-14T12:07:50;29.00;29.40
39325;DHT22;25037;49.488;9.900;2023-06-14T12:10:19;29.10;29.30
39325;DHT22;25037;49.488;9.900;2023-06-14T12:12:46;29.20;29.20
39325;DHT22;25037;49.488;9.900;2023-06-14T12:15:13;29.30;29.40
39325;DHT22;25037;49.488;9.900;2023-06-14T12:17:42;29.40;29.40
39325;DHT22;25037;49.488;9.900;2023-06-14T12:20:11;29.40;29.30
39325;DHT22;25037;49.488;9.900;2023-06-14T12:22:53;29.50;29.30
39325;DHT22;25037;49.488;9.900;2023-06-14T12:25:35;29.90;29.10
39325;DHT22;25037;49.488;9.900;2023-06-14T12:28:09;30.20;28.70
39325;DHT22;25037;49.488;9.900;2023-06-14T12:30:37;30.40;28.50
39325;DHT22;25037;49.488;9.900;2023-06-14T12:33:04;30.40;28.20
39325;DHT22;25037;49.488;9.900;2023-06-14T12:35:32;30.50;28.00
39325;DHT22;25037;49.488;9.900;2023-06-14T12:37:59;30.40;28.10
39325;DHT22;25037;49.488;9.900;2023-06-14T12:40:25;30.40;28.00
39325;DHT22;25037;49.488;9.900;2023-06-14T12:42:53;30.30;28.40
39325;DHT22;25037;49.488;9.900;2023-06-14T12:45:19;30.10;28.60
39325;DHT22;25037;49.488;9.900;2023-06-14T12:47:46;29.80;28.60
39325;DHT22;25037;49.488;9.900;2023-06-14T12:50:13;29.50;28.40
39325;DHT22;25037;49.488;9.900;2023-06-14T12:52:40;29.20;28.70
39325;DHT22;25037;49.488;9.900;2023-06-14T12:55:07;28.90;29.00
39325;DHT22;25037;49.488;9.900;2023-06-14T12:57:34;28.70;29.40
39325;DHT22;25037;49.488;9.900;2023-06-14T13:00:03;28.50;29.30
39325;DHT22;25037;49.488;9.900;2023-06-14T13:02:31;28.50;29.50
39325;DHT22;25037;49.488;9.900;2023-06-14T13:04:58;28.40;29.30
39325;DHT22;25037;49.488;9.900;2023-06-14T13:07:25;28.20;29.50
39325;DHT22;25037;49.488;9.900;2023-06-14T13:09:52;28.00;29.70
39325;DHT22;25037;49.488;9.900;2023-06-14T13:12:18;28.00;30.00
39325;DHT22;25037;49.488;9.900;2023-06-14T13:14:45;28.10;29.90
39325;DHT22;25037;49.488;9.900;2023-06-14T13:17:12;28.20;30.00
39325;DHT22;25037;49.488;9.900;2023-06-14T13:19:38;28.20;29.60
39325;DHT22;25037;49.488;9.900;2023-06-14T13:22:05;28.20;29.50
39325;DHT22;25037;49.488;9.900;2023-06-14T13:24:32;28.20;29.50
39325;DHT22;25037;49.488;9.900;2023-06-14T13:26:59;28.20;29.60
39325;DHT22;25037;49.488;9.900;2023-06-14T13:29:26;28.50;29.50
39325;DHT22;25037;49.488;9.900;2023-06-14T13:31:54;28.70;29.20
39325;DHT22;25037;49.488;9.900;2023-06-14T13:34:22;28.70;29.00
39325;DHT22;25037;49.488;9.900;2023-06-14T13:36:49;28.70;29.00
39325;DHT22;25037;49.488;9.900;2023-06-14T13:39:16;28.70;28.90
39325;DHT22;25037;49.488;9.900;2023-06-14T13:41:43;28.70;29.20
39325;DHT22;25037;49.488;9.900;2023-06-14T13:44:09;28.70;29.20
39325;DHT22;25037;49.488;9.900;2023-06-14T13:46:42;28.70;29.30
39325;DHT22;25037;49.488;9.900;2023-06-14T13:49:09;28.70;29.30
39325;DHT22;25037;49.488;9.900;2023-06-14T13:51:36;28.80;29.10
39325;DHT22;25037;49.488;9.900;2023-06-14T13:54:03;28.90;29.10
39325;DHT22;25037;49.488;9.900;2023-06-14T13:56:30;29.00;29.30
39325;DHT22;25037;49.488;9.900;2023-06-14T13:58:57;29.20;29.30
39325;DHT22;25037;49.488;9.900;2023-06-14T14:01:23;29.20;29.10
39325;DHT22;25037;49.488;9.900;2023-06-14T14:03:52;29.20;29.00
39325;DHT22;25037;49.488;9.900;2023-06-14T14:06:19;29.20;29.10
39325;DHT22;25037;49.488;9.900;2023-06-14T14:08:46;29.20;28.80
39325;DHT22;25037;49.488;9.900;2023-06-14T14:11:12;29.00;28.80
39325;DHT22;25037;49.488;9.900;2023-06-14T14:13:40;28.80;29.00
39325;DHT22;25037;49.488;9.900;2023-06-14T14:16:07;28.80;29.00
39325;DHT22;25037;49.488;9.900;2023-06-14T14:18:33;28.90;29.10
39325;DHT22;25037;49.488;9.900;2023-06-14T14:21:00;29.00;28.80
39325;DHT22;25037;49.488;9.900;2023-06-14T14:23:27;29.20;28.70
39325;DHT22;25037;49.488;9.900;2023-06-14T14:25:54;29.20;28.90
39325;DHT22;25037;49.488;9.900;2023-06-14T14:28:21;29.40;28.80
39325;DHT22;25037;49.488;9.900;2023-06-14T14:30:47;29.40;28.80
39325;DHT22;25037;49.488;9.900;2023-06-14T14:33:15;29.30;28.60
39325;DHT22;25037;49.488;9.900;2023-06-14T14:35:45;29.20;28.50
39325;DHT22;25037;49.488;9.900;2023-06-14T14:38:15;28.90;28.60
39325;DHT22;25037;49.488;9.900;2023-06-14T14:40:43;28.70;28.70
39325;DHT22;25037;49.488;9.900;2023-06-14T14:43:10;28.40;28.90
39325;DHT22;25037;49.488;9.900;2023-06-14T14:45:37;28.30;29.10
39325;DHT22;25037;49.488;9.900;2023-06-14T14:48:04;28.10;29.00
39325;DHT22;25037;49.488;9.900;2023-06-14T14:50:32;28.00;29.00
39325;DHT22;25037;49.488;9.900;2023-06-14T14:52:58;28.00;29.30
39325;DHT22;25037;49.488;9.900;2023-06-14T14:55:25;28.00;29.30
39325;DHT22;25037;49.488;9.900;2023-06-14T14:57:52;28.20;29.10
39325;DHT22;25037;49.488;9.900;2023-06-14T15:00:18;28.20;29.20
39325;DHT22;25037;49.488;9.900;2023-06-14T15:02:45;28.30;29.10
39325;DHT22;25037;49.488;9.900;2023-06-14T15:05:12;28.40;28.90
39325;DHT22;25037;49.488;9.900;2023-06-14T15:07:39;28.50;28.80
39325;DHT22;25037;49.488;9.900;2023-06-14T15:10:07;28.50;28.70
39325;DHT22;25037;49.488;9.900;2023-06-14T15:12:34;28.60;28.70
39325;DHT22;25037;49.488;9.900;2023-06-14T15:15:01;28.70;28.80
39325;DHT22;25037;49.488;9.900;2023-06-14T15:17:29;28.80;28.70
39325;DHT22;25037;49.488;9.900;2023-06-14T15:19:56;28.80;28.50
39325;DHT22;25037;49.488;9.900;2023-06-14T15:22:23;28.90;28.40
39325;DHT22;25037;49.488;9.900;2023-06-14T15:24:49;29.00;28.50
39325;DHT22;25037;49.488;9.900;2023-06-14T15:27:16;28.80;28.30
39325;DHT22;25037;49.488;9.900;2023-06-14T15:29:43;28.80;28.40
39325;DHT22;25037;49.488;9.900;2023-06-14T15:32:11;28.80;28.30
39325;DHT22;25037;49.488;9.900;2023-06-14T15:34:38;28.80;28.20
39325;DHT22;25037;49.488;9.900;2023-06-14T15:37:08;28.70;28.10
39325;DHT22;25037;49.488;9.900;2023-06-14T15:39:35;28.50;28.10
39325;DHT22;25037;49.488;9.900;2023-06-14T15:42:03;28.30;28.20
39325;DHT22;25037;49.488;9.900;2023-06-14T15:44:30;28.30;28.20
39325;DHT22;25037;49.488;9.900;2023-06-14T15:46:56;28.30;28.20
39325;DHT22;25037;49.488;9.900;2023-06-14T15:49:23;28.30;28.30
39325;DHT22;25037;49.488;9.900;2023-06-14T15:51:50;28.30;28.30
39325;DHT22;25037;49.488;9.900;2023-06-14T15:54:16;28.30;28.20