sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12218;SDS011;6172;42.646;23.344;2023-04-16T00:00:54;2.53;;;0.87;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:03:21;4.37;;;1.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:05:49;1.17;;;0.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:08:21;4.40;;;1.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:10:49;2.20;;;1.03;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:13:16;2.43;;;0.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:15:43;2.30;;;0.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:18:10;1.20;;;1.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:20:38;1.20;;;0.80;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:23:07;2.97;;;1.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:25:37;2.20;;;1.13;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:28:07;3.80;;;1.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:30:35;2.87;;;1.30;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:33:02;2.70;;;1.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:35:28;3.77;;;1.67;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:37:55;3.73;;;1.33;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:40:22;2.83;;;1.40;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:42:54;4.73;;;1.37;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:45:21;2.40;;;1.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:47:48;2.03;;;1.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:50:15;2.43;;;0.77;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:52:43;1.60;;;1.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:55:12;3.63;;;1.23;;
12218;SDS011;6172;42.646;23.344;2023-04-16T00:57:41;1.60;;;0.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:00:22;2.53;;;0.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:02:50;3.07;;;1.20;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:05:17;3.70;;;1.03;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:07:44;1.93;;;0.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:10:11;3.77;;;1.40;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:12:38;1.47;;;0.80;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:15:06;1.47;;;1.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:17:35;3.47;;;1.20;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:20:02;5.50;;;1.37;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:22:30;3.77;;;1.30;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:24:57;4.60;;;2.07;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:27:25;4.83;;;1.80;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:29:52;4.47;;;2.23;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:32:20;3.17;;;2.03;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:34:47;3.97;;;2.27;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:37:14;3.70;;;2.07;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:39:42;4.60;;;2.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:42:09;4.63;;;2.83;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:44:36;3.87;;;2.77;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:47:03;5.47;;;2.93;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:49:30;6.70;;;2.63;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:51:57;5.37;;;2.67;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:54:25;4.60;;;2.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:56:53;8.60;;;2.77;;
12218;SDS011;6172;42.646;23.344;2023-04-16T01:59:21;5.93;;;2.37;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:01:47;8.57;;;2.60;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:04:14;5.73;;;2.30;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:06:41;3.90;;;1.30;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:09:08;3.67;;;1.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:11:35;3.60;;;1.97;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:14:04;4.97;;;2.13;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:16:32;5.13;;;2.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:18:59;4.87;;;2.27;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:21:26;3.47;;;1.87;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:23:53;2.87;;;1.20;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:26:20;2.57;;;0.97;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:28:47;1.53;;;0.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:31:15;4.10;;;1.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:33:43;3.83;;;1.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:36:10;3.17;;;1.17;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:38:37;2.30;;;0.83;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:41:04;1.93;;;0.77;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:43:32;2.43;;;1.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:45:58;3.87;;;1.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:48:27;4.73;;;0.80;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:50:54;1.63;;;0.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:53:20;2.23;;;1.23;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:55:50;1.87;;;0.97;;
12218;SDS011;6172;42.646;23.344;2023-04-16T02:58:18;2.43;;;0.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:00:45;4.27;;;1.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:03:12;3.37;;;1.47;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:05:41;1.50;;;0.93;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:08:08;2.43;;;0.77;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:10:35;2.83;;;0.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:13:02;1.63;;;0.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:15:30;2.23;;;0.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:17:57;1.40;;;0.83;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:20:24;1.50;;;0.80;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:22:52;1.60;;;0.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:25:20;0.80;;;0.77;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:27:47;1.63;;;0.80;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:30:14;1.80;;;0.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:32:41;2.13;;;0.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:35:08;3.13;;;1.30;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:37:36;1.90;;;0.80;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:40:05;3.23;;;1.03;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:42:33;2.83;;;0.97;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:45:00;1.80;;;1.03;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:47:27;2.23;;;0.87;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:49:53;1.37;;;0.73;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:52:21;1.80;;;0.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:54:48;1.50;;;0.83;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:57:16;2.10;;;0.93;;
12218;SDS011;6172;42.646;23.344;2023-04-16T03:59:43;1.13;;;0.73;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:02:10;2.67;;;1.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:04:37;1.93;;;1.13;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:07:05;2.47;;;1.07;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:09:32;2.43;;;1.40;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:11:58;3.53;;;1.33;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:14:27;2.93;;;1.20;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:16:54;3.43;;;1.20;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:19:21;3.73;;;1.50;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:21:48;1.33;;;1.20;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:24:15;3.80;;;1.30;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:26:42;2.20;;;1.37;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:29:09;1.33;;;1.17;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:31:37;2.20;;;1.47;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:34:04;3.70;;;1.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:36:30;4.47;;;1.73;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:38:57;3.73;;;1.37;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:41:24;3.23;;;1.40;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:43:51;4.13;;;1.33;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:46:18;1.53;;;1.13;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:48:47;4.37;;;1.20;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:51:14;3.03;;;1.20;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:53:41;3.33;;;0.93;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:56:08;2.60;;;1.30;;
12218;SDS011;6172;42.646;23.344;2023-04-16T04:58:35;2.50;;;1.60;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:01:02;1.73;;;1.40;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:03:31;2.77;;;1.80;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:05:59;4.60;;;1.67;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:08:26;3.93;;;2.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:10:53;6.87;;;3.13;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:13:20;5.27;;;2.37;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:15:47;5.37;;;2.27;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:18:14;4.07;;;1.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:20:41;5.37;;;2.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:23:10;5.20;;;1.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:25:36;5.43;;;1.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:28:05;4.13;;;1.80;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:30:32;3.77;;;1.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:32:59;4.97;;;2.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:35:25;3.37;;;1.87;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:37:53;3.80;;;1.97;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:40:21;5.80;;;2.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:42:48;3.23;;;1.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:45:15;3.90;;;2.07;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:47:41;2.93;;;1.50;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:50:09;3.83;;;1.47;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:52:36;3.20;;;1.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:55:04;3.80;;;2.07;;
12218;SDS011;6172;42.646;23.344;2023-04-16T05:57:33;3.67;;;2.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:00:00;3.10;;;1.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:02:28;4.30;;;2.03;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:04:55;3.53;;;1.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:07:22;10.80;;;2.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:09:49;4.97;;;2.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:12:16;2.83;;;2.30;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:14:45;5.83;;;2.60;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:17:11;4.70;;;2.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:19:38;4.43;;;1.83;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:22:05;5.43;;;2.13;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:24:32;5.70;;;2.50;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:26:59;3.03;;;2.23;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:29:27;2.97;;;1.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:31:55;3.90;;;1.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:34:22;5.73;;;2.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:36:49;3.23;;;2.07;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:39:16;5.00;;;2.27;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:41:45;3.90;;;1.87;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:44:13;5.10;;;2.30;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:46:40;4.27;;;2.03;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:49:08;3.20;;;2.30;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:51:35;4.77;;;2.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:54:02;2.63;;;2.43;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:56:29;5.07;;;2.77;;
12218;SDS011;6172;42.646;23.344;2023-04-16T06:58:56;5.87;;;3.13;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:01:25;6.40;;;3.40;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:03:52;7.73;;;4.27;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:06:21;6.87;;;3.67;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:08:48;6.40;;;3.53;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:11:15;6.73;;;3.50;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:13:43;5.00;;;2.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:16:10;5.33;;;3.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:18:37;5.30;;;2.87;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:21:04;4.83;;;2.97;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:23:33;4.63;;;2.80;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:26:00;7.07;;;3.50;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:28:27;9.43;;;3.57;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:30:54;5.73;;;2.77;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:33:21;5.17;;;2.53;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:35:48;3.60;;;2.50;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:38:15;4.87;;;2.43;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:40:43;5.90;;;2.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:43:12;5.67;;;2.77;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:45:39;3.80;;;2.50;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:48:06;6.53;;;2.73;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:50:33;6.23;;;2.37;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:53:00;5.57;;;2.43;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:55:27;3.50;;;2.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T07:57:55;4.67;;;2.20;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:00:22;3.90;;;2.40;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:02:50;6.33;;;2.50;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:05:17;7.37;;;3.30;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:07:44;5.47;;;2.33;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:10:11;5.17;;;2.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:12:38;4.53;;;2.20;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:15:06;3.97;;;1.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:17:34;3.87;;;1.83;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:20:01;7.27;;;1.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:22:30;4.27;;;1.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:24:57;2.03;;;1.40;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:27:24;2.27;;;1.47;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:29:51;3.10;;;1.53;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:32:19;2.63;;;1.30;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:34:46;3.28;;;1.55;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:37:16;1.75;;;1.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:39:43;3.53;;;1.63;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:42:11;3.47;;;1.73;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:44:45;3.45;;;1.30;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:47:14;3.03;;;1.43;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:49:43;3.10;;;1.48;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:52:13;2.90;;;1.25;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:54:45;3.57;;;1.23;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:57:18;2.63;;;1.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T08:59:49;1.60;;;1.20;;
12218;SDS011;6172;42.646;23.344;2023-04-16T09:02:17;2.03;;;1.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T09:04:45;2.87;;;1.37;;
12218;SDS011;6172;42.646;23.344;2023-04-16T09:07:15;3.13;;;1.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T09:09:44;4.15;;;1.17;;
12218;SDS011;6172;42.646;23.344;2023-04-16T09:12:13;4.55;;;1.15;;
12218;SDS011;6172;42.646;23.344;2023-04-16T09:14:41;5.25;;;1.48;;
12218;SDS011;6172;42.646;23.344;2023-04-16T09:17:08;4.55;;;1.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T09:19:38;3.75;;;2.78;;
12218;SDS011;6172;42.646;23.344;2023-04-16T09:22:06;5.65;;;1.75;;
12218;SDS011;6172;42.646;23.344;2023-04-16T09:24:33;13.63;;;8.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T09:27:02;5.88;;;2.13;;
12218;SDS011;6172;42.646;23.344;2023-04-16T09:29:32;4.53;;;2.15;;
12218;SDS011;6172;42.646;23.344;2023-04-16T09:32:01;6.75;;;2.60;;
12218;SDS011;6172;42.646;23.344;2023-04-16T09:34:30;8.00;;;4.32;;
12218;SDS011;6172;42.646;23.344;2023-04-16T09:40:07;4.13;;;0.95;;
12218;SDS011;6172;42.646;23.344;2023-04-16T09:42:35;4.72;;;1.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T09:45:02;2.17;;;1.30;;
12218;SDS011;6172;42.646;23.344;2023-04-16T09:47:37;3.15;;;1.52;;
12218;SDS011;6172;42.646;23.344;2023-04-16T09:50:08;4.80;;;1.27;;
12218;SDS011;6172;42.646;23.344;2023-04-16T09:52:41;2.17;;;1.23;;
12218;SDS011;6172;42.646;23.344;2023-04-16T09:55:10;2.78;;;0.85;;
12218;SDS011;6172;42.646;23.344;2023-04-16T09:57:37;3.00;;;1.33;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:00:05;3.95;;;1.30;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:02:34;6.03;;;1.40;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:05:03;2.53;;;1.13;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:07:32;6.85;;;1.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:10:00;2.83;;;1.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:12:30;2.70;;;1.15;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:14:57;2.28;;;1.50;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:17:27;5.57;;;1.33;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:19:56;1.85;;;1.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:22:26;3.15;;;1.02;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:24:52;3.00;;;0.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:27:20;2.33;;;1.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:29:49;1.55;;;0.73;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:32:16;3.47;;;1.02;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:34:45;2.08;;;0.98;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:37:14;3.88;;;0.93;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:39:42;2.33;;;0.88;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:42:10;2.22;;;0.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:44:41;2.08;;;1.08;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:47:10;2.80;;;1.15;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:49:38;3.22;;;1.25;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:52:09;2.63;;;1.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:54:37;2.78;;;1.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:57:05;3.47;;;1.05;;
12218;SDS011;6172;42.646;23.344;2023-04-16T10:59:34;3.08;;;1.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:02:05;4.40;;;1.40;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:04:36;4.35;;;1.30;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:07:04;3.92;;;1.20;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:09:45;2.40;;;1.33;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:12:22;2.28;;;0.82;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:14:52;2.50;;;1.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:17:20;4.57;;;1.20;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:19:48;2.97;;;1.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:22:16;5.65;;;1.45;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:24:43;3.58;;;1.20;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:27:11;2.70;;;0.80;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:29:39;2.17;;;1.02;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:32:07;2.10;;;1.15;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:34:33;3.35;;;1.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:37:09;1.75;;;0.75;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:39:46;2.60;;;0.93;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:42:20;2.10;;;0.95;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:44:52;4.60;;;1.13;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:47:19;2.92;;;1.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:49:46;2.15;;;0.88;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:52:15;1.90;;;1.23;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:54:51;3.45;;;0.80;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:57:22;1.88;;;1.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T11:59:50;2.40;;;0.77;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:02:16;2.63;;;0.82;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:04:43;5.07;;;0.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:07:10;0.73;;;0.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:09:40;3.25;;;0.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:12:23;2.00;;;1.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:14:51;1.40;;;0.77;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:17:18;2.45;;;1.30;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:19:50;2.67;;;1.13;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:22:25;3.47;;;1.20;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:24:56;3.95;;;0.85;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:27:39;2.08;;;0.75;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:30:07;1.13;;;0.82;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:32:35;4.20;;;1.15;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:35:02;2.70;;;1.27;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:37:29;2.83;;;1.15;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:39:58;2.90;;;1.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:42:25;5.13;;;1.23;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:44:51;3.40;;;1.20;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:47:18;2.42;;;1.15;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:49:45;7.63;;;1.38;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:52:12;3.25;;;1.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:54:47;3.40;;;0.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:57:16;3.45;;;0.85;;
12218;SDS011;6172;42.646;23.344;2023-04-16T12:59:43;4.25;;;1.08;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:02:11;4.18;;;1.33;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:04:39;1.65;;;0.80;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:07:06;2.50;;;0.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:09:33;1.42;;;0.95;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:12:00;3.95;;;0.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:14:28;2.13;;;0.88;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:16:55;4.18;;;0.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:19:22;2.73;;;1.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:21:51;2.42;;;0.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:24:18;2.90;;;0.98;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:26:45;1.40;;;0.83;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:29:12;3.03;;;1.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:31:40;2.07;;;0.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:34:07;1.57;;;0.73;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:36:34;2.03;;;0.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:39:01;1.63;;;0.83;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:41:34;2.67;;;0.93;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:44:01;1.63;;;0.77;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:46:29;1.90;;;1.07;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:48:58;4.10;;;0.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:51:25;1.53;;;0.60;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:53:52;2.73;;;0.50;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:56:20;1.23;;;0.50;;
12218;SDS011;6172;42.646;23.344;2023-04-16T13:58:47;2.67;;;0.60;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:01:14;2.07;;;0.80;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:03:41;1.33;;;0.63;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:06:09;4.00;;;0.80;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:08:36;2.57;;;0.53;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:11:03;3.20;;;0.67;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:13:30;1.60;;;0.60;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:15:57;1.10;;;0.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:18:24;0.77;;;0.50;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:20:51;2.20;;;0.57;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:23:19;2.77;;;1.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:25:46;3.87;;;1.00;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:28:14;2.23;;;0.77;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:30:41;2.33;;;0.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:33:08;1.53;;;0.70;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:35:35;2.60;;;0.83;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:38:01;2.50;;;0.80;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:40:32;1.20;;;0.97;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:43:00;2.77;;;0.83;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:45:27;1.27;;;1.13;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:47:56;1.83;;;1.10;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:50:23;1.63;;;0.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:52:49;2.63;;;0.90;;
12218;SDS011;6172;42.646;23.344;2023-04-16T14:55:18;1.30;;;0.77;;