sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26043;BME280;13818;52.156;5.382;2024-02-23T00:00:14;98349.72;;;5.57;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:02:43;98362.34;;;5.66;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:05:09;98370.97;;;5.83;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:07:36;98373.22;;;5.89;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:10:03;98369.22;;;5.96;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:12:31;98373.25;;;6.02;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:14:58;98380.13;;;6.05;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:17:25;98379.84;;;6.09;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:19:51;98387.25;;;6.17;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:22:18;98385.25;;;6.21;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:24:45;98383.16;;;6.26;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:27:12;98384.44;;;6.33;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:29:39;98399.66;;;6.42;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:32:06;98391.50;;;6.45;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:34:33;98397.66;;;6.46;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:36:59;98396.19;;;6.55;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:39:26;98406.44;;;6.59;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:41:52;98408.13;;;6.60;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:44:19;98413.00;;;6.66;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:46:46;98405.19;;;6.65;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:49:13;98421.72;;;6.68;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:51:39;98423.94;;;6.75;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:54:06;98427.94;;;6.80;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:56:33;98426.78;;;6.84;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T00:58:59;98432.41;;;6.80;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:01:26;98433.56;;;6.76;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:03:55;98448.72;;;6.74;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:06:21;98445.72;;;6.65;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:08:48;98445.19;;;6.60;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:11:15;98445.19;;;6.60;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:13:41;98448.16;;;6.56;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:16:08;98459.47;;;6.45;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:18:35;98462.81;;;6.34;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:21:03;98460.91;;;6.23;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:23:29;98468.44;;;6.29;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:25:56;98476.25;;;6.31;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:28:24;98491.31;;;6.30;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:30:50;98489.34;;;6.19;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:33:17;98490.41;;;6.17;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:35:43;98499.34;;;6.01;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:38:11;98519.78;;;6.12;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:40:44;98505.50;;;6.15;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:43:10;98492.28;;;6.15;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:45:37;98487.19;;;5.99;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:48:07;98523.78;;;5.91;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:50:36;98529.06;;;5.91;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:53:03;98524.91;;;6.01;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:55:39;98531.63;;;6.07;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T01:58:07;98528.66;;;6.11;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:00:34;98518.75;;;6.15;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:03:01;98515.91;;;6.18;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:05:27;98526.38;;;6.19;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:07:55;98533.13;;;6.11;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:10:24;98537.34;;;6.13;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:12:52;98542.34;;;6.18;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:15:19;98534.59;;;6.15;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:17:48;98534.09;;;6.23;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:20:14;98536.56;;;6.26;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:22:42;98544.28;;;6.29;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:25:09;98532.13;;;6.26;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:27:35;98537.41;;;6.26;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:30:04;98536.28;;;6.30;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:32:31;98541.09;;;6.24;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:34:58;98541.75;;;6.27;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:37:24;98532.50;;;6.20;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:39:51;98541.50;;;6.17;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:42:17;98540.09;;;6.12;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:44:44;98548.53;;;6.04;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:47:12;98547.50;;;6.07;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:49:39;98547.66;;;6.03;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:52:05;98552.31;;;6.00;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:54:33;98552.59;;;5.95;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:57:00;98551.47;;;5.99;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T02:59:26;98546.53;;;5.93;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:01:53;98557.22;;;5.92;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:04:21;98555.50;;;5.91;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:06:48;98559.88;;;5.92;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:09:14;98568.53;;;5.94;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:11:41;98566.94;;;5.91;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:14:07;98573.38;;;5.87;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:16:35;98576.09;;;5.85;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:19:02;98583.84;;;5.89;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:21:30;98579.41;;;5.89;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:23:57;98582.78;;;5.91;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:26:23;98574.31;;;5.86;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:28:50;98573.38;;;5.87;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:31:16;98579.59;;;5.86;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:33:43;98583.00;;;5.88;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:36:09;98586.84;;;5.82;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:38:38;98594.50;;;5.87;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:41:04;98598.19;;;5.84;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:43:31;98599.16;;;5.69;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:45:59;98597.34;;;5.69;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:48:25;98616.72;;;5.70;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:50:52;98618.69;;;5.66;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:53:19;98613.41;;;5.66;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:55:48;98613.41;;;5.66;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T03:58:14;98602.94;;;5.65;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:00:43;98596.78;;;5.64;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:03:09;98607.38;;;5.64;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:05:36;98604.16;;;5.59;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:08:03;98609.63;;;5.56;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:10:30;98614.25;;;5.52;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:12:59;98606.03;;;5.43;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:15:25;98617.44;;;5.43;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:17:52;98610.28;;;5.45;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:20:18;98612.00;;;5.46;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:22:45;98613.88;;;5.44;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:25:12;98625.38;;;5.43;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:27:38;98622.66;;;5.45;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:30:07;98632.66;;;5.40;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:32:34;98632.81;;;5.36;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:35:01;98630.94;;;5.38;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:37:28;98639.13;;;5.34;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:39:54;98643.28;;;5.38;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:42:20;98646.81;;;5.38;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:44:46;98639.91;;;5.36;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:47:15;98649.59;;;5.35;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:49:42;98643.75;;;5.30;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:52:09;98658.94;;;5.27;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:54:35;98651.78;;;5.29;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:57:02;98655.19;;;5.31;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T04:59:28;98651.69;;;5.30;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:01:57;98652.34;;;5.34;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:04:25;98653.66;;;5.27;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:06:52;98661.50;;;5.28;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:09:20;98653.84;;;5.38;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:11:47;98661.97;;;5.35;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:14:13;98659.25;;;5.36;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:16:40;98641.69;;;5.35;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:19:07;98653.03;;;5.37;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:21:35;98650.28;;;5.39;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:24:01;98650.84;;;5.44;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:26:28;98656.91;;;5.46;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:28:55;98659.28;;;5.51;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:31:45;98650.59;;;5.49;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:34:12;98646.06;;;5.51;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:36:40;98646.06;;;5.51;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:39:07;98658.88;;;5.57;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:41:35;98659.47;;;5.62;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:44:01;98666.44;;;5.63;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:46:30;98656.06;;;5.60;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:48:57;98654.19;;;5.62;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:51:23;98664.19;;;5.72;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:53:52;98660.41;;;5.61;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:56:19;98656.44;;;5.54;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T05:58:45;98647.69;;;5.53;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:01:12;98656.34;;;5.56;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:03:38;98658.31;;;5.52;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:06:06;98652.97;;;5.53;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:08:33;98650.31;;;5.53;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:11:01;98647.47;;;5.57;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:13:28;98650.00;;;5.58;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:15:55;98656.06;;;5.60;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:18:21;98658.63;;;5.62;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:20:48;98665.50;;;5.64;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:23:16;98667.47;;;5.61;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:25:42;98666.53;;;5.62;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:28:11;98674.09;;;5.68;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:30:37;98659.06;;;5.68;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:33:05;98669.38;;;5.73;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:35:31;98672.03;;;5.73;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:37:58;98663.25;;;5.73;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:40:24;98665.31;;;5.82;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:42:51;98673.53;;;5.77;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:45:19;98671.56;;;5.81;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:47:50;98679.31;;;5.84;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:50:17;98674.75;;;5.86;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:52:44;98666.00;;;5.85;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:55:10;98669.09;;;5.92;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T06:57:36;98667.13;;;5.96;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:00:05;98671.41;;;5.98;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:02:34;98669.53;;;6.00;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:05:02;98661.38;;;6.03;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:07:29;98660.44;;;6.05;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:09:58;98666.97;;;5.99;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:12:24;98672.06;;;6.02;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:14:52;98671.78;;;6.07;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:17:18;98674.22;;;6.10;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:19:46;98664.97;;;6.17;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:22:13;98667.06;;;6.12;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:24:41;98667.44;;;6.06;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:27:08;98674.06;;;6.13;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:29:35;98676.38;;;6.17;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:32:01;98674.13;;;6.26;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:34:28;98661.44;;;6.31;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:36:57;98651.53;;;6.34;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:39:24;98660.78;;;6.42;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:41:50;98654.44;;;6.44;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:44:17;98656.28;;;6.57;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:46:44;98644.84;;;6.56;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:49:10;98648.47;;;6.68;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:51:37;98647.88;;;6.64;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:54:05;98641.09;;;6.73;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:56:31;98630.44;;;6.75;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T07:58:58;98645.16;;;6.79;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:01:24;98636.69;;;6.87;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:03:51;98633.28;;;6.84;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:06:17;98632.06;;;6.90;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:08:44;98631.63;;;6.83;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:11:12;98633.75;;;6.91;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:13:39;98614.56;;;6.88;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:16:06;98620.16;;;6.83;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:18:33;98615.31;;;6.90;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:21:00;98623.69;;;6.83;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:23:28;98622.50;;;6.88;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:25:55;98624.75;;;6.94;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:28:24;98626.34;;;6.96;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:30:50;98624.66;;;6.95;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:33:18;98625.06;;;7.02;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:35:45;98620.09;;;6.97;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:38:13;98630.69;;;6.97;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:40:40;98615.22;;;6.91;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:43:07;98614.56;;;6.88;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:45:35;98615.22;;;6.91;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:48:01;98606.75;;;6.99;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:50:29;98606.00;;;6.97;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:52:55;98600.94;;;6.94;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:55:22;98609.50;;;6.97;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T08:57:48;98622.22;;;6.92;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:00:15;98618.56;;;6.80;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:02:43;98614.13;;;6.81;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:05:10;98617.41;;;6.84;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:07:36;98614.53;;;6.75;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:10:03;98610.09;;;6.75;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:12:30;98616.78;;;6.81;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:14:56;98625.34;;;6.84;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:17:23;98626.09;;;6.87;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:19:52;98630.75;;;6.83;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:22:18;98627.69;;;6.89;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:24:45;98626.88;;;6.89;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:27:11;98623.06;;;6.93;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:29:38;98627.41;;;6.94;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:32:04;98623.88;;;6.93;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:34:31;98633.09;;;6.88;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:36:59;98634.91;;;6.87;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:39:26;98630.78;;;6.96;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:41:55;98635.88;;;6.99;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:44:26;98639.19;;;7.03;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:46:59;98641.84;;;7.03;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:49:26;98657.19;;;6.97;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:51:54;98656.13;;;7.00;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:54:22;98665.66;;;7.03;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:56:49;98674.97;;;6.95;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T09:59:17;98668.72;;;6.96;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:01:44;98671.91;;;7.02;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:04:11;98640.38;;;7.11;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:06:38;98656.50;;;7.21;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:09:05;98650.56;;;7.30;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:11:33;98658.88;;;7.52;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:13:59;98654.00;;;7.58;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:16:25;98663.53;;;7.61;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:18:52;98663.31;;;7.64;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:21:18;98674.97;;;7.61;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:23:45;98675.94;;;7.60;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:26:11;98677.22;;;7.68;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:28:39;98671.38;;;7.62;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:31:06;98675.94;;;7.60;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:33:34;98687.28;;;7.62;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:36:01;98690.69;;;7.64;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:38:32;98697.47;;;7.56;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:41:00;98709.53;;;7.60;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:43:33;98701.72;;;7.58;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:46:03;98712.72;;;7.65;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:48:33;98716.34;;;7.64;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:51:02;98714.56;;;7.64;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:53:31;98704.25;;;7.60;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:55:58;98713.25;;;7.57;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T10:58:25;98724.63;;;7.72;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:00:53;98715.31;;;7.79;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:03:25;98717.97;;;7.79;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:05:53;98718.19;;;7.89;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:08:20;98721.66;;;8.03;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:10:49;98710.09;;;8.04;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:13:17;98723.56;;;8.13;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:15:43;98724.31;;;8.28;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:18:22;98728.63;;;8.29;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:20:55;98726.63;;;8.33;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:23:22;98729.28;;;8.33;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:25:59;98728.22;;;8.36;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:28:26;98725.56;;;8.36;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:30:53;98723.97;;;8.33;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:33:25;98722.28;;;8.32;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:35:52;98726.41;;;8.36;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:38:22;98719.09;;;8.40;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:40:48;98729.59;;;8.54;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:43:16;98718.84;;;8.69;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:45:46;98726.13;;;8.78;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:48:13;98736.81;;;8.89;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:50:40;98726.59;;;8.96;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:53:06;98738.09;;;8.97;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:55:35;98728.91;;;9.01;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T11:58:01;98724.16;;;9.17;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:00:28;98731.50;;;9.14;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:02:55;98732.47;;;9.12;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:05:21;98741.81;;;9.18;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:07:48;98741.38;;;9.24;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:10:15;98743.66;;;9.29;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:12:43;98738.13;;;9.32;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:15:09;98745.72;;;9.25;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:17:36;98740.00;;;9.19;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:20:03;98736.84;;;9.14;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:22:30;98734.28;;;9.12;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:24:57;98742.03;;;9.15;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:27:23;98738.72;;;9.24;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:29:52;98742.13;;;9.38;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:32:20;98744.69;;;9.39;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:34:47;98746.03;;;9.45;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:37:14;98754.28;;;9.53;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:39:40;98762.28;;;9.53;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:42:07;98766.25;;;9.59;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:44:34;98768.94;;;9.59;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:47:02;98775.00;;;9.61;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:49:28;98772.84;;;9.77;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:51:55;98771.44;;;9.85;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:54:21;98781.97;;;9.86;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:56:48;98766.31;;;9.70;100.00
26043;BME280;13818;52.156;5.382;2024-02-23T12:59:15;98761.13;;;9.80;100.00