sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65405;SDS011;52016;51.228;-2.322;2022-12-05T00:02:27;11.18;;;8.35;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T00:06:09;12.23;;;8.85;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T00:09:51;10.98;;;8.52;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T00:13:33;11.07;;;8.23;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T00:17:15;12.40;;;7.57;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T00:20:57;9.32;;;7.25;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T00:24:39;11.68;;;7.38;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T00:28:21;9.60;;;7.35;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T00:32:03;9.88;;;7.22;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T00:35:45;10.68;;;7.97;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T00:39:27;9.55;;;7.40;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T00:43:09;10.13;;;7.60;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T00:46:51;10.43;;;7.38;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T00:50:33;9.20;;;7.20;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T00:54:15;9.90;;;7.70;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T00:57:58;9.93;;;7.28;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T01:01:40;8.38;;;6.97;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T01:05:23;8.18;;;6.38;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T01:09:06;8.00;;;6.40;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T01:12:49;8.18;;;6.43;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T01:16:33;8.60;;;6.13;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T01:20:16;7.70;;;6.22;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T01:23:58;8.68;;;7.00;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T01:27:41;9.07;;;7.13;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T01:31:27;8.90;;;7.30;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T01:35:10;9.82;;;7.38;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T01:38:52;10.10;;;7.72;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T01:42:35;9.98;;;7.80;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T01:46:17;9.95;;;7.65;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T01:49:59;10.48;;;8.07;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T01:53:41;10.48;;;8.00;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T01:57:24;12.95;;;8.38;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T02:01:06;11.40;;;8.25;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T02:04:56;10.00;;;8.00;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T02:08:43;10.38;;;8.32;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T02:12:27;12.40;;;8.20;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T02:16:15;11.50;;;8.45;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T02:20:07;12.50;;;8.57;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T02:32:09;13.23;;;9.02;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T02:36:06;12.88;;;8.95;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T02:47:33;13.25;;;9.02;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T02:51:21;12.93;;;9.95;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T02:55:06;13.60;;;9.80;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T02:58:53;13.27;;;9.63;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T03:02:37;13.43;;;9.75;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T03:06:26;12.32;;;9.27;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T03:10:11;13.43;;;9.88;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T03:13:57;12.70;;;8.85;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T03:21:51;13.50;;;9.77;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T03:25:57;13.93;;;9.88;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T03:33:44;12.95;;;9.77;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T03:37:38;13.27;;;10.23;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T03:41:39;14.32;;;9.80;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T03:45:30;12.30;;;9.07;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T03:53:10;14.30;;;9.60;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T03:57:12;13.10;;;9.95;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T04:01:07;12.43;;;9.70;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T04:04:55;12.10;;;8.80;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T04:08:46;14.55;;;10.27;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T04:12:34;12.02;;;9.63;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T04:20:28;13.60;;;9.98;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T04:24:36;14.95;;;10.88;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T04:28:38;12.38;;;10.30;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T04:32:34;12.98;;;9.65;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T04:36:28;13.63;;;10.02;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T04:40:40;13.98;;;10.85;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T04:44:30;14.13;;;10.68;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T04:48:16;14.02;;;10.65;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T04:52:01;13.25;;;9.57;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T04:55:47;15.15;;;10.80;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T04:59:32;13.25;;;9.63;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T05:03:20;12.90;;;10.20;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T05:07:29;13.15;;;10.48;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T05:11:12;15.30;;;11.10;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T05:14:57;14.73;;;10.18;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T05:18:39;14.38;;;10.07;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T05:22:21;14.20;;;10.73;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T05:26:03;13.07;;;9.75;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T05:29:45;14.10;;;11.20;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T05:33:27;13.10;;;10.57;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T05:37:09;16.20;;;10.82;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T05:40:51;13.93;;;10.38;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T05:44:33;14.95;;;11.23;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T05:48:15;20.13;;;12.23;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T05:51:57;14.80;;;10.63;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T05:55:39;13.57;;;10.68;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T05:59:21;15.48;;;11.13;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T06:03:03;16.95;;;11.90;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T06:06:45;15.73;;;11.40;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T06:10:27;16.27;;;12.35;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T06:14:10;15.93;;;11.80;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T06:17:52;17.25;;;12.55;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T06:21:34;19.02;;;12.48;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T06:25:16;15.07;;;11.93;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T06:28:58;18.50;;;12.32;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T06:32:40;21.58;;;12.60;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T06:36:23;16.40;;;12.57;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T06:40:05;16.02;;;11.80;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T06:43:47;17.58;;;12.73;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T06:47:29;16.73;;;12.48;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T06:51:13;16.17;;;12.23;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T06:54:57;17.08;;;12.88;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T06:58:40;18.15;;;12.43;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T07:02:23;16.27;;;12.65;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T07:06:06;18.50;;;12.88;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T07:09:49;19.23;;;12.43;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T07:13:34;19.88;;;13.30;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T07:17:16;18.05;;;13.07;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T07:21:00;18.63;;;13.30;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T07:24:55;18.85;;;13.48;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T07:28:37;19.33;;;14.40;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T07:32:19;20.50;;;14.00;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T07:36:02;19.05;;;12.65;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T07:39:47;18.75;;;13.15;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T07:43:28;21.85;;;13.15;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T07:47:10;20.30;;;13.60;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T07:50:53;20.17;;;13.35;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T07:54:34;17.33;;;13.10;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T07:58:17;20.05;;;13.50;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T08:01:59;19.77;;;12.68;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T08:05:41;22.17;;;13.85;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T08:09:23;19.30;;;13.10;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T08:13:05;18.90;;;13.45;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T08:16:48;17.50;;;12.75;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T08:20:30;17.55;;;12.70;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T08:24:12;17.48;;;12.43;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T08:27:54;16.98;;;12.23;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T08:31:44;19.08;;;11.88;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T08:35:27;21.15;;;12.50;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T08:39:10;19.83;;;13.50;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T08:42:56;15.95;;;11.57;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T08:46:38;17.80;;;11.95;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T08:50:20;19.90;;;12.00;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T08:54:03;16.27;;;11.95;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T08:57:45;17.42;;;12.35;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T09:01:28;19.38;;;12.38;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T09:05:12;18.75;;;11.93;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T09:09:09;20.70;;;12.10;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T09:12:52;22.92;;;11.90;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T09:16:35;18.95;;;12.65;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T09:20:19;18.33;;;12.38;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T09:24:01;17.42;;;12.60;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T09:27:44;16.15;;;11.77;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T09:31:27;18.23;;;10.98;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T09:35:10;20.60;;;11.27;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T09:38:52;15.93;;;11.27;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T09:42:48;16.63;;;10.93;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T09:54:26;15.93;;;10.70;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T09:58:13;19.83;;;11.82;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T10:02:09;19.17;;;11.68;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T10:06:01;22.70;;;12.93;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T10:22:27;23.95;;;12.55;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T10:26:12;18.70;;;10.70;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T10:29:58;23.42;;;12.05;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T10:34:09;21.52;;;12.07;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T10:42:11;19.30;;;12.02;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T10:49:39;18.83;;;12.13;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T10:53:28;17.05;;;11.55;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T10:57:22;26.98;;;10.85;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T11:01:07;17.27;;;11.73;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T11:04:50;18.92;;;10.90;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T11:08:33;16.23;;;10.93;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T11:12:36;18.42;;;10.70;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T11:16:23;15.27;;;9.65;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T11:24:01;19.73;;;10.65;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T11:32:05;17.30;;;9.75;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T11:36:09;13.45;;;9.07;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T11:56:36;13.43;;;9.75;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T12:12:22;12.93;;;9.38;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T12:16:31;17.02;;;9.50;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T12:36:59;12.00;;;7.90;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T12:40:59;17.70;;;8.27;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T12:44:57;8.18;;;7.07;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T12:48:57;13.68;;;6.95;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T13:01:14;12.32;;;8.05;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T13:09:30;13.43;;;7.30;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T13:13:22;9.77;;;6.72;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T13:17:09;9.10;;;6.00;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T13:20:57;9.25;;;6.63;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T13:24:41;9.48;;;6.97;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T13:32:23;10.82;;;6.43;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T13:36:19;8.65;;;7.18;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T13:40:22;13.23;;;6.57;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T13:44:30;9.60;;;6.60;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T13:48:19;9.27;;;6.55;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T13:52:07;10.25;;;6.50;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T14:07:38;8.25;;;6.50;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T14:11:22;12.15;;;6.20;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T14:15:22;8.75;;;6.03;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T14:19:27;9.93;;;6.38;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T14:28:09;7.60;;;6.25;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T14:35:45;11.07;;;6.22;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T14:43:29;11.65;;;6.82;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T14:47:20;10.18;;;6.70;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T14:55:12;10.10;;;6.32;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T14:59:10;8.70;;;6.43;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T15:02:58;12.02;;;6.60;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T15:10:36;12.30;;;7.20;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T15:14:21;10.27;;;6.15;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T15:22:15;7.82;;;5.47;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T15:26:00;8.48;;;5.65;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T15:30:02;7.13;;;5.40;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T15:33:49;13.73;;;6.22;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T15:37:37;6.53;;;4.97;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T15:41:27;10.20;;;5.68;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T15:48:55;10.43;;;5.47;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T15:52:45;9.80;;;5.15;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T15:56:36;9.00;;;5.20;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T16:00:24;10.68;;;5.53;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T16:04:12;6.93;;;5.00;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T16:08:09;7.05;;;4.53;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T16:11:53;9.27;;;5.00;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T16:19:33;14.85;;;5.97;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T16:23:29;13.63;;;6.72;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T16:27:14;11.13;;;5.60;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T16:31:01;9.40;;;5.70;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T16:34:45;10.15;;;5.68;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T16:38:28;9.18;;;5.35;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T16:42:23;11.05;;;6.07;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T16:49:51;13.68;;;7.80;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T16:53:33;12.45;;;7.32;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T16:57:15;10.45;;;6.90;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T17:00:58;15.00;;;7.15;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T17:04:42;9.77;;;6.88;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T17:08:24;9.60;;;6.40;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T17:12:10;13.02;;;7.40;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T17:15:58;12.43;;;7.05;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T17:19:40;12.07;;;7.13;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T17:23:22;11.32;;;6.50;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T17:27:05;12.02;;;7.28;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T17:30:51;14.13;;;6.88;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T17:34:33;11.07;;;7.10;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T17:38:15;8.20;;;5.78;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T17:41:56;9.18;;;6.00;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T17:45:39;9.32;;;5.90;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T17:49:24;9.73;;;6.25;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T17:53:11;8.48;;;4.90;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T17:56:54;9.07;;;5.07;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T18:00:36;9.52;;;5.68;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T18:04:18;7.60;;;5.43;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T18:08:03;7.40;;;4.82;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T18:11:46;11.80;;;7.43;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T18:15:28;11.15;;;7.53;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T18:19:10;12.25;;;8.60;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T18:22:52;15.77;;;9.45;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T18:26:34;19.20;;;9.63;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T18:30:16;23.48;;;11.80;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T18:34:00;15.48;;;8.68;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T18:37:42;12.98;;;8.40;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T18:41:24;12.95;;;8.35;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T18:45:09;15.30;;;7.95;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T18:48:51;18.02;;;7.70;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T18:52:38;12.13;;;7.22;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T18:56:27;11.30;;;7.03;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T19:00:11;13.88;;;8.35;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T19:03:54;12.48;;;8.18;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T19:07:37;12.85;;;7.20;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T19:11:20;11.57;;;7.35;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T19:15:02;10.75;;;6.38;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T19:18:45;9.38;;;5.75;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T19:22:28;8.18;;;5.93;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T19:26:10;13.98;;;7.32;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T19:29:52;10.65;;;6.97;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T19:33:38;9.63;;;6.68;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T19:37:21;13.18;;;9.18;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T19:41:04;13.68;;;7.22;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T19:44:47;10.18;;;6.50;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T19:48:29;8.95;;;6.10;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T19:52:11;11.55;;;6.85;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T19:56:02;9.25;;;6.30;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T19:59:49;11.50;;;7.15;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T20:03:31;9.82;;;6.43;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T20:07:13;10.70;;;6.38;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T20:10:55;11.30;;;7.13;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T20:14:37;14.93;;;6.78;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T20:18:19;11.90;;;6.93;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T20:22:01;12.15;;;6.80;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T20:25:43;9.77;;;6.30;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T20:29:25;9.32;;;5.93;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T20:33:07;11.43;;;6.05;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T20:36:49;10.88;;;6.25;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T20:40:31;13.85;;;6.40;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T20:44:14;10.70;;;6.50;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T20:47:57;10.50;;;6.45;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T20:51:40;13.55;;;7.72;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T20:55:23;12.50;;;7.00;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T20:59:06;9.85;;;6.13;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T21:02:49;9.45;;;6.22;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T21:06:33;11.32;;;6.60;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T21:10:16;14.18;;;6.65;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T21:13:59;13.52;;;7.95;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T21:17:41;11.30;;;6.22;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T21:21:23;12.07;;;6.30;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T21:25:07;13.57;;;6.75;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T21:28:49;10.45;;;6.53;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T21:32:31;15.70;;;6.20;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T21:36:13;9.52;;;5.60;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T21:39:56;14.63;;;5.97;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T21:43:38;9.95;;;5.90;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T21:47:20;11.20;;;5.93;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T21:51:06;13.75;;;6.70;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T21:54:48;14.70;;;7.20;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T21:58:30;12.40;;;6.40;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T22:02:12;13.00;;;6.13;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T22:06:07;13.48;;;6.60;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T22:09:50;10.52;;;5.57;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T22:13:32;8.50;;;5.70;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T22:17:16;13.50;;;5.82;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T22:20:58;10.90;;;5.38;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T22:24:45;9.85;;;5.22;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T22:28:27;8.98;;;4.95;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T22:32:09;9.52;;;5.15;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T22:35:55;11.30;;;4.75;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T22:39:38;10.38;;;5.22;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T22:43:21;10.48;;;5.10;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T22:47:03;8.90;;;4.32;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T22:50:46;11.10;;;5.03;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T22:54:29;9.88;;;4.32;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T22:58:11;10.82;;;4.32;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T23:01:53;8.55;;;4.35;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T23:05:39;11.18;;;4.13;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T23:09:22;9.35;;;4.50;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T23:13:05;7.10;;;4.25;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T23:16:47;9.25;;;3.63;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T23:20:29;9.88;;;4.35;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T23:24:12;8.55;;;4.13;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T23:27:54;9.25;;;4.22;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T23:31:36;8.23;;;4.03;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T23:35:19;7.43;;;3.97;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T23:39:01;8.20;;;3.85;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T23:42:44;7.97;;;4.00;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T23:46:26;8.07;;;3.92;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T23:50:09;11.40;;;4.45;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T23:53:56;9.93;;;4.90;;
65405;SDS011;52016;51.228;-2.322;2022-12-05T23:57:40;10.32;;;4.22;;
