sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19085;DHT22;9675;51.538;6.728;2022-08-19T00:01:23;25.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:03:51;25.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:06:18;25.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:08:45;25.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:11:12;24.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:13:40;24.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:16:08;24.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:18:35;24.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:21:03;24.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:23:34;24.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:26:02;24.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:28:29;24.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:30:58;24.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:33:28;24.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:35:58;24.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:38:25;24.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:40:53;24.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:43:24;24.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:45:52;24.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:48:20;24.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:50:50;24.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:53:26;24.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:55:58;24.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T00:58:30;24.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:01:00;24.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:03:28;24.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:05:57;24.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:08:25;24.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:10:56;24.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:13:26;24.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:15:58;24.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:18:29;24.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:21:09;24.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:23:45;24.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:26:15;24.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:28:46;24.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:31:18;24.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:33:47;24.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:36:22;24.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:38:53;24.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:41:21;24.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:43:49;24.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:46:18;23.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:48:46;23.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:51:14;23.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:53:41;23.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:56:10;23.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T01:58:41;23.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:01:13;23.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:03:41;23.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:06:08;23.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:08:37;23.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:11:06;23.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:13:35;23.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:16:03;23.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:18:30;23.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:20:59;23.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:23:26;23.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:25:53;23.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:28:20;23.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:30:49;23.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:33:16;23.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:35:44;23.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:38:12;23.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:40:53;23.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:43:22;23.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:45:52;23.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:48:20;23.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:50:51;23.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:53:21;23.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:55:50;23.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T02:58:18;23.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:00:49;23.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:03:19;23.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:05:47;23.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:08:14;23.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:10:43;23.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:13:16;23.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:15:46;23.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:18:16;23.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:20:45;23.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:23:14;23.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:25:45;23.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:28:14;23.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:30:53;23.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:33:24;23.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:36:09;23.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:38:39;23.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:41:13;23.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:43:42;22.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:46:14;22.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:48:48;22.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:51:20;22.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:53:48;22.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:56:16;22.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T03:58:44;22.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:01:15;22.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:03:44;22.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:06:15;22.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:08:46;22.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:11:17;22.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:13:47;22.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:16:16;22.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:18:44;22.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:21:18;22.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:23:48;22.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:26:17;22.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:28:46;22.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:31:16;22.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:33:45;22.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:36:16;22.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:38:46;22.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:41:14;22.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:43:59;22.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:46:28;22.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:48:55;22.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:51:24;22.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:53:52;22.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:56:20;22.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T04:58:48;22.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:01:19;22.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:03:49;22.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:06:18;22.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:08:48;22.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:11:18;22.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:13:47;22.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:16:17;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:18:47;22.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:21:31;22.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:24:19;22.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:26:49;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:29:19;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:31:48;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:34:16;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:36:47;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:39:25;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:41:56;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:44:26;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:46:58;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:49:26;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:51:54;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:54:23;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:56:52;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T05:59:20;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:01:50;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:04:20;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:06:49;22.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:09:20;22.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:11:51;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:14:22;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:16:51;22.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:19:20;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:21:51;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:24:21;22.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:26:53;22.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:29:23;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:31:54;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:34:23;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:36:52;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:39:22;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:41:54;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:44:25;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:46:55;22.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:49:22;22.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:51:54;22.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:54:22;22.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:56:51;22.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T06:59:21;22.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:01:55;22.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:04:26;22.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:06:59;22.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:09:27;22.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:11:57;22.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:14:26;22.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:16:55;22.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:19:25;22.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:21:54;22.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:24:23;22.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:26:54;22.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:29:26;22.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:31:55;22.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:34:24;22.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:36:53;22.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:39:22;22.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:41:52;22.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:44:22;22.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:46:52;22.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:49:22;23.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:51:53;23.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:54:25;23.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:56:53;23.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T07:59:23;23.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:01:51;23.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:04:19;23.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:07:05;23.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:09:51;23.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:12:23;23.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:14:57;23.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:17:28;23.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:19:57;23.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:22:25;23.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:25:11;23.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:27:43;24.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:30:16;24.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:32:45;24.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:35:15;24.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:37:43;24.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:40:18;24.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:42:51;24.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:45:28;24.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:48:00;24.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:50:41;24.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:53:13;24.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:55:44;24.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T08:58:16;24.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:00:52;24.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:03:21;24.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:05:57;24.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:08:36;24.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:11:15;25.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:13:59;25.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:16:37;25.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:19:07;25.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:21:36;25.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:24:05;25.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:26:32;25.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:29:00;25.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:31:31;25.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:34:00;25.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:36:31;25.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:38:59;25.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:41:26;25.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:43:56;25.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:46:27;25.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:49:01;25.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:51:32;25.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:54:00;26.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:56:31;26.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T09:58:59;26.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:01:29;26.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:03:59;26.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:06:29;26.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:08:59;26.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:11:26;26.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:13:54;26.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:16:22;26.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:18:51;26.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:21:23;26.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:23:54;26.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:26:25;26.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:28:54;26.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:31:23;26.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:33:51;26.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:36:26;26.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:38:57;26.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:41:29;26.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:44:01;26.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:46:31;26.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:49:01;26.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:51:31;26.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:54:16;27.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:56:44;27.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T10:59:22;27.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:01:53;27.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:04:25;27.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:06:53;27.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:09:24;27.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:11:56;27.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:14:23;27.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:16:52;27.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:19:22;27.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:21:50;27.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:24:21;28.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:26:52;28.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:29:23;28.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:31:53;28.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:34:22;28.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:36:54;28.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:39:24;28.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:41:53;28.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:44:20;28.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:46:47;28.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:49:16;28.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:51:45;29.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:54:17;29.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:56:44;29.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T11:59:13;29.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:01:40;29.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:04:08;29.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:06:38;29.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:09:08;29.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:11:38;29.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:14:08;29.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:16:37;29.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:19:05;29.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:21:34;29.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:24:04;30.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:26:33;30.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:29:02;30.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:31:29;30.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:33:57;30.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:36:28;30.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:38:57;30.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:41:26;30.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:43:53;30.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:46:24;30.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:48:51;30.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:51:18;30.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:53:46;30.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:56:15;30.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T12:58:44;30.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:01:13;30.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:03:45;31.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:06:13;31.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:08:41;31.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:11:11;31.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:13:42;31.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:16:11;31.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:18:41;31.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:21:11;31.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:23:40;31.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:26:08;31.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:28:37;31.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:31:24;31.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:34:13;31.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:36:41;31.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:39:08;31.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:41:36;31.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:44:04;31.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:46:32;31.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:48:59;31.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:51:28;31.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:53:55;31.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:56:22;31.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T13:58:49;32.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:01:19;32.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:03:47;32.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:06:15;32.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:08:45;32.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:11:12;32.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:13:40;32.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:16:09;32.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:18:37;32.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:21:05;32.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:23:33;32.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:26:08;32.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:28:37;32.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:31:06;32.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:33:34;32.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:36:02;32.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:38:30;32.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:41:09;32.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:43:38;32.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:46:05;32.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:48:33;32.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:51:02;32.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:53:29;32.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:55:56;32.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T14:58:26;32.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:00:54;32.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:03:22;32.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:05:50;32.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:08:17;32.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:10:49;32.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:13:16;32.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:15:45;32.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:18:17;32.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:20:47;32.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:23:15;32.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:25:44;32.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:28:11;32.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:30:41;32.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:33:11;32.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:35:39;32.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:38:08;32.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:40:35;32.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:43:02;32.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:45:29;32.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:47:58;32.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:50:28;32.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:52:59;32.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:55:32;32.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T15:58:02;32.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T16:00:51;32.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-19T16:03:36;32.10;99.90